createdAt,value
2018-12-15T00:00:20.630Z,0.00
2018-12-15T00:01:20.584Z,0.00
2018-12-15T00:02:20.547Z,0.00
2018-12-15T00:03:20.503Z,0.00
2018-12-15T00:04:20.463Z,0.00
2018-12-15T00:05:20.424Z,0.00
2018-12-15T00:06:20.378Z,0.00
2018-12-15T00:07:20.342Z,0.00
2018-12-15T00:08:20.301Z,0.00
2018-12-15T00:09:20.263Z,0.00
2018-12-15T00:10:20.224Z,0.00
2018-12-15T00:11:20.180Z,0.00
2018-12-15T00:12:20.145Z,0.00
2018-12-15T00:13:20.099Z,0.00
2018-12-15T00:14:20.057Z,0.00
2018-12-15T00:15:20.017Z,0.00
2018-12-15T00:16:19.977Z,0.00
2018-12-15T00:17:19.933Z,0.00
2018-12-15T00:18:19.897Z,0.00
2018-12-15T00:19:19.860Z,0.00
2018-12-15T00:20:19.817Z,0.00
2018-12-15T00:21:19.776Z,0.00
2018-12-15T00:22:19.734Z,0.00
2018-12-15T00:23:19.940Z,0.00
2018-12-15T00:24:19.658Z,0.00
2018-12-15T00:25:19.613Z,0.00
2018-12-15T00:26:19.574Z,0.00
2018-12-15T00:27:19.532Z,0.00
2018-12-15T00:28:19.498Z,0.00
2018-12-15T00:29:19.451Z,0.00
2018-12-15T00:30:19.405Z,0.00
2018-12-15T00:31:19.368Z,0.00
2018-12-15T00:32:19.329Z,0.00
2018-12-15T00:33:19.292Z,0.00
2018-12-15T00:34:19.248Z,0.00
2018-12-15T00:35:19.222Z,0.00
2018-12-15T00:36:19.172Z,0.00
2018-12-15T00:37:19.125Z,0.00
2018-12-15T00:38:19.083Z,0.00
2018-12-15T00:39:19.048Z,0.00
2018-12-15T00:40:19.008Z,0.00
2018-12-15T00:41:18.967Z,0.00
2018-12-15T00:42:18.926Z,0.00
2018-12-15T00:43:18.880Z,0.00
2018-12-15T00:44:18.843Z,0.00
2018-12-15T00:45:18.802Z,0.00
2018-12-15T00:46:18.764Z,0.00
2018-12-15T00:47:18.721Z,0.00
2018-12-15T00:48:18.684Z,0.00
2018-12-15T00:49:18.640Z,0.00
2018-12-15T00:50:18.595Z,0.00
2018-12-15T00:51:18.584Z,0.00
2018-12-15T00:52:18.519Z,0.00
2018-12-15T00:53:18.475Z,0.00
2018-12-15T00:54:18.437Z,0.00
2018-12-15T00:55:18.431Z,0.00
2018-12-15T00:56:18.358Z,0.00
2018-12-15T00:57:18.313Z,0.00
2018-12-15T00:58:18.275Z,0.00
2018-12-15T00:59:18.245Z,0.00
2018-12-15T01:00:18.193Z,0.00
2018-12-15T01:01:18.152Z,0.00
2018-12-15T01:02:18.113Z,0.00
2018-12-15T01:03:18.071Z,0.00
2018-12-15T01:04:18.055Z,0.00
2018-12-15T01:05:18.666Z,0.00
2018-12-15T01:06:17.949Z,0.00
2018-12-15T01:07:17.909Z,0.00
2018-12-15T01:08:17.866Z,0.00
2018-12-15T01:09:17.827Z,0.00
2018-12-15T01:10:17.785Z,0.00
2018-12-15T01:11:17.747Z,0.00
2018-12-15T01:12:17.713Z,0.00
2018-12-15T01:13:17.765Z,0.00
2018-12-15T01:14:17.620Z,0.00
2018-12-15T01:15:17.584Z,0.00
2018-12-15T01:16:17.544Z,0.00
2018-12-15T01:17:20.462Z,0.00
2018-12-15T01:18:17.460Z,0.00
2018-12-15T01:19:17.415Z,0.00
2018-12-15T01:20:17.377Z,0.00
2018-12-15T01:21:17.356Z,0.00
2018-12-15T01:22:17.323Z,0.00
2018-12-15T01:23:17.257Z,0.00
2018-12-15T01:24:17.217Z,0.00
2018-12-15T01:25:17.176Z,0.00
2018-12-15T01:26:17.140Z,0.00
2018-12-15T01:27:17.110Z,0.00
2018-12-15T01:28:17.059Z,0.00
2018-12-15T01:29:17.013Z,0.00
2018-12-15T01:30:16.973Z,0.00
2018-12-15T01:31:16.932Z,0.00
2018-12-15T01:32:16.891Z,0.00
2018-12-15T01:33:16.852Z,0.00
2018-12-15T01:34:16.811Z,0.00
2018-12-15T01:35:16.770Z,0.00
2018-12-15T01:36:16.752Z,0.00
2018-12-15T01:37:16.692Z,0.00
2018-12-15T01:38:16.647Z,0.00
2018-12-15T01:39:16.603Z,0.00
2018-12-15T01:40:16.623Z,0.00
2018-12-15T01:41:16.526Z,0.00
2018-12-15T01:42:16.488Z,0.00
2018-12-15T01:43:16.438Z,0.00
2018-12-15T01:44:16.408Z,0.00
2018-12-15T01:45:16.366Z,0.00
2018-12-15T01:46:16.320Z,0.00
2018-12-15T01:47:16.277Z,0.00
2018-12-15T01:48:16.677Z,0.00
2018-12-15T01:49:16.199Z,0.00
2018-12-15T01:50:16.193Z,0.00
2018-12-15T01:51:16.143Z,0.00
2018-12-15T01:52:16.094Z,0.00
2018-12-15T01:53:16.042Z,0.00
2018-12-15T01:54:16.001Z,0.00
2018-12-15T01:55:16.354Z,0.00
2018-12-15T01:56:15.916Z,0.00
2018-12-15T01:57:15.878Z,0.00
2018-12-15T01:58:16.744Z,0.00
2018-12-15T01:59:15.793Z,0.00
2018-12-15T02:00:15.751Z,0.00
2018-12-15T02:01:15.713Z,0.00
2018-12-15T02:02:15.670Z,0.00
2018-12-15T02:03:15.638Z,0.00
2018-12-15T02:04:15.587Z,0.00
2018-12-15T02:05:15.557Z,0.00
2018-12-15T02:06:15.508Z,0.00
2018-12-15T02:07:15.491Z,0.00
2018-12-15T02:08:15.443Z,0.00
2018-12-15T02:09:15.386Z,0.00
2018-12-15T02:10:15.344Z,0.00
2018-12-15T02:11:15.305Z,0.00
2018-12-15T02:12:15.262Z,0.00
2018-12-15T02:13:15.215Z,0.00
2018-12-15T02:14:15.177Z,0.00
2018-12-15T02:15:15.160Z,0.00
2018-12-15T02:16:15.110Z,0.00
2018-12-15T02:17:15.060Z,0.00
2018-12-15T02:18:15.015Z,0.00
2018-12-15T02:19:14.975Z,0.00
2018-12-15T02:20:14.935Z,0.00
2018-12-15T02:21:14.946Z,0.00
2018-12-15T02:22:14.851Z,0.00
2018-12-15T02:23:14.822Z,0.00
2018-12-15T02:24:14.843Z,0.00
2018-12-15T02:25:14.729Z,0.00
2018-12-15T02:26:14.694Z,0.00
2018-12-15T02:27:14.653Z,0.00
2018-12-15T02:28:14.612Z,0.00
2018-12-15T02:29:14.567Z,0.00
2018-12-15T02:30:14.529Z,0.00
2018-12-15T02:31:14.483Z,0.00
2018-12-15T02:32:14.445Z,0.00
2018-12-15T02:33:14.405Z,0.00
2018-12-15T02:34:14.363Z,0.00
2018-12-15T02:35:14.332Z,0.00
2018-12-15T02:36:14.281Z,0.00
2018-12-15T02:37:14.245Z,0.00
2018-12-15T02:38:14.198Z,0.00
2018-12-15T02:39:14.158Z,0.00
2018-12-15T02:40:14.119Z,0.00
2018-12-15T02:41:14.953Z,0.00
2018-12-15T02:42:14.038Z,0.00
2018-12-15T02:43:13.998Z,0.00
2018-12-15T02:44:13.957Z,0.00
2018-12-15T02:45:13.917Z,0.00
2018-12-15T02:46:13.873Z,0.00
2018-12-15T02:47:13.833Z,0.00
2018-12-15T02:48:13.792Z,0.00
2018-12-15T02:49:13.747Z,0.00
2018-12-15T02:50:13.715Z,0.00
2018-12-15T02:51:13.667Z,0.00
2018-12-15T02:52:13.629Z,0.00
2018-12-15T02:53:13.594Z,0.00
2018-12-15T02:54:13.545Z,0.00
2018-12-15T02:55:13.508Z,0.00
2018-12-15T02:56:13.465Z,0.00
2018-12-15T02:57:13.422Z,0.00
2018-12-15T02:58:13.382Z,0.00
2018-12-15T02:59:13.340Z,0.00
2018-12-15T03:00:13.315Z,0.00
2018-12-15T03:01:13.262Z,0.00
2018-12-15T03:02:13.216Z,0.00
2018-12-15T03:03:13.203Z,0.00
2018-12-15T03:04:13.139Z,0.00
2018-12-15T03:05:13.092Z,0.00
2018-12-15T03:06:13.056Z,0.00
2018-12-15T03:07:13.014Z,0.00
2018-12-15T03:08:12.977Z,0.00
2018-12-15T03:09:12.931Z,0.00
2018-12-15T03:10:12.893Z,0.00
2018-12-15T03:11:12.858Z,0.00
2018-12-15T03:12:12.810Z,0.00
2018-12-15T03:13:12.770Z,0.00
2018-12-15T03:14:12.730Z,0.00
2018-12-15T03:15:12.688Z,0.00
2018-12-15T03:16:12.649Z,0.00
2018-12-15T03:17:12.605Z,0.00
2018-12-15T03:18:12.562Z,0.00
2018-12-15T03:19:12.528Z,0.00
2018-12-15T03:20:12.485Z,0.00
2018-12-15T03:21:12.445Z,0.00
2018-12-15T03:22:12.398Z,0.00
2018-12-15T03:23:12.360Z,0.00
2018-12-15T03:24:12.316Z,0.00
2018-12-15T03:25:12.277Z,0.00
2018-12-15T03:26:12.240Z,0.00
2018-12-15T03:27:12.194Z,0.00
2018-12-15T03:28:12.159Z,0.00
2018-12-15T03:29:12.133Z,0.00
2018-12-15T03:30:12.074Z,0.00
2018-12-15T03:31:12.034Z,0.00
2018-12-15T03:32:11.995Z,0.00
2018-12-15T03:33:11.951Z,0.00
2018-12-15T03:34:12.002Z,0.00
2018-12-15T03:35:11.870Z,0.00
2018-12-15T03:36:11.825Z,0.00
2018-12-15T03:37:11.785Z,0.00
2018-12-15T03:38:11.747Z,0.00
2018-12-15T03:39:11.704Z,0.00
2018-12-15T03:40:11.666Z,0.00
2018-12-15T03:41:11.640Z,0.00
2018-12-15T03:42:11.578Z,0.00
2018-12-15T03:43:11.538Z,0.00
2018-12-15T03:44:11.516Z,0.00
2018-12-15T03:45:11.473Z,0.00
2018-12-15T03:46:11.415Z,0.00
2018-12-15T03:47:12.003Z,0.00
2018-12-15T03:48:11.337Z,0.00
2018-12-15T03:49:11.298Z,0.00
2018-12-15T03:50:11.253Z,0.00
2018-12-15T03:51:11.205Z,0.00
2018-12-15T03:52:11.175Z,0.00
2018-12-15T03:53:11.843Z,0.00
2018-12-15T03:54:11.091Z,0.00
2018-12-15T03:55:11.043Z,0.00
2018-12-15T03:56:11.030Z,0.00
2018-12-15T03:57:11.023Z,0.00
2018-12-15T03:58:10.982Z,0.00
2018-12-15T03:59:10.887Z,0.00
2018-12-15T04:00:11.388Z,0.00
2018-12-15T04:01:10.806Z,0.00
2018-12-15T04:02:10.764Z,0.00
2018-12-15T04:03:10.715Z,0.00
2018-12-15T04:04:10.724Z,0.00
2018-12-15T04:05:10.640Z,0.00
2018-12-15T04:06:10.597Z,0.00
2018-12-15T04:07:10.561Z,0.00
2018-12-15T04:08:10.511Z,0.00
2018-12-15T04:09:10.477Z,0.00
2018-12-15T04:10:10.436Z,0.00
2018-12-15T04:11:10.395Z,0.00
2018-12-15T04:12:10.355Z,0.00
2018-12-15T04:13:10.331Z,0.00
2018-12-15T04:14:10.275Z,0.00
2018-12-15T04:15:10.231Z,0.00
2018-12-15T04:16:10.191Z,0.00
2018-12-15T04:17:10.154Z,0.00
2018-12-15T04:18:10.113Z,0.00
2018-12-15T04:19:10.081Z,0.00
2018-12-15T04:20:10.026Z,0.00
2018-12-15T04:21:10.081Z,0.00
2018-12-15T04:22:09.944Z,0.00
2018-12-15T04:23:09.907Z,0.00
2018-12-15T04:24:09.860Z,0.00
2018-12-15T04:25:09.822Z,0.00
2018-12-15T04:26:09.792Z,0.00
2018-12-15T04:27:09.733Z,0.00
2018-12-15T04:28:09.700Z,0.00
2018-12-15T04:29:09.653Z,0.00
2018-12-15T04:30:09.615Z,0.00
2018-12-15T04:31:09.573Z,0.00
2018-12-15T04:32:09.534Z,0.00
2018-12-15T04:33:09.492Z,0.00
2018-12-15T04:34:09.448Z,0.00
2018-12-15T04:35:09.414Z,0.00
2018-12-15T04:36:09.370Z,0.00
2018-12-15T04:37:09.328Z,0.00
2018-12-15T04:38:09.293Z,0.00
2018-12-15T04:39:09.249Z,0.00
2018-12-15T04:40:09.206Z,0.00
2018-12-15T04:41:09.167Z,0.00
2018-12-15T04:42:09.125Z,0.00
2018-12-15T04:43:09.086Z,0.00
2018-12-15T04:44:09.054Z,0.00
2018-12-15T04:45:08.996Z,0.00
2018-12-15T04:46:08.961Z,0.00
2018-12-15T04:47:08.937Z,0.00
2018-12-15T04:48:11.269Z,0.00
2018-12-15T04:49:08.860Z,0.00
2018-12-15T04:50:08.799Z,0.00
2018-12-15T04:51:08.778Z,0.00
2018-12-15T04:52:08.719Z,0.00
2018-12-15T04:53:08.672Z,0.00
2018-12-15T04:54:08.632Z,0.00
2018-12-15T04:55:08.593Z,0.00
2018-12-15T04:56:08.573Z,0.00
2018-12-15T04:57:08.508Z,0.00
2018-12-15T04:58:08.471Z,0.00
2018-12-15T04:59:08.427Z,0.00
2018-12-15T05:00:08.384Z,0.00
2018-12-15T05:01:08.346Z,0.00
2018-12-15T05:02:08.305Z,0.00
2018-12-15T05:03:08.263Z,0.00
2018-12-15T05:04:08.218Z,0.00
2018-12-15T05:05:08.179Z,0.00
2018-12-15T05:06:08.139Z,0.00
2018-12-15T05:07:08.098Z,0.00
2018-12-15T05:08:08.067Z,0.00
2018-12-15T05:09:08.040Z,0.00
2018-12-15T05:10:07.974Z,0.00
2018-12-15T05:11:07.936Z,0.00
2018-12-15T05:12:07.896Z,0.00
2018-12-15T05:13:07.860Z,0.00
2018-12-15T05:14:07.814Z,0.00
2018-12-15T05:15:07.777Z,0.00
2018-12-15T05:16:07.737Z,0.00
2018-12-15T05:17:07.760Z,0.00
2018-12-15T05:18:07.675Z,0.00
2018-12-15T05:19:07.606Z,0.00
2018-12-15T05:20:07.595Z,0.00
2018-12-15T05:21:07.520Z,0.00
2018-12-15T05:22:07.486Z,0.00
2018-12-15T05:23:07.445Z,0.00
2018-12-15T05:24:07.415Z,0.00
2018-12-15T05:25:07.366Z,0.00
2018-12-15T05:26:07.332Z,0.00
2018-12-15T05:27:07.282Z,0.00
2018-12-15T05:28:07.243Z,0.00
2018-12-15T05:29:07.205Z,0.00
2018-12-15T05:30:07.158Z,0.00
2018-12-15T05:31:07.118Z,0.00
2018-12-15T05:32:07.077Z,0.00
2018-12-15T05:33:07.037Z,0.00
2018-12-15T05:34:06.998Z,0.00
2018-12-15T05:35:06.958Z,0.00
2018-12-15T05:36:06.917Z,0.00
2018-12-15T05:37:06.873Z,0.00
2018-12-15T05:38:06.850Z,0.00
2018-12-15T05:39:06.784Z,0.00
2018-12-15T05:40:06.748Z,0.00
2018-12-15T05:41:06.714Z,0.00
2018-12-15T05:42:06.671Z,0.00
2018-12-15T05:43:06.942Z,0.00
2018-12-15T05:44:06.613Z,0.00
2018-12-15T05:45:06.546Z,0.00
2018-12-15T05:46:06.513Z,0.00
2018-12-15T05:47:06.489Z,0.00
2018-12-15T05:48:06.423Z,0.00
2018-12-15T05:49:06.382Z,0.00
2018-12-15T05:50:06.342Z,0.00
2018-12-15T05:51:06.309Z,0.00
2018-12-15T05:52:06.260Z,0.00
2018-12-15T05:53:06.211Z,0.00
2018-12-15T05:54:06.177Z,0.00
2018-12-15T05:55:06.194Z,0.00
2018-12-15T05:56:06.095Z,0.00
2018-12-15T05:57:06.066Z,0.00
2018-12-15T05:58:06.023Z,0.00
2018-12-15T05:59:05.974Z,0.00
2018-12-15T06:00:05.938Z,0.00
2018-12-15T06:01:05.920Z,0.00
2018-12-15T06:02:05.851Z,0.00
2018-12-15T06:03:05.846Z,0.00
2018-12-15T06:04:05.784Z,0.00
2018-12-15T06:05:05.745Z,0.00
2018-12-15T06:06:05.689Z,0.00
2018-12-15T06:07:05.725Z,0.00
2018-12-15T06:08:05.607Z,0.00
2018-12-15T06:09:05.566Z,0.00
2018-12-15T06:10:05.525Z,0.00
2018-12-15T06:11:05.484Z,0.00
2018-12-15T06:12:05.455Z,0.00
2018-12-15T06:13:05.401Z,0.00
2018-12-15T06:14:05.381Z,0.00
2018-12-15T06:15:05.333Z,0.00
2018-12-15T06:16:05.277Z,0.00
2018-12-15T06:17:05.240Z,0.00
2018-12-15T06:18:05.197Z,0.00
2018-12-15T06:19:05.690Z,0.00
2018-12-15T06:20:05.116Z,0.00
2018-12-15T06:21:05.075Z,0.00
2018-12-15T06:22:05.036Z,0.00
2018-12-15T06:23:05.006Z,0.00
2018-12-15T06:24:04.960Z,0.00
2018-12-15T06:25:04.953Z,0.00
2018-12-15T06:26:04.882Z,0.00
2018-12-15T06:27:04.831Z,0.00
2018-12-15T06:28:04.791Z,0.00
2018-12-15T06:29:04.748Z,0.00
2018-12-15T06:30:04.706Z,0.00
2018-12-15T06:31:04.667Z,0.00
2018-12-15T06:32:04.626Z,0.00
2018-12-15T06:33:04.925Z,0.00
2018-12-15T06:34:04.561Z,0.00
2018-12-15T06:35:04.503Z,0.00
2018-12-15T06:36:04.464Z,0.00
2018-12-15T06:37:04.419Z,0.00
2018-12-15T06:38:05.125Z,0.00
2018-12-15T06:39:04.346Z,0.00
2018-12-15T06:40:04.293Z,0.00
2018-12-15T06:41:04.257Z,0.00
2018-12-15T06:42:04.217Z,0.00
2018-12-15T06:43:04.177Z,0.00
2018-12-15T06:44:04.137Z,0.00
2018-12-15T06:45:04.090Z,0.00
2018-12-15T06:46:04.054Z,0.00
2018-12-15T06:47:04.013Z,0.00
2018-12-15T06:48:03.975Z,0.00
2018-12-15T06:49:03.928Z,0.00
2018-12-15T06:50:03.891Z,0.00
2018-12-15T06:51:03.851Z,0.00
2018-12-15T06:52:03.810Z,0.00
2018-12-15T06:53:03.766Z,0.00
2018-12-15T06:54:03.730Z,0.00
2018-12-15T06:55:03.686Z,0.00
2018-12-15T06:56:03.913Z,0.00
2018-12-15T06:57:03.604Z,0.00
2018-12-15T06:58:03.562Z,0.00
2018-12-15T06:59:03.520Z,0.00
2018-12-15T07:00:03.484Z,0.00
2018-12-15T07:01:03.439Z,0.00
2018-12-15T07:02:03.648Z,4.00
2018-12-15T07:03:03.357Z,4.00
2018-12-15T07:04:03.318Z,4.00
2018-12-15T07:05:03.275Z,0.00
2018-12-15T07:06:03.244Z,0.00
2018-12-15T07:07:03.191Z,0.00
2018-12-15T07:08:03.157Z,4.00
2018-12-15T07:09:03.204Z,4.00
2018-12-15T07:10:03.072Z,4.00
2018-12-15T07:11:03.030Z,4.00
2018-12-15T07:12:02.989Z,4.00
2018-12-15T07:13:02.948Z,4.00
2018-12-15T07:14:02.911Z,8.00
2018-12-15T07:15:02.993Z,4.00
2018-12-15T07:16:02.823Z,4.00
2018-12-15T07:17:02.784Z,8.00
2018-12-15T07:18:02.742Z,4.00
2018-12-15T07:19:02.701Z,8.00
2018-12-15T07:20:02.660Z,8.00
2018-12-15T07:21:02.618Z,8.00
2018-12-15T07:22:02.579Z,8.00
2018-12-15T07:23:02.537Z,12.00
2018-12-15T07:24:02.494Z,12.00
2018-12-15T07:25:02.454Z,12.00
2018-12-15T07:26:02.412Z,16.00
2018-12-15T07:27:02.373Z,16.00
2018-12-15T07:28:02.333Z,16.00
2018-12-15T07:29:02.293Z,20.00
2018-12-15T07:30:02.248Z,20.00
2018-12-15T07:31:02.210Z,20.00
2018-12-15T07:32:02.214Z,24.00
2018-12-15T07:33:02.125Z,24.00
2018-12-15T07:34:02.086Z,28.00
2018-12-15T07:35:02.044Z,28.00
2018-12-15T07:36:02.003Z,28.00
2018-12-15T07:37:01.963Z,32.00
2018-12-15T07:38:01.925Z,36.00
2018-12-15T07:39:01.879Z,36.00
2018-12-15T07:40:01.842Z,36.00
2018-12-15T07:41:01.800Z,36.00
2018-12-15T07:42:01.758Z,40.00
2018-12-15T07:43:01.716Z,44.00
2018-12-15T07:44:01.692Z,44.00
2018-12-15T07:45:01.647Z,44.00
2018-12-15T07:46:01.592Z,48.00
2018-12-15T07:47:01.551Z,52.00
2018-12-15T07:48:01.509Z,52.00
2018-12-15T07:49:01.473Z,52.00
2018-12-15T07:50:01.432Z,56.00
2018-12-15T07:51:01.387Z,56.00
2018-12-15T07:52:01.349Z,60.00
2018-12-15T07:53:01.308Z,64.00
2018-12-15T07:54:01.265Z,64.00
2018-12-15T07:55:01.225Z,64.00
2018-12-15T07:56:01.183Z,68.00
2018-12-15T07:57:01.148Z,68.00
2018-12-15T07:58:01.098Z,68.00
2018-12-15T07:59:01.058Z,68.00
2018-12-15T08:00:01.020Z,72.00
2018-12-15T08:01:00.976Z,76.00
2018-12-15T08:02:00.934Z,80.00
2018-12-15T08:03:00.899Z,84.00
2018-12-15T08:04:00.858Z,84.00
2018-12-15T08:05:01.253Z,88.00
2018-12-15T08:06:00.777Z,88.00
2018-12-15T08:07:00.733Z,92.00
2018-12-15T08:08:00.682Z,92.00
2018-12-15T08:09:00.651Z,96.00
2018-12-15T08:10:00.610Z,100.00
2018-12-15T08:11:00.569Z,96.00
2018-12-15T08:12:00.530Z,96.00
2018-12-15T08:13:00.489Z,100.00
2018-12-15T08:14:00.446Z,100.00
2018-12-15T08:15:00.411Z,104.00
2018-12-15T08:16:00.365Z,108.00
2018-12-15T08:17:00.329Z,112.00
2018-12-15T08:18:00.283Z,120.00
2018-12-15T08:19:00.727Z,124.00
2018-12-15T08:20:00.202Z,128.00
2018-12-15T08:21:00.159Z,132.00
2018-12-15T08:22:00.125Z,140.00
2018-12-15T08:23:00.077Z,140.00
2018-12-15T08:24:00.036Z,144.00
2018-12-15T08:24:59.991Z,140.00
2018-12-15T08:25:59.955Z,140.00
2018-12-15T08:26:59.913Z,144.00
2018-12-15T08:27:59.870Z,148.00
2018-12-15T08:28:59.832Z,148.00
2018-12-15T08:29:59.793Z,148.00
2018-12-15T08:30:59.748Z,148.00
2018-12-15T08:31:59.709Z,148.00
2018-12-15T08:32:59.671Z,148.00
2018-12-15T08:33:59.627Z,156.00
2018-12-15T08:34:59.584Z,160.00
2018-12-15T08:35:59.545Z,164.00
2018-12-15T08:36:59.496Z,168.00
2018-12-15T08:37:59.464Z,172.00
2018-12-15T08:38:59.426Z,176.00
2018-12-15T08:39:59.447Z,176.00
2018-12-15T08:40:59.342Z,180.00
2018-12-15T08:41:59.303Z,184.00
2018-12-15T08:42:59.261Z,192.00
2018-12-15T08:43:59.216Z,192.00
2018-12-15T08:44:59.179Z,192.00
2018-12-15T08:45:59.136Z,192.00
2018-12-15T08:46:59.095Z,196.00
2018-12-15T08:47:59.058Z,200.00
2018-12-15T08:49:04.505Z,200.00
2018-12-15T08:49:58.969Z,204.00
2018-12-15T08:50:58.934Z,200.00
2018-12-15T08:51:58.893Z,208.00
2018-12-15T08:52:58.852Z,212.00
2018-12-15T08:53:58.811Z,216.00
2018-12-15T08:54:58.772Z,220.00
2018-12-15T08:55:58.733Z,228.00
2018-12-15T08:56:58.688Z,236.00
2018-12-15T08:57:58.647Z,236.00
2018-12-15T08:58:58.622Z,236.00
2018-12-15T08:59:58.565Z,236.00
2018-12-15T09:00:58.536Z,232.00
2018-12-15T09:01:58.484Z,240.00
2018-12-15T09:02:58.444Z,248.00
2018-12-15T09:03:58.404Z,248.00
2018-12-15T09:04:58.363Z,252.00
2018-12-15T09:05:58.322Z,260.00
2018-12-15T09:06:58.281Z,268.00
2018-12-15T09:07:58.238Z,272.00
2018-12-15T09:08:58.202Z,276.00
2018-12-15T09:09:58.159Z,280.00
2018-12-15T09:10:58.116Z,280.00
2018-12-15T09:11:58.081Z,276.00
2018-12-15T09:12:58.037Z,276.00
2018-12-15T09:13:57.995Z,280.00
2018-12-15T09:14:57.953Z,280.00
2018-12-15T09:15:57.915Z,280.00
2018-12-15T09:16:57.870Z,288.00
2018-12-15T09:17:57.828Z,292.00
2018-12-15T09:18:57.788Z,292.00
2018-12-15T09:19:57.750Z,300.00
2018-12-15T09:20:57.709Z,304.00
2018-12-15T09:21:57.666Z,304.00
2018-12-15T09:22:57.627Z,312.00
2018-12-15T09:23:57.594Z,312.00
2018-12-15T09:24:57.544Z,316.00
2018-12-15T09:25:57.503Z,320.00
2018-12-15T09:26:57.467Z,332.00
2018-12-15T09:27:57.424Z,328.00
2018-12-15T09:28:57.383Z,336.00
2018-12-15T09:29:57.341Z,336.00
2018-12-15T09:30:57.301Z,336.00
2018-12-15T09:31:57.258Z,344.00
2018-12-15T09:32:57.216Z,356.00
2018-12-15T09:33:57.178Z,352.00
2018-12-15T09:34:57.136Z,344.00
2018-12-15T09:35:57.098Z,348.00
2018-12-15T09:36:57.057Z,352.00
2018-12-15T09:37:57.017Z,360.00
2018-12-15T09:38:56.973Z,372.00
2018-12-15T09:39:56.935Z,372.00
2018-12-15T09:40:56.892Z,372.00
2018-12-15T09:41:56.853Z,364.00
2018-12-15T09:42:56.808Z,360.00
2018-12-15T09:43:56.772Z,360.00
2018-12-15T09:44:56.731Z,380.00
2018-12-15T09:45:56.689Z,396.00
2018-12-15T09:46:56.652Z,392.00
2018-12-15T09:47:56.846Z,396.00
2018-12-15T09:48:56.566Z,400.00
2018-12-15T09:49:56.525Z,412.00
2018-12-15T09:50:56.486Z,428.00
2018-12-15T09:51:56.438Z,432.00
2018-12-15T09:52:56.440Z,428.00
2018-12-15T09:53:56.365Z,416.00
2018-12-15T09:54:56.323Z,416.00
2018-12-15T09:55:56.283Z,408.00
2018-12-15T09:56:56.243Z,408.00
2018-12-15T09:57:56.203Z,420.00
2018-12-15T09:58:56.203Z,436.00
2018-12-15T09:59:56.122Z,448.00
2018-12-15T10:00:56.078Z,468.00
2018-12-15T10:01:56.030Z,464.00
2018-12-15T10:02:56.030Z,484.00
2018-12-15T10:03:55.957Z,492.00
2018-12-15T10:04:55.918Z,480.00
2018-12-15T10:05:55.877Z,484.00
2018-12-15T10:06:55.849Z,488.00
2018-12-15T10:07:55.800Z,488.00
2018-12-15T10:08:55.756Z,488.00
2018-12-15T10:09:55.713Z,488.00
2018-12-15T10:10:55.676Z,484.00
2018-12-15T10:11:55.633Z,492.00
2018-12-15T10:12:55.594Z,488.00
2018-12-15T10:13:55.553Z,496.00
2018-12-15T10:14:55.509Z,492.00
2018-12-15T10:15:55.470Z,504.00
2018-12-15T10:16:55.429Z,508.00
2018-12-15T10:17:55.390Z,512.00
2018-12-15T10:18:55.348Z,536.00
2018-12-15T10:19:55.307Z,536.00
2018-12-15T10:20:55.265Z,540.00
2018-12-15T10:21:55.227Z,548.00
2018-12-15T10:22:55.187Z,568.00
2018-12-15T10:23:55.148Z,576.00
2018-12-15T10:24:55.104Z,568.00
2018-12-15T10:25:55.072Z,576.00
2018-12-15T10:26:55.025Z,580.00
2018-12-15T10:27:54.988Z,596.00
2018-12-15T10:28:55.356Z,580.00
2018-12-15T10:29:54.904Z,580.00
2018-12-15T10:30:54.864Z,584.00
2018-12-15T10:31:54.821Z,584.00
2018-12-15T10:32:54.782Z,572.00
2018-12-15T10:33:54.739Z,576.00
2018-12-15T10:34:54.701Z,584.00
2018-12-15T10:35:54.661Z,588.00
2018-12-15T10:36:54.623Z,600.00
2018-12-15T10:37:54.642Z,620.00
2018-12-15T10:38:54.540Z,636.00
2018-12-15T10:39:54.498Z,632.00
2018-12-15T10:40:54.719Z,636.00
2018-12-15T10:41:54.420Z,636.00
2018-12-15T10:42:54.375Z,636.00
2018-12-15T10:43:54.338Z,628.00
2018-12-15T10:44:54.308Z,620.00
2018-12-15T10:45:54.258Z,612.00
2018-12-15T10:46:54.215Z,612.00
2018-12-15T10:47:54.177Z,624.00
2018-12-15T10:48:54.147Z,632.00
2018-12-15T10:49:54.095Z,636.00
2018-12-15T10:50:54.053Z,656.00
2018-12-15T10:51:54.013Z,652.00
2018-12-15T10:52:53.974Z,656.00
2018-12-15T10:53:53.933Z,664.00
2018-12-15T10:54:53.900Z,640.00
2018-12-15T10:55:53.856Z,644.00
2018-12-15T10:56:53.812Z,660.00
2018-12-15T10:57:53.773Z,668.00
2018-12-15T10:58:53.749Z,660.00
2018-12-15T10:59:53.686Z,712.00
2018-12-15T11:00:53.650Z,708.00
2018-12-15T11:01:53.612Z,736.00
2018-12-15T11:02:53.568Z,756.00
2018-12-15T11:03:53.557Z,728.00
2018-12-15T11:04:53.493Z,728.00
2018-12-15T11:05:53.448Z,704.00
2018-12-15T11:06:53.409Z,732.00
2018-12-15T11:07:53.371Z,700.00
2018-12-15T11:08:53.333Z,724.00
2018-12-15T11:09:53.287Z,760.00
2018-12-15T11:10:53.250Z,736.00
2018-12-15T11:11:53.209Z,744.00
2018-12-15T11:12:53.164Z,700.00
2018-12-15T11:13:53.124Z,708.00
2018-12-15T11:14:53.083Z,708.00
2018-12-15T11:15:53.048Z,724.00
2018-12-15T11:16:53.004Z,760.00
2018-12-15T11:17:52.961Z,804.00
2018-12-15T11:18:52.927Z,804.00
2018-12-15T11:19:52.881Z,780.00
2018-12-15T11:20:52.843Z,856.00
2018-12-15T11:21:52.794Z,924.00
2018-12-15T11:22:52.763Z,940.00
2018-12-15T11:23:52.763Z,936.00
2018-12-15T11:24:52.680Z,928.00
2018-12-15T11:25:52.640Z,964.00
2018-12-15T11:26:52.601Z,1008.00
2018-12-15T11:27:52.559Z,1024.00
2018-12-15T11:28:52.520Z,1080.00
2018-12-15T11:29:52.477Z,1064.00
2018-12-15T11:30:52.438Z,1072.00
2018-12-15T11:31:52.402Z,1100.00
2018-12-15T11:32:52.362Z,1148.00
2018-12-15T11:33:52.332Z,1236.00
2018-12-15T11:34:52.277Z,1264.00
2018-12-15T11:35:52.240Z,1192.00
2018-12-15T11:36:52.195Z,1244.00
2018-12-15T11:37:52.162Z,1328.00
2018-12-15T11:38:52.117Z,1384.00
2018-12-15T11:39:52.075Z,1416.00
2018-12-15T11:40:52.034Z,1300.00
2018-12-15T11:41:51.994Z,1296.00
2018-12-15T11:42:51.953Z,1300.00
2018-12-15T11:43:51.918Z,1308.00
2018-12-15T11:44:51.876Z,1220.00
2018-12-15T11:45:51.835Z,1156.00
2018-12-15T11:46:51.795Z,1104.00
2018-12-15T11:47:51.756Z,1124.00
2018-12-15T11:48:51.718Z,1128.00
2018-12-15T11:49:51.671Z,1152.00
2018-12-15T11:50:51.634Z,1176.00
2018-12-15T11:51:51.610Z,1136.00
2018-12-15T11:52:51.557Z,1196.00
2018-12-15T11:53:51.511Z,1148.00
2018-12-15T11:54:51.487Z,1232.00
2018-12-15T11:55:51.433Z,1204.00
2018-12-15T11:56:51.397Z,1112.00
2018-12-15T11:57:51.353Z,1088.00
2018-12-15T11:58:51.316Z,1076.00
2018-12-15T11:59:51.273Z,1096.00
2018-12-15T12:00:51.233Z,1148.00
2018-12-15T12:01:51.195Z,1088.00
2018-12-15T12:02:51.154Z,1116.00
2018-12-15T12:03:51.114Z,1060.00
2018-12-15T12:04:51.070Z,1036.00
2018-12-15T12:05:51.035Z,948.00
2018-12-15T12:06:50.990Z,896.00
2018-12-15T12:07:50.944Z,872.00
2018-12-15T12:08:50.913Z,916.00
2018-12-15T12:09:50.875Z,908.00
2018-12-15T12:10:50.833Z,960.00
2018-12-15T12:11:50.794Z,916.00
2018-12-15T12:12:50.752Z,900.00
2018-12-15T12:13:50.738Z,896.00
2018-12-15T12:14:50.697Z,936.00
2018-12-15T12:15:50.685Z,888.00
2018-12-15T12:16:50.592Z,876.00
2018-12-15T12:17:50.546Z,896.00
2018-12-15T12:18:50.507Z,860.00
2018-12-15T12:19:50.520Z,848.00
2018-12-15T12:20:50.430Z,876.00
2018-12-15T12:21:50.408Z,820.00
2018-12-15T12:22:50.351Z,776.00
2018-12-15T12:23:50.310Z,780.00
2018-12-15T12:24:50.265Z,844.00
2018-12-15T12:25:50.227Z,804.00
2018-12-15T12:26:50.207Z,828.00
2018-12-15T12:27:50.147Z,868.00
2018-12-15T12:28:50.107Z,820.00
2018-12-15T12:29:50.068Z,796.00
2018-12-15T12:30:50.028Z,820.00
2018-12-15T12:31:50.020Z,764.00
2018-12-15T12:32:49.944Z,736.00
2018-12-15T12:33:49.909Z,772.00
2018-12-15T12:34:49.876Z,820.00
2018-12-15T12:35:49.830Z,908.00
2018-12-15T12:36:49.785Z,892.00
2018-12-15T12:37:49.744Z,904.00
2018-12-15T12:38:49.706Z,904.00
2018-12-15T12:39:49.839Z,888.00
2018-12-15T12:40:49.618Z,936.00
2018-12-15T12:41:49.584Z,960.00
2018-12-15T12:42:49.548Z,924.00
2018-12-15T12:43:49.507Z,932.00
2018-12-15T12:44:49.467Z,852.00
2018-12-15T12:45:49.421Z,868.00
2018-12-15T12:46:49.381Z,888.00
2018-12-15T12:47:49.346Z,884.00
2018-12-15T12:48:49.303Z,924.00
2018-12-15T12:49:49.263Z,928.00
2018-12-15T12:50:49.224Z,928.00
2018-12-15T12:51:49.252Z,912.00
2018-12-15T12:52:49.142Z,924.00
2018-12-15T12:53:49.101Z,904.00
2018-12-15T12:54:49.062Z,880.00
2018-12-15T12:55:49.030Z,868.00