createdAt,value
2019-03-28T00:02:04.508Z,29.63
2019-03-28T00:04:34.318Z,30.57
2019-03-28T00:07:04.106Z,28.87
2019-03-28T00:09:33.920Z,29.33
2019-03-28T00:12:03.778Z,30.87
2019-03-28T00:14:33.655Z,30.27
2019-03-28T00:17:03.628Z,30.43
2019-03-28T00:19:33.448Z,29.50
2019-03-28T00:22:05.644Z,29.47
2019-03-28T00:24:45.563Z,29.53
2019-03-28T00:27:15.361Z,30.30
2019-03-28T00:29:45.260Z,30.80
2019-03-28T00:32:15.043Z,30.80
2019-03-28T00:34:44.934Z,27.87
2019-03-28T00:37:15.219Z,28.17
2019-03-28T00:39:45.036Z,28.93
2019-03-28T00:42:14.896Z,28.77
2019-03-28T00:44:44.709Z,30.17
2019-03-28T00:47:14.501Z,28.63
2019-03-28T00:49:44.407Z,29.00
2019-03-28T00:52:14.132Z,31.37
2019-03-28T00:54:43.943Z,29.10
2019-03-28T00:57:13.663Z,30.30
2019-03-28T00:59:43.475Z,26.97
2019-03-28T01:02:13.278Z,27.53
2019-03-28T01:04:43.009Z,27.63
2019-03-28T01:07:12.803Z,27.17
2019-03-28T01:09:42.648Z,26.63
2019-03-28T01:12:12.504Z,26.07
2019-03-28T01:14:42.431Z,28.27
2019-03-28T01:17:12.215Z,26.07
2019-03-28T01:19:42.017Z,28.07
2019-03-28T01:22:11.812Z,26.77
2019-03-28T01:24:41.597Z,26.33
2019-03-28T01:27:11.403Z,27.77
2019-03-28T01:29:41.190Z,25.37
2019-03-28T01:32:11.000Z,24.47
2019-03-28T01:34:40.802Z,25.33
2019-03-28T01:37:10.675Z,24.83
2019-03-28T01:39:40.452Z,23.77
2019-03-28T01:42:10.255Z,24.80
2019-03-28T01:44:40.110Z,22.43
2019-03-28T01:47:09.921Z,24.70
2019-03-28T01:49:39.787Z,24.53
2019-03-28T01:52:09.603Z,24.93
2019-03-28T01:54:39.446Z,24.57
2019-03-28T01:57:11.362Z,24.80
2019-03-28T01:59:40.750Z,25.70
2019-03-28T02:02:10.637Z,24.90
2019-03-28T02:04:40.480Z,25.37
2019-03-28T02:07:10.305Z,24.00
2019-03-28T02:09:40.173Z,24.50
2019-03-28T02:12:10.073Z,25.53
2019-03-28T02:14:39.847Z,25.40
2019-03-28T02:17:09.646Z,24.80
2019-03-28T02:19:39.543Z,24.83
2019-03-28T02:22:09.481Z,24.70
2019-03-28T02:24:39.331Z,24.97
2019-03-28T02:27:09.220Z,26.93
2019-03-28T02:29:39.023Z,26.40
2019-03-28T02:32:08.922Z,24.93
2019-03-28T02:34:38.785Z,25.20
2019-03-28T02:37:08.683Z,27.60
2019-03-28T02:39:38.527Z,25.07
2019-03-28T02:42:08.515Z,24.83
2019-03-28T02:44:38.302Z,25.93
2019-03-28T02:47:08.212Z,24.20
2019-03-28T02:49:38.121Z,25.30
2019-03-28T02:52:07.927Z,27.00
2019-03-28T02:54:37.857Z,25.23
2019-03-28T02:57:08.246Z,26.63
2019-03-28T02:59:38.088Z,27.73
2019-03-28T03:02:08.007Z,25.63
2019-03-28T03:04:37.794Z,25.87
2019-03-28T03:07:07.597Z,25.37
2019-03-28T03:09:37.516Z,24.63
2019-03-28T03:12:07.342Z,25.67
2019-03-28T03:14:37.605Z,25.33
2019-03-28T03:17:07.729Z,26.87
2019-03-28T03:19:37.601Z,26.97
2019-03-28T03:22:07.520Z,27.17
2019-03-28T03:24:37.423Z,25.80
2019-03-28T03:27:07.268Z,26.83
2019-03-28T03:29:36.973Z,27.10
2019-03-28T03:32:06.894Z,26.47
2019-03-28T03:34:36.751Z,25.67
2019-03-28T03:37:06.662Z,27.27
2019-03-28T03:39:36.561Z,28.00
2019-03-28T03:42:06.557Z,26.40
2019-03-28T03:44:36.351Z,25.67
2019-03-28T03:47:06.164Z,25.37
2019-03-28T03:49:36.002Z,25.67
2019-03-28T03:52:05.893Z,26.00
2019-03-28T03:54:35.702Z,26.57
2019-03-28T03:57:05.601Z,25.50
2019-03-28T03:59:35.585Z,24.73
2019-03-28T04:02:05.474Z,27.77
2019-03-28T04:04:35.357Z,26.13
2019-03-28T04:07:05.195Z,26.13
2019-03-28T04:09:35.090Z,25.20
2019-03-28T04:12:04.973Z,25.30
2019-03-28T04:14:34.861Z,24.77
2019-03-28T04:17:04.793Z,24.63
2019-03-28T04:19:34.748Z,24.77
2019-03-28T04:22:04.624Z,25.63
2019-03-28T04:24:34.497Z,25.03
2019-03-28T04:27:04.408Z,23.60
2019-03-28T04:29:34.138Z,23.07
2019-03-28T04:32:03.950Z,22.07
2019-03-28T04:34:33.762Z,23.67
2019-03-28T04:37:03.640Z,21.90
2019-03-28T04:39:33.461Z,21.10
2019-03-28T04:42:03.280Z,21.87
2019-03-28T04:44:33.065Z,21.67
2019-03-28T04:47:02.951Z,20.90
2019-03-28T04:49:32.784Z,20.90
2019-03-28T04:52:02.616Z,20.47
2019-03-28T04:54:32.522Z,21.83
2019-03-28T04:57:02.482Z,20.47
2019-03-28T04:59:32.342Z,19.03
2019-03-28T05:02:03.714Z,18.87
2019-03-28T05:04:33.748Z,18.27
2019-03-28T05:07:03.673Z,17.10
2019-03-28T05:09:33.503Z,17.20
2019-03-28T05:12:03.664Z,16.23
2019-03-28T05:14:33.464Z,17.20
2019-03-28T05:17:03.402Z,17.33
2019-03-28T05:19:33.253Z,17.20
2019-03-28T05:22:03.155Z,16.10
2019-03-28T05:24:32.969Z,16.57
2019-03-28T05:27:04.081Z,17.30
2019-03-28T05:29:34.003Z,17.17
2019-03-28T05:32:03.843Z,17.43
2019-03-28T05:34:34.360Z,16.83
2019-03-28T05:37:04.204Z,15.73
2019-03-28T05:39:33.994Z,15.50
2019-03-28T05:42:03.835Z,15.93
2019-03-28T05:44:33.660Z,16.23
2019-03-28T05:47:03.671Z,16.27
2019-03-28T05:49:33.565Z,17.20
2019-03-28T05:52:03.395Z,17.10
2019-03-28T05:54:33.263Z,16.90
2019-03-28T05:57:03.045Z,17.37
2019-03-28T05:59:32.838Z,17.83
2019-03-28T06:02:02.745Z,18.90
2019-03-28T06:04:32.647Z,18.97
2019-03-28T06:07:02.465Z,18.87
2019-03-28T06:09:32.413Z,18.87
2019-03-28T06:12:02.230Z,19.53
2019-03-28T06:14:32.024Z,19.10
2019-03-28T06:17:02.999Z,19.73
2019-03-28T06:19:32.879Z,19.57
2019-03-28T06:22:02.692Z,18.30
2019-03-28T06:24:32.603Z,19.63
2019-03-28T06:27:02.460Z,19.20
2019-03-28T06:29:32.258Z,18.33
2019-03-28T06:32:02.540Z,18.60
2019-03-28T06:34:32.574Z,18.33
2019-03-28T06:37:02.453Z,18.90
2019-03-28T06:39:32.332Z,18.90
2019-03-28T06:42:02.208Z,19.07
2019-03-28T06:44:32.090Z,19.60
2019-03-28T06:47:02.011Z,18.13
2019-03-28T06:49:31.852Z,18.53
2019-03-28T06:52:01.765Z,19.83
2019-03-28T06:54:31.643Z,20.10
2019-03-28T06:57:01.491Z,18.47
2019-03-28T06:59:37.143Z,19.47
2019-03-28T07:02:03.006Z,20.00
2019-03-28T07:04:32.880Z,20.00
2019-03-28T07:07:02.818Z,18.50
2019-03-28T07:09:32.642Z,18.63
2019-03-28T07:12:02.456Z,18.73
2019-03-28T07:14:32.277Z,18.43
2019-03-28T07:17:02.224Z,16.87
2019-03-28T07:19:32.083Z,18.03
2019-03-28T07:22:01.924Z,18.73
2019-03-28T07:24:31.775Z,16.43
2019-03-28T07:27:01.867Z,18.87
2019-03-28T07:29:32.023Z,26.40
2019-03-28T07:32:01.908Z,25.97
2019-03-28T07:34:31.770Z,24.73
2019-03-28T07:37:01.616Z,22.10
2019-03-28T07:39:31.636Z,14.67
2019-03-28T07:42:01.488Z,17.30
2019-03-28T07:44:31.284Z,21.27
2019-03-28T07:47:01.119Z,14.10
2019-03-28T07:49:30.918Z,12.93
2019-03-28T07:52:01.482Z,14.67
2019-03-28T07:54:31.601Z,11.73
2019-03-28T07:57:01.461Z,12.87
2019-03-28T07:59:31.357Z,11.83
2019-03-28T08:02:01.378Z,13.00
2019-03-28T08:04:31.305Z,11.87
2019-03-28T08:07:01.201Z,11.60
2019-03-28T08:09:36.480Z,11.87
2019-03-28T08:12:02.902Z,12.97
2019-03-28T08:14:32.937Z,12.17
2019-03-28T08:17:02.756Z,12.23
2019-03-28T08:19:32.685Z,12.33
2019-03-28T08:22:02.505Z,11.77
2019-03-28T08:24:32.372Z,13.13
2019-03-28T08:27:02.256Z,11.53
2019-03-28T08:29:32.084Z,11.23
2019-03-28T08:32:03.148Z,10.47
2019-03-28T08:34:33.120Z,9.93
2019-03-28T08:37:03.206Z,10.43
2019-03-28T08:39:33.109Z,11.17
2019-03-28T08:42:03.029Z,10.47
2019-03-28T08:44:32.923Z,10.87
2019-03-28T08:47:05.985Z,10.07
2019-03-28T08:49:34.292Z,11.70
2019-03-28T08:52:04.104Z,10.17
2019-03-28T08:54:33.917Z,11.63
2019-03-28T08:57:03.886Z,11.03
2019-03-28T08:59:33.768Z,10.10
2019-03-28T09:02:05.010Z,11.07
2019-03-28T09:04:35.114Z,10.90
2019-03-28T09:07:05.035Z,10.83
2019-03-28T09:09:34.875Z,10.77
2019-03-28T09:12:04.704Z,11.07
2019-03-28T09:14:34.606Z,11.30
2019-03-28T09:17:04.417Z,10.00
2019-03-28T09:19:34.247Z,13.10
2019-03-28T09:22:04.120Z,14.50
2019-03-28T09:24:34.047Z,14.47
2019-03-28T09:27:03.908Z,13.83
2019-03-28T09:29:33.868Z,14.17
2019-03-28T09:32:03.875Z,13.37
2019-03-28T09:34:33.760Z,13.73
2019-03-28T09:37:03.585Z,13.23
2019-03-28T09:39:33.495Z,13.00
2019-03-28T09:42:04.985Z,13.57
2019-03-28T09:44:35.753Z,13.70
2019-03-28T09:47:06.544Z,14.63
2019-03-28T09:49:40.318Z,14.67
2019-03-28T09:52:12.278Z,15.47
2019-03-28T09:54:42.082Z,15.70
2019-03-28T09:57:11.974Z,14.77
2019-03-28T09:59:41.812Z,15.10
2019-03-28T10:02:11.675Z,15.83
2019-03-28T10:04:41.623Z,16.23
2019-03-28T10:07:11.480Z,15.47
2019-03-28T10:09:41.363Z,16.47
2019-03-28T10:12:11.165Z,14.93
2019-03-28T10:14:41.074Z,14.53
2019-03-28T10:17:10.932Z,16.07
2019-03-28T10:19:40.659Z,14.07
2019-03-28T10:22:10.461Z,12.80
2019-03-28T10:24:40.407Z,13.63
2019-03-28T10:27:10.314Z,16.20
2019-03-28T10:29:40.284Z,18.87
2019-03-28T10:32:10.217Z,17.77
2019-03-28T10:34:40.137Z,17.37
2019-03-28T10:37:10.052Z,16.77
2019-03-28T10:39:39.896Z,17.73
2019-03-28T10:42:09.700Z,17.33
2019-03-28T10:44:39.530Z,17.97
2019-03-28T10:47:09.413Z,17.80
2019-03-28T10:49:39.388Z,17.57
2019-03-28T10:52:11.832Z,15.60
2019-03-28T10:54:40.780Z,15.90
2019-03-28T10:57:15.575Z,15.47
2019-03-28T10:59:42.178Z,15.40
2019-03-28T11:02:12.570Z,15.07
2019-03-28T11:04:42.560Z,14.00
2019-03-28T11:07:12.337Z,14.87
2019-03-28T11:09:42.243Z,14.27
2019-03-28T11:12:12.064Z,12.20
2019-03-28T11:14:41.936Z,11.27
2019-03-28T11:17:11.800Z,11.57
2019-03-28T11:19:41.599Z,11.07
2019-03-28T11:22:11.391Z,10.17
2019-03-28T11:24:41.183Z,9.87
2019-03-28T11:27:11.007Z,11.23
2019-03-28T11:29:40.840Z,11.30
2019-03-28T11:32:10.663Z,11.03
2019-03-28T11:34:40.909Z,11.77
2019-03-28T11:37:24.918Z,11.07
2019-03-28T11:39:42.608Z,10.13
2019-03-28T11:42:12.500Z,13.20
2019-03-28T11:44:42.403Z,11.80
2019-03-28T11:47:12.308Z,12.97
2019-03-28T11:49:42.144Z,12.33
2019-03-28T11:52:11.926Z,10.67
2019-03-28T11:54:41.768Z,11.50
2019-03-28T11:57:11.559Z,11.40
2019-03-28T11:59:41.393Z,10.40
2019-03-28T12:02:19.823Z,11.97
2019-03-28T12:04:42.780Z,11.13
2019-03-28T12:07:12.690Z,11.93
2019-03-28T12:09:42.583Z,11.10
2019-03-28T12:12:12.444Z,10.43
2019-03-28T12:14:42.299Z,10.33
2019-03-28T12:17:12.153Z,10.30
2019-03-28T12:19:41.968Z,9.77
2019-03-28T12:22:11.773Z,9.53
2019-03-28T12:24:41.578Z,8.57
2019-03-28T12:27:11.373Z,9.33
2019-03-28T12:29:41.300Z,9.17
2019-03-28T12:32:14.188Z,8.53
2019-03-28T12:34:42.724Z,7.77
2019-03-28T12:37:12.604Z,7.40
2019-03-28T12:39:42.403Z,8.00
2019-03-28T12:42:12.191Z,7.30
2019-03-28T12:44:42.003Z,7.70
2019-03-28T12:47:11.838Z,7.57
2019-03-28T12:49:41.728Z,7.97
2019-03-28T12:52:11.525Z,8.13
2019-03-28T12:54:44.084Z,8.10
2019-03-28T12:57:14.357Z,7.70
2019-03-28T12:59:44.506Z,7.87
2019-03-28T13:02:26.929Z,7.23
2019-03-28T13:04:45.827Z,7.60
2019-03-28T13:07:15.629Z,7.97
2019-03-28T13:09:45.445Z,7.03
2019-03-28T13:12:16.777Z,7.40
2019-03-28T13:14:47.720Z,6.43
2019-03-28T13:17:17.552Z,6.47
2019-03-28T13:19:47.368Z,7.20
2019-03-28T13:22:17.240Z,7.73
2019-03-28T13:24:47.055Z,7.10
2019-03-28T13:27:16.835Z,6.17
2019-03-28T13:29:46.656Z,6.70
2019-03-28T13:32:16.575Z,6.03
2019-03-28T13:34:46.415Z,6.23
2019-03-28T13:37:16.207Z,5.77
2019-03-28T13:39:46.075Z,6.00
2019-03-28T13:42:15.793Z,5.13
2019-03-28T13:44:45.684Z,4.70
2019-03-28T13:47:15.513Z,5.20
2019-03-28T13:49:45.339Z,4.30
2019-03-28T13:52:15.260Z,4.03
2019-03-28T13:54:45.087Z,3.60
2019-03-28T13:57:14.886Z,4.20
2019-03-28T13:59:44.696Z,4.27
2019-03-28T14:02:14.496Z,3.80
2019-03-28T14:04:44.236Z,3.80
2019-03-28T14:07:17.080Z,4.43
2019-03-28T14:09:45.443Z,4.30
2019-03-28T14:12:15.260Z,4.40
2019-03-28T14:14:45.096Z,4.33
2019-03-28T14:17:14.968Z,3.80
2019-03-28T14:19:44.802Z,4.20
2019-03-28T14:22:14.592Z,3.57
2019-03-28T14:24:46.138Z,4.73
2019-03-28T14:27:16.027Z,3.87
2019-03-28T14:29:45.840Z,4.50
2019-03-28T14:32:15.705Z,4.30
2019-03-28T14:34:45.587Z,4.97
2019-03-28T14:37:17.146Z,5.20
2019-03-28T14:39:49.192Z,5.27
2019-03-28T14:42:19.880Z,5.60
2019-03-28T14:44:50.067Z,6.07
2019-03-28T14:47:19.874Z,5.60
2019-03-28T14:49:49.764Z,8.93
2019-03-28T14:52:19.559Z,10.73
2019-03-28T14:54:49.296Z,7.27
2019-03-28T14:57:19.862Z,8.27
2019-03-28T14:59:50.712Z,5.80
2019-03-28T15:02:20.433Z,5.23
2019-03-28T15:04:50.174Z,6.00
2019-03-28T15:07:20.015Z,5.17
2019-03-28T15:09:49.827Z,5.97
2019-03-28T15:12:19.660Z,7.90
2019-03-28T15:14:49.524Z,5.80
2019-03-28T15:17:19.333Z,5.03
2019-03-28T15:19:49.190Z,5.50
2019-03-28T15:22:19.080Z,5.10
2019-03-28T15:24:48.939Z,5.70
2019-03-28T15:27:18.756Z,5.30
2019-03-28T15:29:48.624Z,5.63
2019-03-28T15:32:18.414Z,5.00
2019-03-28T15:34:48.200Z,6.40
2019-03-28T15:37:18.012Z,5.67
2019-03-28T15:39:47.800Z,6.23
2019-03-28T15:42:17.624Z,6.73
2019-03-28T15:44:47.487Z,4.67
2019-03-28T15:47:17.777Z,4.27
2019-03-28T15:49:47.992Z,5.10
2019-03-28T15:52:18.610Z,4.87
2019-03-28T15:55:07.872Z,6.27
2019-03-28T15:57:40.698Z,5.80
2019-03-28T16:00:11.015Z,5.00
2019-03-28T16:02:41.237Z,5.40
2019-03-28T16:05:11.748Z,6.07
2019-03-28T16:07:42.272Z,5.63
2019-03-28T16:10:14.780Z,5.90
2019-03-28T16:12:44.684Z,4.83
2019-03-28T16:15:16.046Z,5.00
2019-03-28T16:17:46.071Z,5.00
2019-03-28T16:20:16.152Z,4.30
2019-03-28T16:22:46.288Z,4.53
2019-03-28T16:25:16.298Z,4.90
2019-03-28T16:27:46.376Z,4.80
2019-03-28T16:30:16.535Z,4.83
2019-03-28T16:32:46.400Z,4.50
2019-03-28T16:35:16.220Z,4.10
2019-03-28T16:37:46.079Z,4.17
2019-03-28T16:40:15.915Z,3.83
2019-03-28T16:42:45.792Z,4.10
2019-03-28T16:45:15.793Z,3.70
2019-03-28T16:47:45.718Z,4.20
2019-03-28T16:50:16.424Z,3.87
2019-03-28T16:52:48.234Z,3.90
2019-03-28T16:55:26.219Z,4.10
2019-03-28T16:57:49.439Z,3.90
2019-03-28T17:00:19.560Z,4.43
2019-03-28T17:02:49.446Z,4.37
2019-03-28T17:05:19.289Z,4.60
2019-03-28T17:07:51.637Z,4.47
2019-03-28T17:10:46.811Z,4.30
2019-03-28T17:13:16.990Z,4.30
2019-03-28T17:15:46.951Z,4.00
2019-03-28T17:18:18.715Z,4.40
2019-03-28T17:20:48.406Z,4.47
2019-03-28T17:23:19.727Z,4.57
2019-03-28T17:25:49.664Z,5.00
2019-03-28T17:28:19.540Z,5.57
2019-03-28T17:30:49.436Z,4.73
2019-03-28T17:33:19.372Z,5.17
2019-03-28T17:35:49.183Z,5.77
2019-03-28T17:38:19.193Z,4.40
2019-03-28T17:40:49.071Z,5.23
2019-03-28T17:43:18.899Z,5.23
2019-03-28T17:45:49.135Z,5.27
2019-03-28T17:48:19.051Z,5.80
2019-03-28T17:50:48.911Z,5.00
2019-03-28T17:53:19.520Z,5.07
2019-03-28T17:55:49.415Z,4.57
2019-03-28T17:58:19.317Z,5.13
2019-03-28T18:00:49.375Z,4.87
2019-03-28T18:03:30.485Z,4.80
2019-03-28T18:05:58.065Z,4.77
2019-03-28T18:08:22.272Z,5.93
2019-03-28T18:10:52.093Z,13.43
2019-03-28T18:13:21.994Z,6.03
2019-03-28T18:15:51.883Z,5.00
2019-03-28T18:18:21.827Z,5.93
2019-03-28T18:20:51.696Z,4.40
2019-03-28T18:23:21.515Z,4.10
2019-03-28T18:25:52.200Z,4.63
2019-03-28T18:28:22.023Z,4.80
2019-03-28T18:30:51.813Z,4.40
2019-03-28T18:33:21.663Z,4.93
2019-03-28T18:35:51.471Z,4.47
2019-03-28T18:38:21.310Z,4.90
2019-03-28T18:40:51.162Z,4.53
2019-03-28T18:43:23.794Z,4.70
2019-03-28T18:45:53.632Z,5.20
2019-03-28T18:48:30.834Z,4.20
2019-03-28T18:50:55.072Z,4.67
2019-03-28T18:53:24.973Z,4.60
2019-03-28T18:55:55.776Z,4.73
2019-03-28T18:58:25.764Z,4.63
2019-03-28T19:00:55.676Z,4.73
2019-03-28T19:03:25.560Z,4.70
2019-03-28T19:05:55.348Z,4.80
2019-03-28T19:08:25.177Z,4.37
2019-03-28T19:10:54.992Z,4.47
2019-03-28T19:13:24.903Z,4.83
2019-03-28T19:15:54.718Z,4.43
2019-03-28T19:18:25.091Z,4.77
2019-03-28T19:20:55.647Z,55.43
2019-03-28T19:23:25.524Z,32.60
2019-03-28T19:25:55.427Z,20.10
2019-03-28T19:28:29.237Z,47.90
2019-03-28T19:30:56.853Z,17.93
2019-03-28T19:33:26.692Z,17.27
2019-03-28T19:35:56.594Z,11.20
2019-03-28T19:38:26.836Z,3.60
2019-03-28T19:40:56.719Z,4.47
2019-03-28T19:43:26.741Z,4.30
2019-03-28T19:45:56.615Z,4.17
2019-03-28T19:48:26.452Z,4.80
2019-03-28T19:50:56.526Z,5.00
2019-03-28T19:53:26.371Z,5.67
2019-03-28T19:55:56.183Z,5.43
2019-03-28T19:58:26.044Z,5.50
2019-03-28T20:00:55.845Z,5.47
2019-03-28T20:03:25.586Z,5.47
2019-03-28T20:05:55.573Z,5.60
2019-03-28T20:08:26.347Z,6.13
2019-03-28T20:10:56.330Z,6.13
2019-03-28T20:13:26.257Z,6.53
2019-03-28T20:15:57.169Z,5.43
2019-03-28T20:18:26.997Z,5.90
2019-03-28T20:20:56.878Z,6.47
2019-03-28T20:23:26.792Z,6.57
2019-03-28T20:25:56.613Z,6.63
2019-03-28T20:28:26.993Z,6.10
2019-03-28T20:30:56.900Z,5.93
2019-03-28T20:33:26.807Z,6.43
2019-03-28T20:36:18.507Z,6.33
2019-03-28T20:38:29.900Z,7.30
2019-03-28T20:40:59.869Z,6.67
2019-03-28T20:43:29.806Z,6.87
2019-03-28T20:45:59.648Z,6.70
2019-03-28T20:48:29.635Z,6.60
2019-03-28T20:50:59.501Z,6.20
2019-03-28T20:53:29.322Z,6.00
2019-03-28T20:55:59.200Z,6.07
2019-03-28T20:58:29.067Z,6.77
2019-03-28T21:00:58.867Z,6.47
2019-03-28T21:03:28.691Z,6.37
2019-03-28T21:05:58.839Z,6.30
2019-03-28T21:08:28.655Z,7.47
2019-03-28T21:10:59.162Z,6.50
2019-03-28T21:13:30.126Z,7.07
2019-03-28T21:15:59.985Z,6.67
2019-03-28T21:18:29.807Z,6.47
2019-03-28T21:20:59.593Z,6.80
2019-03-28T21:23:29.465Z,7.10
2019-03-28T21:25:59.239Z,7.20
2019-03-28T21:28:29.131Z,7.53
2019-03-28T21:30:59.306Z,6.57
2019-03-28T21:33:29.244Z,6.70
2019-03-28T21:35:58.983Z,7.03
2019-03-28T21:38:28.790Z,7.20
2019-03-28T21:40:59.672Z,6.53
2019-03-28T21:43:30.794Z,6.53
2019-03-28T21:46:01.056Z,6.40
2019-03-28T21:48:30.975Z,6.43
2019-03-28T21:51:00.792Z,7.53
2019-03-28T21:53:30.599Z,7.13
2019-03-28T21:56:00.379Z,6.63
2019-03-28T21:58:30.739Z,6.60
2019-03-28T22:01:00.691Z,6.60
2019-03-28T22:03:28.079Z,6.30
2019-03-28T22:05:57.934Z,7.07
2019-03-28T22:08:27.821Z,6.80
2019-03-28T22:10:57.700Z,6.27
2019-03-28T22:13:27.597Z,6.83
2019-03-28T22:15:57.858Z,6.80
2019-03-28T22:18:27.839Z,7.20
2019-03-28T22:20:57.704Z,6.83
2019-03-28T22:23:27.545Z,6.90
2019-03-28T22:25:57.480Z,7.10
2019-03-28T22:28:27.369Z,7.40
2019-03-28T22:30:57.071Z,7.13
2019-03-28T22:33:26.886Z,7.53
2019-03-28T22:35:56.923Z,8.03
2019-03-28T22:38:26.774Z,8.20
2019-03-28T22:40:56.983Z,8.00
2019-03-28T22:43:27.592Z,7.87
2019-03-28T22:45:58.537Z,8.10
2019-03-28T22:48:28.913Z,8.37
2019-03-28T22:50:59.280Z,7.90
2019-03-28T22:53:30.240Z,9.00
2019-03-28T22:56:00.550Z,9.10
2019-03-28T22:58:31.121Z,9.03
2019-03-28T23:01:02.912Z,8.23
2019-03-28T23:03:33.598Z,8.57
2019-03-28T23:06:04.036Z,8.27
2019-03-28T23:08:34.498Z,8.93
2019-03-28T23:11:04.339Z,8.90
2019-03-28T23:13:34.214Z,9.53
2019-03-28T23:16:04.158Z,9.47
2019-03-28T23:18:33.971Z,8.97
2019-03-28T23:21:03.829Z,9.27
2019-03-28T23:23:33.699Z,8.80
2019-03-28T23:26:03.745Z,9.07
2019-03-28T23:28:33.640Z,9.63
2019-03-28T23:31:03.466Z,9.27
2019-03-28T23:33:33.272Z,9.43
2019-03-28T23:36:03.152Z,9.77
2019-03-28T23:38:33.168Z,9.73
2019-03-28T23:41:03.003Z,9.60
2019-03-28T23:43:32.913Z,10.33
2019-03-28T23:46:02.759Z,9.47
2019-03-28T23:48:32.620Z,9.43
2019-03-28T23:51:02.410Z,10.13
2019-03-28T23:53:32.284Z,9.90
2019-03-28T23:56:02.080Z,9.93
2019-03-28T23:58:31.889Z,10.30
