createdAt,value
2023-03-15T00:01:49.776Z,7.10
2023-03-15T00:04:16.488Z,8.63
2023-03-15T00:06:43.389Z,6.50
2023-03-15T00:09:11.527Z,7.73
2023-03-15T00:11:38.655Z,7.77
2023-03-15T00:14:06.018Z,8.00
2023-03-15T00:16:32.776Z,7.10
2023-03-15T00:18:59.491Z,9.07
2023-03-15T00:21:28.827Z,7.07
2023-03-15T00:23:56.110Z,8.47
2023-03-15T00:26:22.776Z,8.47
2023-03-15T00:28:49.526Z,8.10
2023-03-15T00:31:21.422Z,7.43
2023-03-15T00:33:48.721Z,10.17
2023-03-15T00:36:16.083Z,8.43
2023-03-15T00:38:46.055Z,7.87
2023-03-15T00:41:17.685Z,9.13
2023-03-15T00:43:45.108Z,11.10
2023-03-15T00:46:12.489Z,9.23
2023-03-15T00:48:39.431Z,9.87
2023-03-15T00:51:06.937Z,8.60
2023-03-15T00:53:34.036Z,6.87
2023-03-15T00:56:10.050Z,8.27
2023-03-15T00:58:37.116Z,9.27
2023-03-15T01:01:13.712Z,8.43
2023-03-15T01:03:41.290Z,7.93
2023-03-15T01:06:11.437Z,11.00
2023-03-15T01:08:38.119Z,7.60
2023-03-15T01:11:07.312Z,9.20
2023-03-15T01:13:34.681Z,7.17
2023-03-15T01:16:01.467Z,11.13
2023-03-15T01:18:28.450Z,7.30
2023-03-15T01:20:56.021Z,7.57
2023-03-15T01:23:22.601Z,12.73
2023-03-15T01:25:49.224Z,8.37
2023-03-15T01:28:16.227Z,12.03
2023-03-15T01:30:50.844Z,8.17
2023-03-15T01:33:17.636Z,10.80
2023-03-15T01:35:44.437Z,9.77
2023-03-15T01:38:11.911Z,9.47
2023-03-15T01:40:46.278Z,5.93
2023-03-15T01:43:19.403Z,8.63
2023-03-15T01:46:06.744Z,14.37
2023-03-15T01:48:39.103Z,10.27
2023-03-15T01:51:16.168Z,8.17
2023-03-15T01:53:47.509Z,8.83
2023-03-15T01:56:14.685Z,7.53
2023-03-15T01:58:43.957Z,5.53
2023-03-15T02:01:11.005Z,15.10
2023-03-15T02:03:46.727Z,7.47
2023-03-15T02:06:20.899Z,3.97
2023-03-15T02:08:55.092Z,8.87
2023-03-15T02:11:24.382Z,11.20
2023-03-15T02:13:52.921Z,6.93
2023-03-15T02:16:22.212Z,4.77
2023-03-15T02:18:48.837Z,8.00
2023-03-15T02:21:43.992Z,8.13
2023-03-15T02:24:28.489Z,11.77
2023-03-15T02:26:58.432Z,6.00
2023-03-15T02:29:27.664Z,7.17
2023-03-15T02:31:56.248Z,11.00
2023-03-15T02:34:25.637Z,10.80
2023-03-15T02:36:52.752Z,6.73
2023-03-15T02:39:21.616Z,8.27
2023-03-15T02:41:52.400Z,11.80
2023-03-15T02:44:28.277Z,6.13
2023-03-15T02:46:59.478Z,8.97
2023-03-15T02:49:29.826Z,7.47
2023-03-15T02:51:56.415Z,8.30
2023-03-15T02:54:22.977Z,7.73
2023-03-15T02:56:49.579Z,6.17
2023-03-15T02:59:16.132Z,7.23
2023-03-15T03:01:45.677Z,5.43
2023-03-15T03:04:12.409Z,6.60
2023-03-15T03:06:39.682Z,7.23
2023-03-15T03:09:06.917Z,5.93
2023-03-15T03:11:33.547Z,12.37
2023-03-15T03:14:00.176Z,8.03
2023-03-15T03:16:27.381Z,9.60
2023-03-15T03:18:54.058Z,8.50
2023-03-15T03:21:20.693Z,8.60
2023-03-15T03:23:47.229Z,5.03
2023-03-15T03:26:16.721Z,8.63
2023-03-15T03:28:46.353Z,7.03
2023-03-15T03:31:21.482Z,9.37
2023-03-15T03:33:48.230Z,7.90
2023-03-15T03:36:15.743Z,7.93
2023-03-15T03:38:44.052Z,6.43
2023-03-15T03:41:12.499Z,5.73
2023-03-15T03:43:39.592Z,5.33
2023-03-15T03:46:06.952Z,4.80
2023-03-15T03:48:34.345Z,10.23
2023-03-15T03:51:01.016Z,6.73
2023-03-15T03:53:27.692Z,12.60
2023-03-15T03:55:56.958Z,8.33
2023-03-15T03:58:23.608Z,6.30
2023-03-15T04:00:54.158Z,6.60
2023-03-15T04:03:27.019Z,7.27
2023-03-15T04:05:54.813Z,3.27
2023-03-15T04:08:22.253Z,4.43
2023-03-15T04:10:57.193Z,6.37
2023-03-15T04:13:25.385Z,11.53
2023-03-15T04:15:52.188Z,9.23
2023-03-15T04:18:18.919Z,11.03
2023-03-15T04:20:48.928Z,8.77
2023-03-15T04:23:16.482Z,8.67
2023-03-15T04:25:43.124Z,11.27
2023-03-15T04:28:13.145Z,12.63
2023-03-15T04:30:39.665Z,7.03
2023-03-15T04:33:06.456Z,7.87
2023-03-15T04:35:35.688Z,7.17
2023-03-15T04:38:04.149Z,7.77
2023-03-15T04:40:34.908Z,4.77
2023-03-15T04:43:03.710Z,9.40
2023-03-15T04:45:34.253Z,6.40
2023-03-15T04:48:01.935Z,7.53
2023-03-15T04:50:29.837Z,6.93
2023-03-15T04:52:59.235Z,5.00
2023-03-15T04:55:25.793Z,5.40
2023-03-15T04:57:53.096Z,6.07
2023-03-15T05:00:19.834Z,7.73
2023-03-15T05:02:52.085Z,10.50
2023-03-15T05:05:18.924Z,7.43
2023-03-15T05:07:45.634Z,9.13
2023-03-15T05:10:12.272Z,5.87
2023-03-15T05:12:38.948Z,10.67
2023-03-15T05:15:06.179Z,9.57
2023-03-15T05:17:33.667Z,7.93
2023-03-15T05:20:10.816Z,9.60
2023-03-15T05:22:38.342Z,8.73
2023-03-15T05:25:05.438Z,10.73
2023-03-15T05:27:34.328Z,8.97
2023-03-15T05:30:03.109Z,13.03
2023-03-15T05:32:34.915Z,9.90
2023-03-15T05:35:02.145Z,9.20
2023-03-15T05:37:28.998Z,17.03
2023-03-15T05:40:00.113Z,13.03
2023-03-15T05:42:27.279Z,14.63
2023-03-15T05:44:54.373Z,15.03
2023-03-15T05:47:21.490Z,14.50
2023-03-15T05:49:48.459Z,11.23
2023-03-15T05:52:15.917Z,15.47
2023-03-15T05:54:42.618Z,10.60
2023-03-15T05:57:09.426Z,9.77
2023-03-15T05:59:36.041Z,11.50
2023-03-15T06:02:02.907Z,12.80
2023-03-15T06:04:29.597Z,14.43
2023-03-15T06:06:56.152Z,14.13
2023-03-15T06:09:22.819Z,14.23
2023-03-15T06:11:49.475Z,13.67
2023-03-15T06:14:16.053Z,14.83
2023-03-15T06:16:42.666Z,11.00
2023-03-15T06:19:09.477Z,11.07
2023-03-15T06:21:36.468Z,12.53
2023-03-15T06:24:03.059Z,11.23
2023-03-15T06:26:29.747Z,8.73
2023-03-15T06:28:56.374Z,10.63
2023-03-15T06:31:23.081Z,10.20
2023-03-15T06:33:49.872Z,9.90
2023-03-15T06:36:16.555Z,11.60
2023-03-15T06:38:43.138Z,9.00
2023-03-15T06:41:09.696Z,13.47
2023-03-15T06:43:36.644Z,10.40
2023-03-15T06:46:03.397Z,9.83
2023-03-15T06:48:30.308Z,8.97
2023-03-15T06:50:56.933Z,11.60
2023-03-15T06:53:23.525Z,12.90
2023-03-15T06:55:53.708Z,12.10
2023-03-15T06:58:20.555Z,14.50
2023-03-15T07:00:49.090Z,11.17
2023-03-15T07:03:15.696Z,11.33
2023-03-15T07:05:42.397Z,9.80
2023-03-15T07:08:09.093Z,9.13
2023-03-15T07:10:36.381Z,8.80
2023-03-15T07:13:04.257Z,12.87
2023-03-15T07:15:30.789Z,9.73
2023-03-15T07:17:57.413Z,10.70
2023-03-15T07:20:23.978Z,8.33
2023-03-15T07:22:50.559Z,7.10
2023-03-15T07:25:23.753Z,9.37
2023-03-15T07:27:51.467Z,9.27
2023-03-15T07:30:19.238Z,8.83
2023-03-15T07:32:46.199Z,9.57
2023-03-15T07:35:13.867Z,6.40
2023-03-15T07:37:44.273Z,6.87
2023-03-15T07:40:12.649Z,9.30
2023-03-15T07:42:41.015Z,7.50
2023-03-15T07:45:09.042Z,5.80
2023-03-15T07:47:36.253Z,6.83
2023-03-15T07:50:04.075Z,6.43
2023-03-15T07:52:30.835Z,5.90
2023-03-15T07:54:57.943Z,5.63
2023-03-15T07:57:25.036Z,10.07
2023-03-15T07:59:53.765Z,6.90
2023-03-15T08:02:21.221Z,6.07
2023-03-15T08:04:50.841Z,5.77
2023-03-15T08:07:17.765Z,8.20
2023-03-15T08:09:44.919Z,4.47
2023-03-15T08:12:21.807Z,7.03
2023-03-15T08:14:48.486Z,6.93
2023-03-15T08:17:16.214Z,4.00
2023-03-15T08:19:43.559Z,4.37
2023-03-15T08:22:10.898Z,6.00
2023-03-15T08:24:37.562Z,4.43
2023-03-15T08:27:05.044Z,4.73
2023-03-15T08:29:31.707Z,3.57
2023-03-15T08:31:58.281Z,4.07
2023-03-15T08:34:26.082Z,4.00
2023-03-15T08:36:52.733Z,3.63
2023-03-15T08:39:19.717Z,4.17
2023-03-15T08:41:47.388Z,2.93
2023-03-15T08:44:14.036Z,5.33
2023-03-15T08:46:40.608Z,5.77
2023-03-15T08:49:07.180Z,5.47
2023-03-15T08:51:34.773Z,5.07
2023-03-15T08:54:03.990Z,5.37
2023-03-15T08:56:32.358Z,6.33
2023-03-15T08:58:59.107Z,5.15
2023-03-15T09:01:25.673Z,4.00
2023-03-15T09:03:52.416Z,4.57
2023-03-15T09:06:18.950Z,5.68
2023-03-15T09:08:45.521Z,5.97
2023-03-15T09:11:12.101Z,4.45
2023-03-15T09:13:38.649Z,3.63
2023-03-15T09:16:05.604Z,7.78
2023-03-15T09:18:32.220Z,4.97
2023-03-15T09:20:59.505Z,3.17
2023-03-15T09:23:26.423Z,3.42
2023-03-15T09:25:53.504Z,2.85
2023-03-15T09:28:20.104Z,5.88
2023-03-15T09:30:46.839Z,5.53
2023-03-15T09:33:14.804Z,3.95
2023-03-15T09:35:42.713Z,3.67
2023-03-15T09:38:10.268Z,3.58
2023-03-15T09:40:44.978Z,2.80
2023-03-15T09:43:43.552Z,3.33
2023-03-15T09:46:10.668Z,3.33
2023-03-15T09:49:07.749Z,3.35
2023-03-15T09:51:50.942Z,3.30
2023-03-15T09:54:24.688Z,4.55
2023-03-15T09:57:03.202Z,4.95
2023-03-15T09:59:37.583Z,3.72
2023-03-15T10:02:23.046Z,5.43
2023-03-15T10:05:08.229Z,4.40
2023-03-15T10:07:35.850Z,3.53
2023-03-15T10:10:06.510Z,3.67
2023-03-15T10:12:43.935Z,4.00
2023-03-15T10:15:28.955Z,2.73
2023-03-15T10:17:58.528Z,3.77
2023-03-15T10:20:29.052Z,3.37
2023-03-15T10:23:34.679Z,5.93
2023-03-15T10:26:04.000Z,2.73
2023-03-15T10:28:37.021Z,3.33
2023-03-15T10:31:22.400Z,4.63
2023-03-15T10:33:56.817Z,7.20
2023-03-15T10:36:25.331Z,3.43
2023-03-15T10:38:51.998Z,2.97
2023-03-15T10:41:48.859Z,2.77
2023-03-15T10:44:26.754Z,2.30
2023-03-15T10:47:21.351Z,1.40
2023-03-15T10:49:50.684Z,3.73
2023-03-15T10:52:40.638Z,2.57
2023-03-15T10:55:12.397Z,3.03
2023-03-15T10:57:42.565Z,1.43
2023-03-15T11:00:31.715Z,3.43
2023-03-15T11:03:04.642Z,1.33
2023-03-15T11:05:39.285Z,2.13
2023-03-15T11:08:12.108Z,5.13
2023-03-15T11:10:39.328Z,4.80
2023-03-15T11:13:12.009Z,1.63
2023-03-15T11:15:46.937Z,0.40
2023-03-15T11:18:36.687Z,1.33
2023-03-15T11:21:08.469Z,0.60
2023-03-15T11:23:39.559Z,1.73
2023-03-15T11:26:09.667Z,2.50
2023-03-15T11:28:42.118Z,2.22
2023-03-15T11:31:08.820Z,2.85
2023-03-15T11:33:41.488Z,1.83
2023-03-15T11:36:15.416Z,1.80
2023-03-15T11:38:44.429Z,1.83
2023-03-15T11:41:26.466Z,2.10
2023-03-15T11:44:02.475Z,1.57
2023-03-15T11:46:55.901Z,2.77
2023-03-15T11:49:31.554Z,3.17
2023-03-15T11:51:58.331Z,2.03
2023-03-15T11:54:29.104Z,1.00
2023-03-15T11:57:01.515Z,1.07
2023-03-15T11:59:30.523Z,1.87
2023-03-15T12:02:07.081Z,2.13
2023-03-15T12:04:33.661Z,1.00
2023-03-15T12:07:03.781Z,4.30
2023-03-15T12:09:34.071Z,1.57
2023-03-15T12:12:25.844Z,0.80
2023-03-15T12:15:14.376Z,1.50
2023-03-15T12:17:51.167Z,2.30
2023-03-15T12:20:20.183Z,1.13
2023-03-15T12:23:11.724Z,2.45
2023-03-15T12:25:54.752Z,2.28
2023-03-15T12:28:34.542Z,2.03
2023-03-15T12:31:04.185Z,0.65
2023-03-15T12:33:32.884Z,0.88
2023-03-15T12:36:09.702Z,1.50
2023-03-15T12:38:41.773Z,2.17
2023-03-15T12:41:29.767Z,3.03
2023-03-15T12:44:24.238Z,1.20
2023-03-15T12:46:50.725Z,0.90
2023-03-15T12:49:23.894Z,1.52
2023-03-15T12:52:26.113Z,1.23
2023-03-15T12:55:04.782Z,2.38
2023-03-15T12:57:37.528Z,2.97
2023-03-15T13:00:15.589Z,2.08
2023-03-15T13:02:51.762Z,1.95
2023-03-15T13:05:24.238Z,2.67
2023-03-15T13:08:05.333Z,2.15
2023-03-15T13:10:35.676Z,2.83
2023-03-15T13:13:48.839Z,2.70
2023-03-15T13:16:28.029Z,1.88
2023-03-15T13:19:05.400Z,3.53
2023-03-15T13:21:36.377Z,1.55
2023-03-15T13:24:10.334Z,4.18
2023-03-15T13:27:01.745Z,4.13
2023-03-15T13:29:32.853Z,3.15
2023-03-15T13:32:15.909Z,5.22
2023-03-15T13:34:46.126Z,2.25
2023-03-15T13:37:21.777Z,2.42
2023-03-15T13:40:01.989Z,2.83
2023-03-15T13:42:29.198Z,2.53
2023-03-15T13:45:16.175Z,2.08
2023-03-15T13:47:44.739Z,1.95
2023-03-15T13:50:21.723Z,3.10
2023-03-15T13:52:48.580Z,4.55
2023-03-15T13:55:23.607Z,2.60
2023-03-15T13:57:56.549Z,3.17
2023-03-15T14:00:24.983Z,2.65
2023-03-15T14:02:55.109Z,3.47
2023-03-15T14:05:31.442Z,4.20
2023-03-15T14:08:04.445Z,2.80
2023-03-15T14:10:37.657Z,3.45
2023-03-15T14:13:22.743Z,3.55
2023-03-15T14:15:49.706Z,2.60
2023-03-15T14:18:18.109Z,2.17
2023-03-15T14:20:48.298Z,2.35
2023-03-15T14:23:17.914Z,2.20
2023-03-15T14:25:54.792Z,4.65
2023-03-15T14:28:21.622Z,4.65
2023-03-15T14:30:54.083Z,2.65
2023-03-15T14:33:39.489Z,4.75
2023-03-15T14:36:10.071Z,4.55
2023-03-15T14:38:38.975Z,3.53
2023-03-15T14:41:33.225Z,3.55
2023-03-15T14:44:03.092Z,5.78
2023-03-15T14:46:32.536Z,3.88
2023-03-15T14:48:59.184Z,4.03
2023-03-15T14:51:29.708Z,4.18
2023-03-15T14:53:58.610Z,3.60
2023-03-15T14:56:25.830Z,4.55
2023-03-15T14:58:55.882Z,3.17
2023-03-15T15:01:27.714Z,3.80
2023-03-15T15:03:58.715Z,4.70
2023-03-15T15:06:28.493Z,3.90
2023-03-15T15:08:58.881Z,2.47
2023-03-15T15:11:28.601Z,3.08
2023-03-15T15:14:00.170Z,3.25
2023-03-15T15:16:27.054Z,4.28
2023-03-15T15:18:53.659Z,3.28
2023-03-15T15:21:27.017Z,5.05
2023-03-15T15:23:58.964Z,3.50
2023-03-15T15:26:28.665Z,3.70
2023-03-15T15:28:56.789Z,5.80
2023-03-15T15:31:26.097Z,3.10
2023-03-15T15:33:54.082Z,1.88
2023-03-15T15:36:32.433Z,2.20
2023-03-15T15:39:06.248Z,2.63
2023-03-15T15:41:34.291Z,4.55
2023-03-15T15:44:01.652Z,4.57
2023-03-15T15:46:28.758Z,2.70
2023-03-15T15:48:55.431Z,3.85
2023-03-15T15:51:31.514Z,5.05
2023-03-15T15:54:00.659Z,7.47
2023-03-15T15:56:32.939Z,5.20
2023-03-15T15:59:03.012Z,4.22
2023-03-15T16:01:29.862Z,4.50
2023-03-15T16:03:56.656Z,3.40
2023-03-15T16:06:24.493Z,5.10
2023-03-15T16:08:52.866Z,4.03
2023-03-15T16:13:55.518Z,4.05
2023-03-15T16:16:22.564Z,4.90
2023-03-15T16:18:49.703Z,4.35
2023-03-15T16:21:33.465Z,2.97
2023-03-15T16:24:17.654Z,5.05
2023-03-15T16:26:45.577Z,4.38
2023-03-15T16:29:21.630Z,4.30
2023-03-15T16:31:49.058Z,5.40
2023-03-15T16:34:17.958Z,3.30
2023-03-15T16:36:51.261Z,4.57
2023-03-15T16:39:21.969Z,4.07
2023-03-15T16:41:49.840Z,5.10
2023-03-15T16:44:19.517Z,4.15
2023-03-15T16:46:47.158Z,4.20
2023-03-15T16:49:15.632Z,4.10
2023-03-15T16:51:46.501Z,6.68
2023-03-15T16:54:24.256Z,7.75
2023-03-15T16:56:57.684Z,3.72
2023-03-15T16:59:25.283Z,9.30
2023-03-15T17:01:51.939Z,6.25
2023-03-15T17:04:18.874Z,4.10
2023-03-15T17:06:46.539Z,4.50
2023-03-15T17:09:19.951Z,4.05
2023-03-15T17:11:48.938Z,3.65
2023-03-15T17:14:20.469Z,4.68
2023-03-15T17:16:48.192Z,5.47
2023-03-15T17:19:15.201Z,4.40
2023-03-15T17:21:43.970Z,4.60
2023-03-15T17:24:11.359Z,4.63
2023-03-15T17:26:39.960Z,8.82
2023-03-15T17:29:07.374Z,6.10
2023-03-15T17:31:35.047Z,11.30
2023-03-15T17:34:01.725Z,9.87
2023-03-15T17:36:34.460Z,9.63
2023-03-15T17:39:04.981Z,6.40
2023-03-15T17:41:37.497Z,6.10
2023-03-15T17:44:05.039Z,11.37
2023-03-15T17:46:33.114Z,8.77
2023-03-15T17:49:01.385Z,7.00
2023-03-15T17:51:33.392Z,7.33
2023-03-15T17:54:01.222Z,4.30
2023-03-15T17:56:29.183Z,6.17
2023-03-15T17:58:55.903Z,8.13
2023-03-15T18:01:25.074Z,6.83
2023-03-15T18:03:52.155Z,4.97
2023-03-15T18:06:20.809Z,7.03
2023-03-15T18:08:48.777Z,6.50
2023-03-15T18:11:22.095Z,12.57
2023-03-15T18:13:49.030Z,12.33
2023-03-15T18:16:15.887Z,14.23
2023-03-15T18:18:42.759Z,15.53
2023-03-15T18:21:15.309Z,12.57
2023-03-15T18:23:42.343Z,11.97
2023-03-15T18:26:11.131Z,13.60
2023-03-15T18:28:38.498Z,11.13
2023-03-15T18:31:11.685Z,9.33
2023-03-15T18:33:38.320Z,14.27
2023-03-15T18:36:05.127Z,11.43
2023-03-15T18:38:32.118Z,8.57
2023-03-15T18:40:59.541Z,9.43
2023-03-15T18:43:26.485Z,13.67
2023-03-15T18:45:53.159Z,9.47
2023-03-15T18:48:27.848Z,8.03
2023-03-15T18:51:01.696Z,11.70
2023-03-15T18:53:28.764Z,7.87
2023-03-15T18:55:55.725Z,7.47
2023-03-15T18:58:26.326Z,8.50
2023-03-15T19:00:53.040Z,10.80
2023-03-15T19:03:19.680Z,112.57
2023-03-15T19:05:46.886Z,65.13
2023-03-15T19:08:13.527Z,20.63
2023-03-15T19:10:40.325Z,15.87
2023-03-15T19:13:07.071Z,10.93
2023-03-15T19:15:33.931Z,11.73
2023-03-15T19:18:01.155Z,16.53
2023-03-15T19:20:27.892Z,8.82
2023-03-15T19:22:54.575Z,10.33
2023-03-15T19:25:21.761Z,10.10
2023-03-15T19:27:49.012Z,10.60
2023-03-15T19:30:21.059Z,7.03
2023-03-15T19:32:49.901Z,6.33
2023-03-15T19:35:19.157Z,6.80
2023-03-15T19:37:46.817Z,14.80
2023-03-15T19:40:15.415Z,5.03
2023-03-15T19:42:42.247Z,11.33
2023-03-15T19:45:10.169Z,10.37
2023-03-15T19:47:36.865Z,11.47
2023-03-15T19:50:04.532Z,6.70
2023-03-15T19:52:33.380Z,7.43
2023-03-15T19:55:01.102Z,7.43
2023-03-15T19:57:28.704Z,7.30
2023-03-15T19:59:55.414Z,7.77
2023-03-15T20:02:22.182Z,10.93
2023-03-15T20:04:49.068Z,8.23
2023-03-15T20:07:16.020Z,9.83
2023-03-15T20:09:42.877Z,14.07
2023-03-15T20:12:11.998Z,10.33
2023-03-15T20:14:39.125Z,6.03
2023-03-15T20:17:06.179Z,11.87
2023-03-15T20:19:33.015Z,7.93
2023-03-15T20:22:00.381Z,13.73
2023-03-15T20:24:27.322Z,7.77
2023-03-15T20:26:54.029Z,8.80
2023-03-15T20:29:22.439Z,10.07
2023-03-15T20:31:49.826Z,9.97
2023-03-15T20:34:41.963Z,9.17
2023-03-15T20:37:08.849Z,11.33
2023-03-15T20:39:38.303Z,9.77
2023-03-15T20:42:12.007Z,10.60
2023-03-15T20:44:41.569Z,11.07
2023-03-15T20:47:09.223Z,8.77
2023-03-15T20:49:35.918Z,8.20
2023-03-15T20:52:28.271Z,9.03
2023-03-15T20:54:57.627Z,10.00
2023-03-15T20:57:24.342Z,9.60
2023-03-15T20:59:58.011Z,10.13
2023-03-15T21:02:24.875Z,9.03
2023-03-15T21:04:51.803Z,9.23
2023-03-15T21:07:18.533Z,18.03
2023-03-15T21:09:45.277Z,17.87
2023-03-15T21:12:12.017Z,30.60
2023-03-15T21:14:39.048Z,28.63
2023-03-15T21:17:05.717Z,39.47
2023-03-15T21:19:32.525Z,72.80
2023-03-15T21:22:00.868Z,67.07
2023-03-15T21:24:31.165Z,39.53
2023-03-15T21:26:57.981Z,26.90
2023-03-15T21:29:24.893Z,25.90
2023-03-15T21:31:51.621Z,17.00
2023-03-15T21:34:18.226Z,16.83
2023-03-15T21:36:44.886Z,20.07
2023-03-15T21:39:11.573Z,19.37
2023-03-15T21:41:38.533Z,18.17
2023-03-15T21:44:05.756Z,21.07
2023-03-15T21:46:32.432Z,18.97
2023-03-15T21:48:59.181Z,14.73
2023-03-15T21:51:26.020Z,13.97
2023-03-15T21:53:53.696Z,23.77
2023-03-15T21:56:20.600Z,15.37
2023-03-15T21:58:47.269Z,14.07
2023-03-15T22:01:14.056Z,18.43
2023-03-15T22:03:42.362Z,17.80
2023-03-15T22:06:08.959Z,18.47
2023-03-15T22:08:35.590Z,11.33
2023-03-15T22:11:02.379Z,13.73
2023-03-15T22:13:30.009Z,13.30
2023-03-15T22:15:57.193Z,12.87
2023-03-15T22:18:24.372Z,12.73
2023-03-15T22:20:51.368Z,11.10
2023-03-15T22:23:18.549Z,9.80
2023-03-15T22:25:45.330Z,12.10
2023-03-15T22:28:12.241Z,10.97
2023-03-15T22:30:39.117Z,8.17
2023-03-15T22:33:05.953Z,10.53
2023-03-15T22:35:33.237Z,9.40
2023-03-15T22:38:00.116Z,13.20
2023-03-15T22:40:28.242Z,11.03
2023-03-15T22:42:57.203Z,16.13
2023-03-15T22:45:26.190Z,10.07
2023-03-15T22:47:53.638Z,10.77
2023-03-15T22:50:20.839Z,10.13
2023-03-15T22:52:48.246Z,9.83
2023-03-15T22:55:15.449Z,12.07
2023-03-15T22:57:42.039Z,9.47
2023-03-15T23:00:13.595Z,11.13
2023-03-15T23:02:41.681Z,10.43
2023-03-15T23:07:50.348Z,9.90
2023-03-15T23:10:17.039Z,9.77
2023-03-15T23:12:43.798Z,10.60
2023-03-15T23:15:12.026Z,9.23
2023-03-15T23:17:48.473Z,12.57
2023-03-15T23:22:58.547Z,8.77
2023-03-15T23:25:29.064Z,7.73
2023-03-15T23:27:56.703Z,9.37
2023-03-15T23:30:23.510Z,9.73
2023-03-15T23:32:52.316Z,10.47
2023-03-15T23:35:19.075Z,7.73
2023-03-15T23:37:45.645Z,8.90
2023-03-15T23:40:14.016Z,8.73
2023-03-15T23:42:44.142Z,8.60
2023-03-15T23:45:12.162Z,15.80
2023-03-15T23:47:39.609Z,13.33
2023-03-15T23:50:07.993Z,8.30
2023-03-15T23:52:35.561Z,9.50
2023-03-15T23:55:02.209Z,7.37
2023-03-15T23:57:28.812Z,10.43
2023-03-15T23:59:55.826Z,8.27
