createdAt,value
2022-10-18T00:02:15.779Z,14.50
2022-10-18T00:04:42.486Z,14.50
2022-10-18T00:07:09.141Z,14.60
2022-10-18T00:09:35.855Z,14.30
2022-10-18T00:12:02.697Z,16.40
2022-10-18T00:14:29.325Z,14.40
2022-10-18T00:16:55.962Z,13.00
2022-10-18T00:19:25.924Z,14.30
2022-10-18T00:21:55.271Z,14.30
2022-10-18T00:24:21.913Z,13.40
2022-10-18T00:26:48.533Z,14.40
2022-10-18T00:29:16.457Z,13.40
2022-10-18T00:31:44.282Z,13.40
2022-10-18T00:34:15.816Z,14.50
2022-10-18T00:36:43.784Z,13.20
2022-10-18T00:39:17.734Z,13.40
2022-10-18T00:41:45.147Z,15.10
2022-10-18T00:44:11.723Z,14.10
2022-10-18T00:46:40.947Z,14.10
2022-10-18T00:49:13.303Z,13.40
2022-10-18T00:52:05.428Z,14.00
2022-10-18T00:54:35.583Z,14.30
2022-10-18T00:57:03.111Z,14.00
2022-10-18T00:59:30.353Z,14.00
2022-10-18T01:01:57.121Z,15.50
2022-10-18T01:04:24.129Z,15.40
2022-10-18T01:07:09.574Z,16.00
2022-10-18T01:09:39.048Z,13.80
2022-10-18T01:12:29.293Z,13.00
2022-10-18T01:15:17.814Z,12.50
2022-10-18T01:18:22.227Z,13.00
2022-10-18T01:21:15.208Z,13.60
2022-10-18T01:24:16.194Z,11.30
2022-10-18T01:27:09.185Z,13.60
2022-10-18T01:29:53.289Z,13.40
2022-10-18T01:32:24.080Z,12.40
2022-10-18T01:34:57.339Z,13.00
2022-10-18T01:37:24.939Z,13.50
2022-10-18T01:39:55.851Z,12.30
2022-10-18T01:42:22.696Z,13.60
2022-10-18T01:44:52.106Z,13.20
2022-10-18T01:47:19.527Z,13.50
2022-10-18T01:49:46.328Z,12.70
2022-10-18T01:52:14.684Z,13.70
2022-10-18T01:54:46.106Z,12.60
2022-10-18T01:57:27.700Z,12.70
2022-10-18T02:00:16.517Z,13.80
2022-10-18T02:02:56.587Z,13.40
2022-10-18T02:05:33.196Z,13.70
2022-10-18T02:08:23.379Z,12.40
2022-10-18T02:11:03.681Z,12.60
2022-10-18T02:13:58.496Z,12.30
2022-10-18T02:16:45.615Z,12.70
2022-10-18T02:19:32.982Z,12.40
2022-10-18T02:22:00.495Z,13.40
2022-10-18T02:24:49.576Z,13.50
2022-10-18T02:27:16.678Z,14.30
2022-10-18T02:29:44.399Z,14.50
2022-10-18T02:32:11.032Z,13.30
2022-10-18T02:34:49.285Z,13.90
2022-10-18T02:37:17.317Z,12.30
2022-10-18T02:39:48.262Z,13.20
2022-10-18T02:42:15.928Z,12.60
2022-10-18T02:44:42.949Z,13.20
2022-10-18T02:47:11.444Z,12.60
2022-10-18T02:49:38.333Z,15.30
2022-10-18T02:52:04.999Z,13.20
2022-10-18T02:59:25.894Z,12.60
2022-10-18T03:01:52.708Z,11.80
2022-10-18T03:04:19.542Z,14.50
2022-10-18T03:06:46.207Z,12.40
2022-10-18T03:11:39.914Z,14.60
2022-10-18T03:14:06.561Z,14.60
2022-10-18T03:19:00.823Z,12.50
2022-10-18T03:21:27.676Z,13.70
2022-10-18T03:28:48.449Z,12.40
2022-10-18T03:31:15.167Z,13.00
2022-10-18T03:38:36.139Z,12.00
2022-10-18T03:43:30.042Z,12.30
2022-10-18T03:45:56.768Z,13.60
2022-10-18T03:48:23.511Z,12.40
2022-10-18T03:50:50.216Z,12.10
2022-10-18T03:55:43.973Z,12.80
2022-10-18T03:58:11.539Z,14.10
2022-10-18T04:00:38.219Z,13.40
2022-10-18T04:03:04.974Z,13.20
2022-10-18T04:05:31.621Z,12.90
2022-10-18T04:07:58.571Z,11.50
2022-10-18T04:10:25.445Z,14.60
2022-10-18T04:12:52.142Z,11.50
2022-10-18T04:15:18.892Z,12.50
2022-10-18T04:17:45.642Z,12.30
2022-10-18T04:20:12.551Z,12.70
2022-10-18T04:22:39.137Z,12.40
2022-10-18T04:25:06.134Z,12.50
2022-10-18T04:27:33.102Z,11.10
2022-10-18T04:29:59.908Z,14.40
2022-10-18T04:32:28.635Z,11.00
2022-10-18T04:39:53.436Z,14.10
2022-10-18T04:42:21.157Z,11.70
2022-10-18T04:47:15.224Z,13.80
2022-10-18T04:49:42.562Z,11.30
2022-10-18T04:52:09.842Z,14.30
2022-10-18T04:54:36.705Z,14.10
2022-10-18T04:57:03.727Z,12.40
2022-10-18T05:01:57.694Z,13.40
2022-10-18T05:04:24.367Z,12.30
2022-10-18T05:06:51.006Z,11.00
2022-10-18T05:09:17.837Z,14.30
2022-10-18T05:14:11.626Z,12.10
2022-10-18T05:16:38.305Z,14.40
2022-10-18T05:19:05.679Z,11.80
2022-10-18T05:21:32.771Z,11.20
2022-10-18T05:23:59.518Z,12.00
2022-10-18T05:26:26.404Z,10.80
2022-10-18T05:28:53.117Z,13.80
2022-10-18T05:36:15.312Z,13.80
2022-10-18T05:38:43.122Z,11.80
2022-10-18T05:41:10.171Z,12.60
2022-10-18T05:43:36.963Z,11.80
2022-10-18T05:46:04.786Z,11.50
2022-10-18T05:48:31.558Z,11.50
2022-10-18T05:50:59.484Z,11.20
2022-10-18T05:53:42.175Z,11.80
2022-10-18T05:58:38.719Z,12.20
2022-10-18T06:01:06.328Z,11.60
2022-10-18T06:03:33.573Z,11.70
2022-10-18T06:06:06.103Z,13.00
2022-10-18T06:08:33.476Z,11.50
2022-10-18T06:11:00.670Z,12.30
2022-10-18T06:13:29.084Z,14.50
2022-10-18T06:20:59.445Z,12.40
2022-10-18T06:23:29.208Z,12.50
2022-10-18T06:26:04.620Z,14.50
2022-10-18T06:28:31.472Z,11.50
2022-10-18T06:30:58.315Z,15.50
2022-10-18T06:33:25.388Z,13.50
2022-10-18T06:36:03.464Z,11.10
2022-10-18T06:38:30.717Z,11.40
2022-10-18T06:40:58.203Z,11.50
2022-10-18T06:43:25.033Z,11.20
2022-10-18T06:51:00.250Z,11.90
2022-10-18T06:53:29.274Z,11.30
2022-10-18T06:56:07.317Z,13.90
2022-10-18T06:58:35.271Z,11.30
2022-10-18T07:01:11.167Z,12.30
2022-10-18T07:03:38.072Z,14.60
2022-10-18T07:06:07.181Z,13.90
2022-10-18T07:08:34.472Z,13.90
2022-10-18T07:13:33.061Z,13.90
2022-10-18T07:16:20.454Z,11.20
2022-10-18T07:18:49.600Z,12.20
2022-10-18T07:21:18.640Z,11.30
2022-10-18T07:23:46.317Z,14.40
2022-10-18T07:26:16.713Z,11.20
2022-10-18T07:28:45.179Z,12.20
2022-10-18T07:31:12.784Z,11.20
2022-10-18T07:33:39.700Z,11.20
2022-10-18T07:36:08.690Z,13.20
2022-10-18T07:38:35.829Z,11.40
2022-10-18T07:41:06.158Z,12.10
2022-10-18T07:43:33.607Z,11.50
2022-10-18T07:46:02.311Z,13.10
2022-10-18T07:48:29.650Z,11.00
2022-10-18T07:50:59.662Z,13.60
2022-10-18T07:53:26.652Z,11.00
2022-10-18T07:55:56.483Z,12.20
2022-10-18T08:00:50.206Z,14.30
2022-10-18T08:03:16.889Z,11.30
2022-10-18T08:05:43.552Z,11.10
2022-10-18T08:08:10.323Z,11.50
2022-10-18T08:10:37.051Z,11.30
2022-10-18T08:13:03.704Z,14.40
2022-10-18T08:15:30.325Z,13.20
2022-10-18T08:20:30.785Z,12.30
2022-10-18T08:23:00.485Z,14.90
2022-10-18T08:27:55.163Z,12.70
2022-10-18T08:30:23.299Z,14.20
2022-10-18T08:32:49.932Z,12.00
2022-10-18T08:35:16.631Z,15.20
2022-10-18T08:37:45.181Z,12.90
2022-10-18T08:40:15.245Z,13.00
2022-10-18T08:42:57.983Z,12.00
2022-10-18T08:45:40.945Z,13.30
2022-10-18T08:48:11.994Z,12.10
2022-10-18T08:50:39.568Z,12.70
2022-10-18T08:53:36.187Z,14.80
2022-10-18T08:56:16.000Z,13.20
2022-10-18T08:58:46.481Z,13.80
2022-10-18T09:01:19.141Z,12.40
2022-10-18T09:04:03.405Z,15.20
2022-10-18T09:06:38.509Z,14.80
2022-10-18T09:11:46.822Z,13.50
2022-10-18T09:14:56.008Z,15.50
2022-10-18T09:17:50.109Z,15.40
2022-10-18T09:20:22.105Z,15.90
2022-10-18T09:22:52.525Z,13.80
2022-10-18T09:25:21.109Z,12.90
2022-10-18T09:28:21.738Z,15.10
2022-10-18T09:31:05.697Z,15.10
2022-10-18T09:33:53.627Z,14.50
2022-10-18T09:36:26.735Z,14.70
2022-10-18T09:38:59.914Z,13.90
2022-10-18T09:41:53.988Z,12.90
2022-10-18T09:44:35.379Z,16.20
2022-10-18T09:47:22.739Z,14.20
2022-10-18T09:49:51.662Z,16.60
2022-10-18T09:52:27.237Z,13.40
2022-10-18T09:55:01.115Z,13.40
2022-10-18T09:57:42.681Z,13.40
2022-10-18T10:00:18.503Z,14.60
2022-10-18T10:02:45.171Z,14.70
2022-10-18T10:05:15.357Z,16.70
2022-10-18T10:07:44.943Z,13.60
2022-10-18T10:10:21.707Z,13.90
2022-10-18T10:12:49.140Z,15.00
2022-10-18T10:15:31.204Z,14.80
2022-10-18T10:18:03.466Z,17.10
2022-10-18T10:20:36.999Z,15.50
2022-10-18T10:23:13.797Z,16.00
2022-10-18T10:25:42.138Z,15.10
2022-10-18T10:28:22.534Z,14.80
2022-10-18T10:30:49.939Z,15.20
2022-10-18T10:33:38.063Z,16.00
2022-10-18T10:36:16.027Z,15.00
2022-10-18T10:41:21.580Z,15.10
2022-10-18T10:43:49.787Z,14.40
2022-10-18T10:46:20.824Z,15.30
2022-10-18T10:49:04.455Z,17.40
2022-10-18T10:51:41.101Z,15.40
2022-10-18T10:54:24.361Z,14.40
2022-10-18T10:57:12.629Z,17.40
2022-10-18T10:59:44.765Z,14.50
2022-10-18T11:02:15.189Z,14.30
2022-10-18T11:04:42.416Z,14.00
2022-10-18T11:07:08.986Z,17.60
2022-10-18T11:09:41.431Z,14.60
2022-10-18T11:12:22.972Z,15.60
2022-10-18T11:15:12.745Z,15.60
2022-10-18T11:17:39.332Z,17.10
2022-10-18T11:20:22.975Z,15.60
2022-10-18T11:23:11.812Z,15.70
2022-10-18T11:25:49.027Z,16.50
2022-10-18T11:28:45.998Z,15.90
2022-10-18T11:31:23.851Z,15.70
2022-10-18T11:34:09.930Z,16.90
2022-10-18T11:37:36.019Z,14.70
2022-10-18T11:40:23.509Z,14.40
2022-10-18T11:43:17.484Z,15.10
2022-10-18T11:46:21.075Z,14.80
2022-10-18T11:49:02.369Z,16.10
2022-10-18T11:52:07.692Z,15.10
2022-10-18T11:55:04.085Z,14.90
2022-10-18T11:57:43.739Z,14.70
2022-10-18T12:03:27.592Z,14.50
2022-10-18T12:05:57.066Z,16.30
2022-10-18T12:08:27.087Z,15.40
2022-10-18T12:11:05.058Z,18.30
2022-10-18T12:13:57.597Z,16.30
2022-10-18T12:16:49.259Z,15.80
2022-10-18T12:19:29.048Z,18.70
2022-10-18T12:22:02.441Z,15.80
2022-10-18T12:24:31.625Z,15.40
2022-10-18T12:27:01.237Z,17.10
2022-10-18T12:32:01.693Z,16.90
2022-10-18T12:34:54.191Z,17.10
2022-10-18T12:37:45.859Z,15.10
2022-10-18T12:40:23.211Z,15.90
2022-10-18T12:42:52.175Z,17.50
2022-10-18T12:45:26.101Z,17.80
2022-10-18T12:47:53.924Z,18.20
2022-10-18T12:50:35.083Z,20.70
2022-10-18T12:53:12.309Z,20.10
2022-10-18T12:55:47.634Z,22.70
2022-10-18T12:58:14.219Z,23.60
2022-10-18T13:00:43.952Z,25.10
2022-10-18T13:03:13.275Z,26.30
2022-10-18T13:05:54.553Z,27.20
2022-10-18T13:08:28.171Z,28.40
2022-10-18T13:11:27.348Z,29.30
2022-10-18T13:14:15.881Z,30.30
2022-10-18T13:17:06.104Z,31.20
2022-10-18T13:20:25.125Z,32.00
2022-10-18T13:23:03.840Z,32.70
2022-10-18T13:25:51.260Z,33.20
2022-10-18T13:28:44.845Z,33.80
2022-10-18T13:31:52.863Z,33.70
2022-10-18T13:34:24.977Z,33.80
2022-10-18T13:37:00.804Z,34.00
2022-10-18T13:39:28.477Z,32.00
2022-10-18T13:41:58.139Z,32.20
2022-10-18T13:44:28.436Z,30.20
2022-10-18T13:46:55.103Z,28.40
2022-10-18T13:49:36.437Z,26.80
2022-10-18T13:52:09.054Z,23.90
2022-10-18T13:55:04.284Z,24.20
2022-10-18T13:58:03.578Z,23.30
2022-10-18T14:00:49.209Z,22.40
2022-10-18T14:06:40.735Z,21.00
2022-10-18T14:09:43.793Z,20.60
2022-10-18T14:12:33.744Z,20.50
2022-10-18T14:15:07.805Z,21.30
2022-10-18T14:17:42.872Z,19.20
2022-10-18T14:20:49.339Z,20.00
2022-10-18T14:23:33.743Z,18.30
2022-10-18T14:26:22.764Z,19.90
2022-10-18T14:29:19.044Z,20.00
2022-10-18T14:31:54.274Z,20.10
2022-10-18T14:34:21.686Z,20.10
2022-10-18T14:36:50.165Z,20.10
2022-10-18T14:39:21.918Z,22.20
2022-10-18T14:41:56.394Z,20.80
2022-10-18T14:44:28.864Z,21.10
2022-10-18T14:46:55.478Z,21.10
2022-10-18T14:49:22.191Z,21.30
2022-10-18T14:51:54.678Z,20.90
2022-10-18T14:54:35.999Z,21.60
2022-10-18T14:57:04.660Z,23.10
2022-10-18T14:59:44.806Z,24.80
2022-10-18T15:02:23.585Z,25.20
2022-10-18T15:05:08.652Z,25.40
2022-10-18T15:07:36.280Z,26.40
2022-10-18T15:10:04.836Z,27.50
2022-10-18T15:12:36.835Z,27.50
2022-10-18T15:15:17.939Z,27.70
2022-10-18T15:17:45.862Z,26.90
2022-10-18T15:20:25.991Z,27.50
2022-10-18T15:22:53.152Z,28.50
2022-10-18T15:25:31.592Z,30.20
2022-10-18T15:27:59.359Z,30.40
2022-10-18T15:30:37.166Z,30.30
2022-10-18T15:33:09.592Z,28.90
2022-10-18T15:35:38.442Z,27.10
2022-10-18T15:38:17.076Z,25.30
2022-10-18T15:40:44.162Z,23.80
2022-10-18T15:43:23.017Z,22.50
2022-10-18T15:46:00.062Z,21.50
2022-10-18T15:48:40.784Z,20.80
2022-10-18T15:51:12.459Z,20.10
2022-10-18T15:53:44.980Z,19.50
2022-10-18T15:56:34.286Z,19.10
2022-10-18T15:59:15.710Z,18.70
2022-10-18T16:01:44.251Z,18.50
2022-10-18T16:04:25.016Z,18.20
2022-10-18T16:06:52.554Z,17.50
2022-10-18T16:09:21.009Z,17.80
2022-10-18T16:11:54.284Z,17.60
2022-10-18T16:14:24.396Z,17.90
2022-10-18T16:16:55.207Z,17.20
2022-10-18T16:19:25.210Z,17.60
2022-10-18T16:21:53.567Z,15.50
2022-10-18T16:24:21.371Z,16.30
2022-10-18T16:26:48.524Z,16.70
2022-10-18T16:29:25.804Z,16.70
2022-10-18T16:31:55.182Z,17.10
2022-10-18T16:34:22.730Z,15.20
2022-10-18T16:36:49.465Z,16.30
2022-10-18T16:39:18.110Z,15.70
2022-10-18T16:41:45.431Z,16.00
2022-10-18T16:44:12.888Z,15.90
2022-10-18T16:46:40.967Z,15.40
2022-10-18T16:49:16.997Z,14.90
2022-10-18T16:51:43.700Z,14.60
2022-10-18T16:54:10.287Z,15.50
2022-10-18T16:56:37.167Z,15.40
2022-10-18T16:59:04.014Z,14.30
2022-10-18T17:01:30.671Z,15.20
2022-10-18T17:03:57.396Z,14.00
2022-10-18T17:06:32.378Z,14.20
2022-10-18T17:08:59.673Z,14.30
2022-10-18T17:11:29.839Z,14.90
2022-10-18T17:13:56.935Z,16.50
2022-10-18T17:18:57.965Z,14.30
2022-10-18T17:21:26.364Z,14.50
2022-10-18T17:26:30.449Z,13.70
2022-10-18T17:29:06.533Z,14.50
2022-10-18T17:31:33.593Z,14.20
2022-10-18T17:34:01.773Z,13.40
2022-10-18T17:36:30.512Z,14.30
2022-10-18T17:38:57.869Z,13.50
2022-10-18T17:41:24.640Z,14.30
2022-10-18T17:43:51.249Z,14.10
2022-10-18T17:51:16.537Z,13.90
2022-10-18T17:53:44.067Z,13.20
2022-10-18T17:56:11.147Z,13.10
2022-10-18T17:58:37.894Z,13.70
2022-10-18T18:01:24.849Z,13.10
2022-10-18T18:03:57.154Z,15.30
2022-10-18T18:06:31.214Z,12.60
2022-10-18T18:08:59.393Z,13.20
2022-10-18T18:11:26.340Z,12.60
2022-10-18T18:13:55.558Z,12.30
2022-10-18T18:16:25.431Z,12.40
2022-10-18T18:18:55.541Z,12.60
2022-10-18T18:21:22.971Z,12.70
2022-10-18T18:23:50.152Z,12.20
2022-10-18T18:26:18.480Z,12.70
2022-10-18T18:28:45.363Z,11.70
2022-10-18T18:31:15.491Z,12.60
2022-10-18T18:33:42.903Z,12.50
2022-10-18T18:36:10.214Z,12.20
2022-10-18T18:38:38.732Z,11.70
2022-10-18T18:41:07.575Z,11.90
2022-10-18T18:43:35.107Z,11.80
2022-10-18T18:46:02.200Z,12.50
2022-10-18T18:48:29.048Z,12.50
2022-10-18T18:50:55.614Z,12.20
2022-10-18T18:53:24.893Z,10.80
2022-10-18T18:55:53.802Z,12.10
2022-10-18T19:00:47.648Z,10.80
2022-10-18T19:03:14.334Z,14.40
2022-10-18T19:05:41.014Z,11.60
2022-10-18T19:08:07.750Z,11.40
2022-10-18T19:13:01.948Z,10.90
2022-10-18T19:15:28.665Z,11.60
2022-10-18T19:17:56.296Z,12.50
2022-10-18T19:20:23.032Z,10.60
2022-10-18T19:22:49.713Z,10.60
2022-10-18T19:25:16.455Z,10.90
2022-10-18T19:30:11.517Z,10.90
2022-10-18T19:32:38.424Z,11.10
2022-10-18T19:35:05.111Z,11.30
2022-10-18T19:39:59.699Z,11.60
2022-10-18T19:49:53.670Z,10.10
2022-10-18T19:54:48.921Z,10.90
2022-10-18T19:57:15.894Z,9.90
2022-10-18T19:59:42.566Z,10.90
2022-10-18T20:02:14.636Z,9.70
2022-10-18T20:07:09.009Z,11.40
2022-10-18T20:09:36.337Z,12.60
2022-10-18T20:12:03.096Z,9.70
2022-10-18T20:24:18.271Z,9.40
2022-10-18T20:26:45.104Z,9.50
2022-10-18T20:29:12.845Z,9.40
2022-10-18T20:31:39.646Z,9.30
2022-10-18T20:34:10.384Z,9.60
2022-10-18T20:36:37.627Z,9.60
2022-10-18T20:41:37.931Z,9.60
2022-10-18T20:44:07.108Z,10.10
2022-10-18T20:46:35.765Z,8.90
2022-10-18T20:49:03.047Z,11.20
2022-10-18T20:53:57.143Z,11.80
2022-10-18T20:56:26.558Z,10.50
2022-10-18T20:58:56.842Z,9.50
2022-10-18T21:01:32.224Z,10.90
2022-10-18T21:04:03.126Z,9.90
2022-10-18T21:06:41.595Z,11.10
2022-10-18T21:09:16.689Z,8.90
2022-10-18T21:11:45.911Z,9.30
2022-10-18T21:14:20.427Z,9.00
2022-10-18T21:16:47.989Z,12.00
2022-10-18T21:21:44.341Z,8.70
2022-10-18T21:24:12.101Z,9.50
2022-10-18T21:26:39.154Z,9.70
2022-10-18T21:29:06.709Z,9.70
2022-10-18T21:31:39.148Z,8.70
2022-10-18T21:34:15.707Z,8.90
2022-10-18T21:36:43.925Z,8.90
2022-10-18T21:39:13.563Z,9.60
2022-10-18T21:41:40.445Z,12.00
2022-10-18T21:44:10.690Z,11.00
2022-10-18T21:46:39.271Z,10.70
2022-10-18T21:49:06.976Z,9.00
2022-10-18T21:51:33.784Z,8.80
2022-10-18T21:54:00.572Z,8.40
2022-10-18T21:56:30.046Z,9.50
2022-10-18T21:58:57.475Z,8.40
2022-10-18T22:01:38.122Z,8.20
2022-10-18T22:04:16.159Z,10.40
2022-10-18T22:06:42.788Z,9.30
2022-10-18T22:09:09.506Z,10.10
2022-10-18T22:11:42.854Z,9.30
2022-10-18T22:14:09.560Z,8.30
2022-10-18T22:19:04.239Z,9.20
2022-10-18T22:21:31.285Z,8.00
2022-10-18T22:23:58.758Z,9.10
2022-10-18T22:26:34.070Z,9.00
2022-10-18T22:29:06.935Z,8.60
2022-10-18T22:31:36.752Z,8.00
2022-10-18T22:34:06.710Z,7.80
2022-10-18T22:36:34.816Z,7.60
2022-10-18T22:39:01.927Z,11.00
2022-10-18T22:41:28.720Z,7.80
2022-10-18T22:43:58.392Z,7.40
2022-10-18T22:48:55.091Z,8.30
2022-10-18T22:56:17.713Z,8.70
2022-10-18T22:58:44.826Z,11.00
2022-10-18T23:01:15.781Z,8.70
2022-10-18T23:03:42.596Z,7.60
2022-10-18T23:06:24.736Z,8.80
2022-10-18T23:13:46.393Z,8.10
2022-10-18T23:16:13.142Z,8.50
2022-10-18T23:21:09.453Z,7.00
2022-10-18T23:23:38.529Z,8.40
2022-10-18T23:26:07.583Z,7.30
2022-10-18T23:28:36.881Z,8.40
2022-10-18T23:31:10.342Z,7.20
2022-10-18T23:33:37.287Z,8.30
2022-10-18T23:36:05.247Z,6.60
2022-10-18T23:43:26.193Z,8.30
2022-10-18T23:48:20.183Z,9.80
2022-10-18T23:50:47.204Z,9.80
2022-10-18T23:53:13.873Z,7.10
2022-10-18T23:55:48.469Z,9.60
