createdAt,value
2022-09-20T00:01:04.295Z,6.97
2022-09-20T00:03:30.844Z,6.53
2022-09-20T00:06:00.996Z,5.85
2022-09-20T00:08:27.860Z,4.93
2022-09-20T00:11:07.987Z,5.80
2022-09-20T00:13:35.969Z,6.18
2022-09-20T00:16:07.069Z,10.27
2022-09-20T00:18:33.985Z,8.85
2022-09-20T00:21:00.869Z,8.25
2022-09-20T00:23:27.704Z,9.05
2022-09-20T00:25:56.954Z,6.93
2022-09-20T00:28:23.929Z,10.95
2022-09-20T00:30:51.967Z,4.72
2022-09-20T00:33:18.766Z,9.43
2022-09-20T00:35:45.684Z,4.68
2022-09-20T00:38:13.852Z,3.20
2022-09-20T00:40:45.213Z,6.60
2022-09-20T00:43:17.523Z,9.63
2022-09-20T00:45:49.781Z,6.38
2022-09-20T00:48:24.906Z,5.90
2022-09-20T00:51:03.116Z,8.00
2022-09-20T00:53:33.998Z,8.88
2022-09-20T00:56:11.823Z,6.20
2022-09-20T00:58:45.015Z,3.60
2022-09-20T01:01:11.767Z,3.97
2022-09-20T01:03:41.571Z,5.43
2022-09-20T01:06:13.603Z,5.03
2022-09-20T01:08:44.536Z,7.35
2022-09-20T01:11:11.101Z,6.07
2022-09-20T01:13:37.944Z,6.55
2022-09-20T01:16:06.150Z,3.30
2022-09-20T01:18:34.769Z,7.00
2022-09-20T01:21:02.905Z,6.15
2022-09-20T01:23:50.841Z,5.28
2022-09-20T01:26:58.888Z,8.20
2022-09-20T01:29:31.095Z,14.95
2022-09-20T01:32:01.969Z,7.50
2022-09-20T01:34:35.764Z,9.52
2022-09-20T01:37:05.565Z,4.07
2022-09-20T01:39:54.159Z,4.18
2022-09-20T01:42:29.623Z,5.43
2022-09-20T01:45:27.355Z,6.90
2022-09-20T01:48:36.083Z,3.88
2022-09-20T01:51:11.684Z,5.32
2022-09-20T01:54:09.138Z,7.60
2022-09-20T01:57:03.555Z,5.82
2022-09-20T01:59:44.950Z,8.93
2022-09-20T02:02:23.566Z,7.05
2022-09-20T02:05:10.588Z,8.07
2022-09-20T02:07:49.282Z,8.15
2022-09-20T02:10:37.604Z,4.10
2022-09-20T02:13:27.128Z,6.55
2022-09-20T02:16:12.508Z,10.93
2022-09-20T02:18:51.171Z,7.40
2022-09-20T02:21:41.076Z,9.50
2022-09-20T02:24:20.189Z,11.70
2022-09-20T02:27:06.404Z,10.50
2022-09-20T02:29:51.412Z,10.48
2022-09-20T02:32:54.600Z,11.43
2022-09-20T02:35:29.795Z,10.07
2022-09-20T02:38:22.289Z,8.32
2022-09-20T02:41:01.505Z,10.52
2022-09-20T02:43:33.942Z,10.65
2022-09-20T02:46:30.418Z,11.88
2022-09-20T02:49:12.268Z,16.17
2022-09-20T02:51:49.823Z,18.50
2022-09-20T02:54:26.766Z,15.10
2022-09-20T02:57:21.560Z,15.55
2022-09-20T03:00:01.175Z,15.75
2022-09-20T03:02:46.028Z,13.38
2022-09-20T03:05:32.224Z,9.13
2022-09-20T03:08:15.400Z,11.00
2022-09-20T03:10:50.877Z,13.10
2022-09-20T03:13:36.591Z,17.27
2022-09-20T03:16:14.701Z,16.83
2022-09-20T03:19:04.742Z,13.75
2022-09-20T03:22:09.773Z,17.38
2022-09-20T03:25:05.656Z,14.68
2022-09-20T03:27:59.871Z,14.95
2022-09-20T03:30:43.237Z,12.75
2022-09-20T03:33:32.516Z,15.60
2022-09-20T03:36:17.459Z,12.75
2022-09-20T03:38:58.890Z,13.30
2022-09-20T03:41:54.516Z,13.55
2022-09-20T03:45:02.182Z,15.38
2022-09-20T03:47:47.047Z,13.75
2022-09-20T03:50:43.767Z,18.40
2022-09-20T03:53:39.946Z,17.60
2022-09-20T03:56:28.864Z,16.55
2022-09-20T03:59:19.420Z,15.90
2022-09-20T04:02:16.313Z,15.13
2022-09-20T04:04:53.681Z,14.73
2022-09-20T04:07:58.056Z,12.50
2022-09-20T04:10:42.545Z,14.85
2022-09-20T04:13:44.128Z,14.85
2022-09-20T04:16:39.425Z,15.50
2022-09-20T04:19:33.252Z,14.63
2022-09-20T04:22:01.399Z,20.52
2022-09-20T04:24:53.056Z,14.43
2022-09-20T04:27:27.693Z,19.65
2022-09-20T04:30:04.284Z,18.17
2022-09-20T04:32:33.625Z,15.43
2022-09-20T04:35:32.766Z,14.52
2022-09-20T04:38:05.583Z,29.50
2022-09-20T04:40:53.682Z,18.95
2022-09-20T04:43:57.705Z,13.40
2022-09-20T04:46:33.208Z,17.13
2022-09-20T04:49:19.015Z,11.80
2022-09-20T04:52:00.735Z,17.58
2022-09-20T04:54:52.294Z,20.70
2022-09-20T04:57:36.806Z,13.13
2022-09-20T05:00:29.703Z,13.48
2022-09-20T05:03:14.420Z,15.88
2022-09-20T05:06:04.719Z,11.63
2022-09-20T05:08:49.721Z,15.15
2022-09-20T05:11:30.609Z,21.38
2022-09-20T05:14:45.080Z,16.13
2022-09-20T05:17:33.452Z,15.40
2022-09-20T05:20:03.123Z,14.65
2022-09-20T05:22:52.192Z,16.40
2022-09-20T05:25:45.982Z,13.05
2022-09-20T05:28:41.375Z,18.65
2022-09-20T05:31:38.928Z,14.07
2022-09-20T05:34:33.623Z,16.45
2022-09-20T05:37:26.966Z,24.80
2022-09-20T05:40:03.671Z,14.27
2022-09-20T05:43:00.547Z,17.70
2022-09-20T05:46:05.087Z,10.77
2022-09-20T05:48:37.651Z,14.05
2022-09-20T05:51:27.383Z,15.98
2022-09-20T05:53:56.798Z,18.38
2022-09-20T05:56:47.831Z,16.45
2022-09-20T05:59:30.362Z,17.35
2022-09-20T06:02:21.585Z,14.00
2022-09-20T06:05:00.305Z,14.32
2022-09-20T06:07:52.028Z,19.90
2022-09-20T06:11:00.215Z,17.23
2022-09-20T06:13:59.947Z,16.75
2022-09-20T06:17:04.284Z,15.80
2022-09-20T06:19:40.974Z,15.45
2022-09-20T06:22:23.234Z,14.13
2022-09-20T06:25:04.404Z,13.07
2022-09-20T06:27:39.901Z,11.57
2022-09-20T06:30:15.181Z,10.80
2022-09-20T06:33:01.203Z,11.02
2022-09-20T06:35:36.407Z,7.20
2022-09-20T06:38:49.326Z,11.90
2022-09-20T06:41:28.642Z,11.25
2022-09-20T06:44:00.404Z,8.43
2022-09-20T06:46:29.550Z,11.40
2022-09-20T06:48:57.064Z,9.27
2022-09-20T06:51:26.371Z,9.05
2022-09-20T06:53:55.022Z,6.90
2022-09-20T06:56:37.032Z,7.70
2022-09-20T06:59:04.571Z,11.27
2022-09-20T07:01:31.416Z,5.15
2022-09-20T07:03:58.812Z,5.70
2022-09-20T07:06:25.443Z,16.25
2022-09-20T07:08:52.109Z,9.63
2022-09-20T07:11:18.938Z,14.00
2022-09-20T07:13:50.858Z,10.70
2022-09-20T07:16:17.828Z,8.82
2022-09-20T07:18:44.348Z,9.32
2022-09-20T07:21:18.671Z,15.13
2022-09-20T07:23:53.896Z,8.88
2022-09-20T07:26:28.952Z,7.15
2022-09-20T07:28:57.388Z,9.93
2022-09-20T07:31:26.494Z,8.32
2022-09-20T07:33:53.495Z,9.13
2022-09-20T07:36:20.250Z,6.93
2022-09-20T07:38:50.876Z,10.60
2022-09-20T07:41:22.756Z,8.52
2022-09-20T07:43:51.095Z,7.22
2022-09-20T07:46:19.284Z,8.82
2022-09-20T07:48:45.810Z,5.88
2022-09-20T07:51:13.599Z,9.40
2022-09-20T07:53:40.807Z,12.80
2022-09-20T07:56:12.119Z,9.15
2022-09-20T07:58:38.705Z,12.25
2022-09-20T08:01:10.266Z,9.73
2022-09-20T08:03:37.131Z,7.82
2022-09-20T08:06:07.047Z,9.73
2022-09-20T08:08:36.263Z,8.32
2022-09-20T08:11:07.955Z,7.50
2022-09-20T08:16:27.602Z,8.82
2022-09-20T08:18:57.643Z,6.93
2022-09-20T08:21:26.664Z,6.05
2022-09-20T08:23:53.816Z,5.88
2022-09-20T08:26:24.527Z,4.53
2022-09-20T08:28:53.544Z,9.52
2022-09-20T08:31:22.424Z,8.55
2022-09-20T08:33:50.450Z,8.30
2022-09-20T08:36:23.006Z,7.68
2022-09-20T08:41:43.803Z,6.00
2022-09-20T08:44:13.032Z,5.07
2022-09-20T08:46:48.257Z,5.30
2022-09-20T08:49:28.731Z,6.18
2022-09-20T08:51:58.151Z,8.00
2022-09-20T08:54:32.325Z,6.13
2022-09-20T08:57:05.213Z,4.28
2022-09-20T08:59:32.308Z,5.43
2022-09-20T09:01:59.921Z,4.78
2022-09-20T09:04:35.229Z,3.78
2022-09-20T09:07:02.687Z,5.40
2022-09-20T09:09:30.500Z,6.82
2022-09-20T09:11:58.775Z,5.47
2022-09-20T09:14:47.968Z,4.38
2022-09-20T09:17:20.492Z,4.22
2022-09-20T09:19:54.984Z,4.40
2022-09-20T09:22:41.430Z,3.78
2022-09-20T09:25:26.842Z,2.85
2022-09-20T09:28:07.264Z,4.07
2022-09-20T09:30:39.817Z,3.22
2022-09-20T09:33:27.966Z,2.58
2022-09-20T09:36:16.654Z,1.95
2022-09-20T09:38:45.815Z,4.82
2022-09-20T09:41:20.331Z,4.63
2022-09-20T09:43:59.401Z,5.15
2022-09-20T09:46:29.992Z,2.40
2022-09-20T09:49:19.628Z,2.83
2022-09-20T09:52:13.103Z,2.65
2022-09-20T09:54:46.934Z,2.00
2022-09-20T09:57:48.672Z,2.80
2022-09-20T10:00:21.895Z,1.60
2022-09-20T10:03:17.036Z,2.17
2022-09-20T10:06:18.530Z,2.30
2022-09-20T10:09:06.275Z,4.35
2022-09-20T10:11:49.056Z,2.95
2022-09-20T10:14:32.829Z,1.50
2022-09-20T10:17:31.217Z,3.30
2022-09-20T10:20:33.636Z,1.65
2022-09-20T10:23:34.862Z,2.78
2022-09-20T10:26:05.780Z,5.45
2022-09-20T10:29:02.726Z,2.13
2022-09-20T10:31:57.238Z,3.45
2022-09-20T10:34:57.408Z,1.33
2022-09-20T10:38:01.902Z,2.75
2022-09-20T10:41:08.954Z,3.83
2022-09-20T10:44:05.280Z,2.30
2022-09-20T10:46:43.877Z,1.67
2022-09-20T10:49:25.514Z,2.65
2022-09-20T10:52:16.893Z,1.40
2022-09-20T10:55:25.555Z,1.52
2022-09-20T10:58:43.511Z,3.00
2022-09-20T11:01:34.671Z,1.65
2022-09-20T11:04:22.569Z,0.80
2022-09-20T11:07:19.443Z,1.17
2022-09-20T11:09:58.377Z,1.15
2022-09-20T11:12:28.934Z,1.45
2022-09-20T11:15:25.116Z,1.30
2022-09-20T11:17:57.409Z,3.15
2022-09-20T11:20:53.543Z,2.45
2022-09-20T11:23:33.246Z,1.20
2022-09-20T11:26:25.919Z,1.25
2022-09-20T11:28:59.107Z,2.75
2022-09-20T11:31:34.798Z,1.17
2022-09-20T11:34:14.225Z,0.77
2022-09-20T11:37:10.403Z,2.28
2022-09-20T11:39:48.723Z,0.43
2022-09-20T11:42:20.148Z,1.23
2022-09-20T11:44:47.150Z,0.68
2022-09-20T11:47:42.881Z,1.55
2022-09-20T11:50:47.932Z,1.45
2022-09-20T11:53:50.105Z,0.50
2022-09-20T11:56:21.095Z,1.10
2022-09-20T11:58:50.696Z,2.53
2022-09-20T12:01:39.119Z,0.50
2022-09-20T12:04:31.884Z,0.32
2022-09-20T12:07:10.687Z,0.85
2022-09-20T12:09:43.741Z,0.30
2022-09-20T12:12:39.562Z,0.47
2022-09-20T12:15:22.033Z,0.30
2022-09-20T12:17:48.483Z,0.20
2022-09-20T12:20:33.055Z,0.28
2022-09-20T12:23:37.026Z,0.43
2022-09-20T12:26:06.435Z,0.38
2022-09-20T12:28:50.145Z,1.02
2022-09-20T12:31:22.550Z,0.10
2022-09-20T12:34:12.148Z,0.13
2022-09-20T12:36:52.174Z,0.17
2022-09-20T12:39:29.484Z,0.32
2022-09-20T12:42:22.727Z,0.10
2022-09-20T12:44:49.104Z,0.65
2022-09-20T12:47:20.598Z,0.17
2022-09-20T12:50:05.700Z,0.25
2022-09-20T12:52:50.317Z,0.35
2022-09-20T12:55:50.361Z,0.10
2022-09-20T12:58:22.916Z,0.10
2022-09-20T13:01:04.693Z,1.85
2022-09-20T13:03:36.681Z,0.10
2022-09-20T13:06:06.510Z,0.25
2022-09-20T13:08:42.772Z,0.22
2022-09-20T13:11:18.329Z,0.60
2022-09-20T13:13:57.645Z,0.73
2022-09-20T13:16:32.599Z,1.83
2022-09-20T13:19:29.566Z,0.85
2022-09-20T13:22:04.421Z,0.73
2022-09-20T13:24:39.549Z,0.80
2022-09-20T13:27:11.627Z,1.40
2022-09-20T13:29:44.813Z,0.25
2022-09-20T13:32:26.167Z,1.48
2022-09-20T13:35:29.420Z,1.83
2022-09-20T13:37:58.371Z,0.40
2022-09-20T13:40:43.748Z,2.85
2022-09-20T13:43:29.266Z,3.38
2022-09-20T13:45:58.916Z,0.93
2022-09-20T13:48:29.916Z,0.75
2022-09-20T13:50:57.732Z,0.95
2022-09-20T13:53:42.619Z,1.75
2022-09-20T13:56:22.899Z,0.77
2022-09-20T13:58:50.963Z,0.55
2022-09-20T14:01:30.848Z,1.55
2022-09-20T14:04:13.450Z,1.13
2022-09-20T14:06:40.888Z,1.98
2022-09-20T14:09:14.435Z,1.35
2022-09-20T14:11:41.107Z,1.88
2022-09-20T14:14:10.632Z,0.80
2022-09-20T14:16:44.996Z,1.10
2022-09-20T14:19:15.647Z,0.40
2022-09-20T14:21:43.589Z,1.08
2022-09-20T14:24:16.315Z,1.05
2022-09-20T14:26:59.467Z,1.17
2022-09-20T14:29:34.748Z,0.80
2022-09-20T14:32:24.684Z,1.20
2022-09-20T14:35:05.705Z,6.32
2022-09-20T14:37:41.961Z,0.57
2022-09-20T14:40:23.384Z,0.60
2022-09-20T14:43:01.559Z,0.55
2022-09-20T14:45:28.472Z,0.63
2022-09-20T14:48:01.485Z,32.30
2022-09-20T14:50:36.964Z,0.57
2022-09-20T14:53:12.475Z,0.43
2022-09-20T14:56:08.719Z,0.22
2022-09-20T14:59:01.018Z,3.58
2022-09-20T15:01:27.586Z,0.90
2022-09-20T15:03:54.358Z,0.50
2022-09-20T15:06:20.794Z,0.50
2022-09-20T15:08:47.687Z,1.08
2022-09-20T15:11:18.909Z,1.55
2022-09-20T15:13:45.790Z,1.05
2022-09-20T15:16:14.490Z,0.30
2022-09-20T15:18:43.351Z,0.45
2022-09-20T15:21:11.318Z,0.95
2022-09-20T15:23:39.003Z,1.02
2022-09-20T15:26:07.015Z,2.85
2022-09-20T15:28:34.488Z,0.75
2022-09-20T15:31:01.210Z,1.08
2022-09-20T15:33:30.802Z,1.10
2022-09-20T15:35:57.857Z,0.77
2022-09-20T15:38:27.042Z,1.35
2022-09-20T15:40:54.099Z,1.20
2022-09-20T15:43:24.341Z,1.20
2022-09-20T15:45:56.671Z,1.30
2022-09-20T15:48:25.841Z,0.80
2022-09-20T15:51:02.154Z,1.67
2022-09-20T15:53:40.166Z,2.42
2022-09-20T15:56:21.045Z,1.92
2022-09-20T15:58:59.371Z,1.80
2022-09-20T16:01:36.743Z,2.13
2022-09-20T16:04:15.097Z,1.70
2022-09-20T16:06:44.183Z,1.75
2022-09-20T16:09:12.023Z,3.70
2022-09-20T16:11:39.111Z,2.85
2022-09-20T16:14:06.577Z,0.85
2022-09-20T16:16:39.717Z,2.10
2022-09-20T16:19:23.604Z,1.58
2022-09-20T16:21:57.599Z,2.63
2022-09-20T16:24:29.874Z,1.55
2022-09-20T16:26:57.336Z,1.10
2022-09-20T16:29:25.845Z,1.65
2022-09-20T16:31:54.303Z,4.22
2022-09-20T16:34:32.100Z,1.40
2022-09-20T16:37:05.683Z,2.78
2022-09-20T16:39:32.346Z,3.05
2022-09-20T16:42:04.957Z,2.97
2022-09-20T16:44:42.829Z,1.60
2022-09-20T16:47:18.658Z,0.93
2022-09-20T16:49:47.305Z,1.90
2022-09-20T16:52:14.192Z,1.25
2022-09-20T16:54:40.738Z,2.83
2022-09-20T16:57:08.012Z,3.13
2022-09-20T16:59:34.550Z,1.25
2022-09-20T17:02:01.053Z,1.17
2022-09-20T17:04:27.669Z,1.38
2022-09-20T17:06:54.307Z,1.33
2022-09-20T17:09:20.989Z,1.30
2022-09-20T17:11:50.106Z,1.55
2022-09-20T17:14:19.917Z,1.10
2022-09-20T17:16:48.008Z,1.95
2022-09-20T17:19:18.347Z,1.85
2022-09-20T17:21:49.770Z,2.25
2022-09-20T17:24:21.162Z,7.18
2022-09-20T17:26:48.827Z,1.60
2022-09-20T17:29:17.453Z,2.15
2022-09-20T17:31:51.468Z,3.33
2022-09-20T17:34:21.751Z,3.15
2022-09-20T17:36:50.228Z,3.38
2022-09-20T17:39:17.297Z,3.80
2022-09-20T17:41:48.454Z,4.00
2022-09-20T17:44:15.818Z,6.25
2022-09-20T17:46:44.767Z,2.13
2022-09-20T17:49:13.678Z,4.20
2022-09-20T17:51:45.864Z,2.42
2022-09-20T17:54:14.124Z,1.27
2022-09-20T17:56:43.505Z,2.90
2022-09-20T17:59:11.877Z,3.88
2022-09-20T18:01:39.115Z,4.07
2022-09-20T18:04:09.007Z,5.72
2022-09-20T18:06:36.590Z,2.60
2022-09-20T18:09:08.743Z,2.75
2022-09-20T18:11:55.159Z,3.10
2022-09-20T18:14:27.765Z,4.88
2022-09-20T18:16:57.891Z,2.65
2022-09-20T18:19:24.584Z,5.35
2022-09-20T18:21:51.176Z,2.65
2022-09-20T18:24:17.650Z,3.28
2022-09-20T18:26:44.691Z,4.93
2022-09-20T18:29:17.976Z,3.10
2022-09-20T18:31:54.498Z,3.45
2022-09-20T18:34:32.038Z,2.33
2022-09-20T18:36:59.834Z,3.33
2022-09-20T18:39:29.207Z,3.25
2022-09-20T18:41:57.508Z,2.90
2022-09-20T18:44:24.144Z,2.30
2022-09-20T18:46:54.774Z,2.47
2022-09-20T18:49:22.056Z,4.13
2022-09-20T18:51:49.545Z,4.88
2022-09-20T18:54:16.681Z,9.18
2022-09-20T18:56:45.790Z,6.03
2022-09-20T18:59:18.168Z,8.02
2022-09-20T19:01:51.081Z,7.68
2022-09-20T19:04:46.005Z,3.90
2022-09-20T19:07:27.897Z,3.13
2022-09-20T19:10:08.689Z,5.18
2022-09-20T19:13:06.543Z,4.32
2022-09-20T19:15:56.087Z,4.00
2022-09-20T19:19:10.836Z,7.32
2022-09-20T19:21:43.141Z,4.35
2022-09-20T19:24:12.581Z,2.20
2022-09-20T19:26:40.814Z,2.33
2022-09-20T19:29:22.128Z,3.47
2022-09-20T19:31:51.076Z,2.42
2022-09-20T19:34:26.166Z,3.70
2022-09-20T19:37:18.501Z,3.03
2022-09-20T19:40:00.057Z,3.08
2022-09-20T19:42:47.761Z,3.50
2022-09-20T19:45:46.975Z,4.90
2022-09-20T19:48:40.863Z,3.65
2022-09-20T19:51:12.477Z,3.75
2022-09-20T19:53:39.535Z,7.55
2022-09-20T19:56:24.910Z,3.45
2022-09-20T19:58:53.293Z,3.33
2022-09-20T20:01:22.671Z,2.85
2022-09-20T20:03:53.486Z,2.78
2022-09-20T20:06:46.795Z,3.85
2022-09-20T20:09:37.299Z,4.80
2022-09-20T20:12:34.361Z,3.75
2022-09-20T20:15:32.828Z,5.78
2022-09-20T20:18:28.027Z,3.63
2022-09-20T20:20:56.902Z,4.50
2022-09-20T20:23:42.363Z,5.30
2022-09-20T20:26:23.495Z,4.78
2022-09-20T20:28:52.412Z,6.68
2022-09-20T20:31:22.628Z,4.32
2022-09-20T20:33:49.810Z,3.85
2022-09-20T20:36:17.333Z,4.00
2022-09-20T20:38:49.642Z,5.20
2022-09-20T20:41:19.452Z,7.43
2022-09-20T20:43:47.158Z,7.68
2022-09-20T20:46:20.687Z,6.55
2022-09-20T20:48:47.894Z,10.40
2022-09-20T20:51:16.751Z,4.93
2022-09-20T20:53:46.479Z,5.43
2022-09-20T20:56:18.486Z,5.38
2022-09-20T20:58:46.563Z,4.97
2022-09-20T21:01:17.222Z,4.80
2022-09-20T21:03:47.440Z,5.95
2022-09-20T21:06:15.520Z,4.75
2022-09-20T21:08:48.833Z,2.95
2022-09-20T21:11:19.756Z,5.72
2022-09-20T21:13:48.401Z,4.18
2022-09-20T21:16:17.782Z,3.88
2022-09-20T21:18:46.696Z,3.15
2022-09-20T21:21:26.733Z,2.92
2022-09-20T21:23:56.325Z,3.22
2022-09-20T21:26:25.387Z,3.10
2022-09-20T21:28:59.299Z,3.25
2022-09-20T21:31:27.795Z,6.20
2022-09-20T21:33:55.187Z,5.88
2022-09-20T21:36:27.467Z,3.15
2022-09-20T21:38:54.387Z,5.35
2022-09-20T21:41:22.482Z,3.70
2022-09-20T21:43:53.187Z,3.03
2022-09-20T21:46:28.435Z,4.75
2022-09-20T21:48:56.556Z,2.92
2022-09-20T21:51:24.922Z,2.45
2022-09-20T21:53:59.148Z,3.55
2022-09-20T21:56:27.877Z,2.72
2022-09-20T21:58:54.780Z,2.25
2022-09-20T22:01:26.772Z,2.65
2022-09-20T22:03:58.972Z,3.53
2022-09-20T22:06:32.995Z,6.53
2022-09-20T22:09:11.300Z,3.15
2022-09-20T22:11:41.607Z,3.80
2022-09-20T22:14:09.964Z,2.83
2022-09-20T22:16:40.068Z,2.47
2022-09-20T22:19:08.756Z,4.55
2022-09-20T22:21:46.833Z,4.35
2022-09-20T22:24:14.802Z,4.88
2022-09-20T22:26:44.054Z,3.25
2022-09-20T22:29:10.714Z,2.78
2022-09-20T22:31:44.772Z,3.70
2022-09-20T22:34:14.973Z,3.67
2022-09-20T22:36:42.338Z,4.53
2022-09-20T22:39:11.356Z,3.78
2022-09-20T22:41:39.348Z,4.35
2022-09-20T22:44:06.822Z,3.95
2022-09-20T22:46:34.615Z,4.50
2022-09-20T22:49:01.473Z,6.47
2022-09-20T22:51:33.639Z,4.93
2022-09-20T22:54:03.917Z,3.92
2022-09-20T22:56:31.361Z,3.67
2022-09-20T22:59:08.293Z,4.15
2022-09-20T23:01:37.717Z,6.50
2022-09-20T23:04:07.997Z,6.55
2022-09-20T23:06:40.192Z,4.72
2022-09-20T23:09:12.641Z,4.32
2022-09-20T23:11:41.943Z,4.47
2022-09-20T23:14:11.665Z,5.10
2022-09-20T23:16:39.139Z,4.10
2022-09-20T23:19:07.320Z,4.82
2022-09-20T23:21:36.750Z,4.50
2022-09-20T23:24:06.111Z,5.85
2022-09-20T23:26:34.548Z,4.13
2022-09-20T23:29:15.346Z,2.85
2022-09-20T23:31:46.157Z,3.15
2022-09-20T23:34:14.038Z,4.82
2022-09-20T23:36:42.439Z,3.53
2022-09-20T23:39:10.188Z,3.92
2022-09-20T23:41:37.577Z,4.43
2022-09-20T23:44:10.030Z,4.28
2022-09-20T23:46:37.612Z,5.97
2022-09-20T23:49:04.842Z,5.47
2022-09-20T23:51:32.735Z,4.57
2022-09-20T23:53:59.390Z,5.78
2022-09-20T23:56:26.808Z,3.78
2022-09-20T23:58:54.128Z,4.68
