createdAt,value
2019-02-16T00:00:00.549Z,85.40
2019-02-16T00:02:30.493Z,85.70
2019-02-16T00:04:58.210Z,85.30
2019-02-16T00:07:25.990Z,85.50
2019-02-16T00:09:53.947Z,85.60
2019-02-16T00:12:21.759Z,85.70
2019-02-16T00:14:50.165Z,86.10
2019-02-16T00:17:18.092Z,86.30
2019-02-16T00:19:46.572Z,86.10
2019-02-16T00:22:22.025Z,86.10
2019-02-16T00:24:57.542Z,85.80
2019-02-16T00:27:28.396Z,85.90
2019-02-16T00:29:56.159Z,86.30
2019-02-16T00:32:23.963Z,86.50
2019-02-16T00:34:51.753Z,86.90
2019-02-16T00:37:20.106Z,87.30
2019-02-16T00:39:48.252Z,87.40
2019-02-16T00:42:16.006Z,87.40
2019-02-16T00:44:43.767Z,87.40
2019-02-16T00:47:11.545Z,87.50
2019-02-16T00:49:39.328Z,87.70
2019-02-16T00:52:07.136Z,87.80
2019-02-16T00:54:35.745Z,87.80
2019-02-16T00:59:39.768Z,87.80
2019-02-16T01:02:13.366Z,87.80
2019-02-16T01:04:42.540Z,87.60
2019-02-16T01:07:11.854Z,87.70
2019-02-16T01:09:40.018Z,87.60
2019-02-16T01:12:07.998Z,87.80
2019-02-16T01:14:35.787Z,87.80
2019-02-16T01:17:07.379Z,87.80
2019-02-16T01:19:49.436Z,87.80
2019-02-16T01:22:19.448Z,87.80
2019-02-16T01:24:47.495Z,87.50
2019-02-16T01:27:16.025Z,87.70
2019-02-16T01:29:43.769Z,87.60
2019-02-16T01:32:13.601Z,87.60
2019-02-16T01:34:41.452Z,87.60
2019-02-16T01:37:09.156Z,87.60
2019-02-16T01:39:36.819Z,87.50
2019-02-16T01:42:07.795Z,87.50
2019-02-16T01:44:36.000Z,87.40
2019-02-16T01:47:04.852Z,87.30
2019-02-16T01:49:33.069Z,87.30
2019-02-16T01:52:03.917Z,87.30
2019-02-16T01:54:31.866Z,87.20
2019-02-16T01:56:59.764Z,87.00
2019-02-16T01:59:27.703Z,87.20
2019-02-16T02:01:55.469Z,87.20
2019-02-16T02:04:23.296Z,87.20
2019-02-16T02:06:51.136Z,87.10
2019-02-16T02:09:18.827Z,87.00
2019-02-16T02:11:46.556Z,87.10
2019-02-16T02:14:14.887Z,86.90
2019-02-16T02:16:42.647Z,86.90
2019-02-16T02:19:10.597Z,87.00
2019-02-16T02:21:41.160Z,87.00
2019-02-16T02:24:08.185Z,86.60
2019-02-16T02:26:38.179Z,86.40
2019-02-16T02:29:05.950Z,86.20
2019-02-16T02:31:33.999Z,86.10
2019-02-16T02:34:21.634Z,86.30
2019-02-16T02:36:49.435Z,86.50
2019-02-16T02:39:17.200Z,86.30
2019-02-16T02:41:44.898Z,86.40
2019-02-16T02:44:13.123Z,86.60
2019-02-16T02:46:41.340Z,86.60
2019-02-16T02:49:15.957Z,86.90
2019-02-16T02:51:51.685Z,87.00
2019-02-16T02:54:13.948Z,87.10
2019-02-16T02:56:41.616Z,87.20
2019-02-16T02:59:09.355Z,87.30
2019-02-16T03:01:37.170Z,87.20
2019-02-16T03:04:04.946Z,87.10
2019-02-16T03:06:33.081Z,87.00
2019-02-16T03:09:00.879Z,87.00
2019-02-16T03:11:28.596Z,87.00
2019-02-16T03:13:56.352Z,87.10
2019-02-16T03:16:26.138Z,87.10
2019-02-16T03:18:56.191Z,87.00
2019-02-16T03:21:23.822Z,86.80
2019-02-16T03:23:51.503Z,86.80
2019-02-16T03:26:34.700Z,86.80
2019-02-16T03:29:27.637Z,86.80
2019-02-16T03:32:47.383Z,86.80
2019-02-16T03:35:47.304Z,86.50
2019-02-16T03:38:51.629Z,86.40
2019-02-16T03:41:20.797Z,86.10
2019-02-16T03:43:48.827Z,85.90
2019-02-16T03:46:16.862Z,86.20
2019-02-16T03:48:44.740Z,86.50
2019-02-16T03:51:12.852Z,86.50
2019-02-16T03:53:40.658Z,86.60
2019-02-16T03:56:08.537Z,86.70
2019-02-16T03:58:36.418Z,86.80
2019-02-16T04:01:04.803Z,86.70
2019-02-16T04:03:32.525Z,86.70
2019-02-16T04:06:00.267Z,86.60
2019-02-16T04:08:28.149Z,86.20
2019-02-16T04:10:59.224Z,86.20
2019-02-16T04:13:29.585Z,85.90
2019-02-16T04:16:02.113Z,85.40
2019-02-16T04:18:29.850Z,85.70
2019-02-16T04:20:58.024Z,85.70
2019-02-16T04:23:27.013Z,85.60
2019-02-16T04:25:55.531Z,85.70
2019-02-16T04:28:23.634Z,85.90
2019-02-16T04:30:52.565Z,86.10
2019-02-16T04:33:20.725Z,86.20
2019-02-16T04:35:48.708Z,86.10
2019-02-16T04:38:17.421Z,86.20
2019-02-16T04:40:45.324Z,86.20
2019-02-16T04:43:21.235Z,86.40
2019-02-16T04:45:50.209Z,86.00
2019-02-16T04:48:24.408Z,86.10
2019-02-16T04:50:52.560Z,85.90
2019-02-16T04:53:20.806Z,86.10
2019-02-16T04:55:48.993Z,86.20
2019-02-16T04:58:17.576Z,86.30
2019-02-16T05:00:45.425Z,86.40
2019-02-16T05:03:13.427Z,86.30
2019-02-16T05:05:48.368Z,86.30
2019-02-16T05:08:16.278Z,85.90
2019-02-16T05:10:44.063Z,85.80
2019-02-16T05:13:11.945Z,85.70
2019-02-16T05:15:40.059Z,85.70
2019-02-16T05:18:07.838Z,85.90
2019-02-16T05:20:35.614Z,85.90
2019-02-16T05:23:03.944Z,86.00
2019-02-16T05:25:31.698Z,85.80
2019-02-16T05:27:59.459Z,85.90
2019-02-16T05:30:27.691Z,85.80
2019-02-16T05:32:55.701Z,86.00
2019-02-16T05:35:23.572Z,85.90
2019-02-16T05:37:51.844Z,86.00
2019-02-16T05:40:19.767Z,86.00
2019-02-16T05:42:48.572Z,85.80
2019-02-16T05:45:17.333Z,86.00
2019-02-16T05:47:45.099Z,86.10
2019-02-16T05:50:14.152Z,86.00
2019-02-16T05:52:42.282Z,85.80
2019-02-16T05:55:10.076Z,85.90
2019-02-16T05:57:37.867Z,85.80
2019-02-16T06:00:06.762Z,85.70
2019-02-16T06:02:34.403Z,85.70
2019-02-16T06:05:01.952Z,85.70
2019-02-16T06:07:30.131Z,85.80
2019-02-16T06:09:57.944Z,85.60
2019-02-16T06:12:25.807Z,85.50
2019-02-16T06:14:53.709Z,85.70
2019-02-16T06:17:21.949Z,85.50
2019-02-16T06:19:49.842Z,85.60
2019-02-16T06:22:17.784Z,85.60
2019-02-16T06:24:50.033Z,85.70
2019-02-16T06:27:18.017Z,85.70
2019-02-16T06:29:45.745Z,85.80
2019-02-16T06:32:13.530Z,86.00
2019-02-16T06:34:41.305Z,85.70
2019-02-16T06:37:23.500Z,85.80
2019-02-16T06:40:00.400Z,85.70
2019-02-16T06:42:30.767Z,85.20
2019-02-16T06:44:58.527Z,85.50
2019-02-16T06:47:26.400Z,85.50
2019-02-16T06:49:54.106Z,85.50
2019-02-16T06:52:22.090Z,85.30
2019-02-16T06:54:53.039Z,85.50
2019-02-16T06:57:27.941Z,85.30
2019-02-16T06:59:55.716Z,84.10
2019-02-16T07:02:24.699Z,83.70
2019-02-16T07:04:52.635Z,84.30
2019-02-16T07:07:27.479Z,84.60
2019-02-16T07:10:16.874Z,85.10
2019-02-16T07:13:25.672Z,85.20
2019-02-16T07:19:42.602Z,85.60
2019-02-16T07:22:13.506Z,85.80
2019-02-16T07:29:32.434Z,84.70
2019-02-16T07:36:31.198Z,85.30
2019-02-16T07:39:15.244Z,85.30
2019-02-16T07:41:45.353Z,85.20
2019-02-16T07:44:37.457Z,85.40
2019-02-16T07:47:34.458Z,85.40
2019-02-16T07:50:23.058Z,84.30
2019-02-16T07:53:15.014Z,84.00
2019-02-16T07:56:07.850Z,83.50
2019-02-16T07:58:53.720Z,83.20
2019-02-16T08:01:44.759Z,83.20
2019-02-16T08:04:26.059Z,83.90
2019-02-16T08:07:10.912Z,83.00
2019-02-16T08:09:49.389Z,83.20
2019-02-16T08:12:23.868Z,82.80
2019-02-16T08:15:02.759Z,82.40
2019-02-16T08:17:52.800Z,82.80
2019-02-16T08:20:46.038Z,83.50
2019-02-16T08:23:40.219Z,83.90
2019-02-16T08:26:25.095Z,82.90
2019-02-16T08:29:11.486Z,82.70
2019-02-16T08:31:49.598Z,82.40
2019-02-16T08:34:40.122Z,82.80
2019-02-16T08:37:17.646Z,82.70
2019-02-16T08:40:23.377Z,82.30
2019-02-16T08:43:28.931Z,82.50
2019-02-16T08:46:04.312Z,81.50
2019-02-16T08:48:57.072Z,80.70
2019-02-16T08:51:41.887Z,81.50
2019-02-16T08:54:31.839Z,81.30
2019-02-16T08:57:24.746Z,78.70
2019-02-16T09:00:10.409Z,77.90
2019-02-16T09:02:46.532Z,78.70
2019-02-16T09:05:26.104Z,77.90
2019-02-16T09:08:19.570Z,79.00
2019-02-16T09:11:05.332Z,80.20
2019-02-16T09:13:55.366Z,81.60
2019-02-16T09:16:33.663Z,80.90
2019-02-16T09:19:19.347Z,80.00
2019-02-16T09:22:04.624Z,79.10
2019-02-16T09:24:51.729Z,78.80
2019-02-16T09:27:48.159Z,78.90
2019-02-16T09:30:41.527Z,77.60
2019-02-16T09:33:31.290Z,74.90
2019-02-16T09:36:27.436Z,74.60
2019-02-16T09:39:09.645Z,74.60
2019-02-16T09:41:59.405Z,74.40
2019-02-16T09:45:01.489Z,74.20
2019-02-16T09:47:50.500Z,72.60
2019-02-16T09:50:25.051Z,72.00
2019-02-16T09:53:10.911Z,72.10
2019-02-16T09:56:13.131Z,71.50
2019-02-16T09:59:09.131Z,69.90
2019-02-16T10:01:56.773Z,70.50
2019-02-16T10:04:44.651Z,71.90
2019-02-16T10:07:46.597Z,69.80
2019-02-16T10:10:18.907Z,68.90
2019-02-16T10:13:02.278Z,68.70
2019-02-16T10:15:49.483Z,68.80
2019-02-16T10:18:39.488Z,68.60
2019-02-16T10:21:32.784Z,67.40
2019-02-16T10:24:34.957Z,66.80
2019-02-16T10:27:31.188Z,67.10
2019-02-16T10:30:21.870Z,67.40
2019-02-16T10:32:57.838Z,67.50
2019-02-16T10:36:00.266Z,67.20
2019-02-16T10:38:40.701Z,67.10
2019-02-16T10:41:21.149Z,67.30
2019-02-16T10:44:08.270Z,67.20
2019-02-16T10:46:58.922Z,66.00
2019-02-16T10:49:51.454Z,67.00
2019-02-16T10:52:50.706Z,65.30
2019-02-16T10:55:52.699Z,65.30
2019-02-16T10:58:48.923Z,65.40
2019-02-16T11:01:39.089Z,66.90
2019-02-16T11:04:13.239Z,65.40
2019-02-16T11:06:57.288Z,65.50
2019-02-16T11:09:32.522Z,65.90
2019-02-16T11:12:19.714Z,65.00
2019-02-16T11:15:05.386Z,65.90
2019-02-16T11:17:58.269Z,65.60
2019-02-16T11:20:48.532Z,65.60
2019-02-16T11:23:38.309Z,65.90
2019-02-16T11:26:23.993Z,66.00
2019-02-16T11:29:20.021Z,65.80
2019-02-16T11:32:04.277Z,65.80
2019-02-16T11:34:46.585Z,67.60
2019-02-16T11:37:42.709Z,69.10
2019-02-16T11:40:25.895Z,67.90
2019-02-16T11:43:02.641Z,67.40
2019-02-16T11:45:55.671Z,67.10
2019-02-16T11:48:33.414Z,66.50
2019-02-16T11:51:20.702Z,66.80
2019-02-16T11:54:13.805Z,66.60
2019-02-16T11:57:00.355Z,66.70
2019-02-16T11:59:53.724Z,66.70
2019-02-16T12:02:39.747Z,67.10
2019-02-16T12:05:15.902Z,67.60
2019-02-16T12:07:55.340Z,67.50
2019-02-16T12:10:34.049Z,68.20
2019-02-16T12:13:21.370Z,68.10
2019-02-16T12:16:20.274Z,67.60
2019-02-16T12:18:57.818Z,68.00
2019-02-16T12:21:43.663Z,67.70
2019-02-16T12:24:35.026Z,67.30
2019-02-16T12:27:12.698Z,66.40
2019-02-16T12:30:02.219Z,65.80
2019-02-16T12:32:50.030Z,65.70
2019-02-16T12:35:35.943Z,65.80
2019-02-16T12:38:29.029Z,66.00
2019-02-16T12:41:19.056Z,65.80
2019-02-16T12:44:08.903Z,66.00
2019-02-16T12:46:58.986Z,66.00
2019-02-16T12:49:37.298Z,65.40
2019-02-16T12:52:14.305Z,64.50
2019-02-16T12:55:14.460Z,63.80
2019-02-16T12:57:41.888Z,63.80
2019-02-16T13:00:35.398Z,64.30
2019-02-16T13:03:25.374Z,63.60
2019-02-16T13:06:03.025Z,63.90
2019-02-16T13:08:39.620Z,64.00
2019-02-16T13:11:32.807Z,64.20
2019-02-16T13:14:19.322Z,63.70
2019-02-16T13:17:21.127Z,63.70
2019-02-16T13:20:23.521Z,63.40
2019-02-16T13:22:57.986Z,63.10
2019-02-16T13:25:32.257Z,63.20
2019-02-16T13:28:16.738Z,63.50
2019-02-16T13:31:03.822Z,63.50
2019-02-16T13:33:50.080Z,63.40
2019-02-16T13:36:40.110Z,63.00
2019-02-16T13:39:42.021Z,63.00
2019-02-16T13:42:31.355Z,62.80
2019-02-16T13:45:08.719Z,62.90
2019-02-16T13:48:00.766Z,62.80
2019-02-16T13:50:34.304Z,62.20
2019-02-16T13:53:21.805Z,61.90
2019-02-16T13:56:11.795Z,61.90
2019-02-16T13:59:04.543Z,62.00
2019-02-16T14:01:48.474Z,61.80
2019-02-16T14:04:26.031Z,61.80
2019-02-16T14:07:22.061Z,61.40
2019-02-16T14:10:09.311Z,61.60
2019-02-16T14:12:47.614Z,61.40
2019-02-16T14:15:34.876Z,61.50
2019-02-16T14:18:02.769Z,61.60
2019-02-16T14:20:30.441Z,61.70
2019-02-16T14:22:58.099Z,61.50
2019-02-16T14:25:45.824Z,61.60
2019-02-16T14:28:13.661Z,60.70
2019-02-16T14:30:41.467Z,60.40
2019-02-16T14:33:09.224Z,60.50
2019-02-16T14:35:37.288Z,60.30
2019-02-16T14:38:30.442Z,60.30
2019-02-16T14:40:58.198Z,60.40
2019-02-16T14:43:26.090Z,60.60
2019-02-16T14:45:54.026Z,60.70
2019-02-16T14:48:22.146Z,60.70
2019-02-16T14:50:50.064Z,60.70
2019-02-16T14:53:17.881Z,60.80
2019-02-16T14:55:52.319Z,60.90
2019-02-16T14:58:15.416Z,60.90
2019-02-16T15:00:44.607Z,61.00
2019-02-16T15:03:12.385Z,61.00
2019-02-16T15:05:41.334Z,61.10
2019-02-16T15:08:09.116Z,61.30
2019-02-16T15:10:36.959Z,61.60
2019-02-16T15:13:07.337Z,61.90
2019-02-16T15:15:35.105Z,61.90
2019-02-16T15:18:03.849Z,61.80
2019-02-16T15:20:31.724Z,62.00
2019-02-16T15:22:59.615Z,61.90
2019-02-16T15:25:30.289Z,61.90
2019-02-16T15:27:58.115Z,62.10
2019-02-16T15:30:25.957Z,62.20
2019-02-16T15:32:53.707Z,62.20
2019-02-16T15:35:21.428Z,62.30
2019-02-16T15:37:49.122Z,62.40
2019-02-16T15:40:16.915Z,62.60
2019-02-16T15:42:44.660Z,63.00
2019-02-16T15:45:12.694Z,63.10
2019-02-16T15:47:40.650Z,63.20
2019-02-16T15:50:09.951Z,63.30
2019-02-16T15:52:37.801Z,63.60
2019-02-16T15:55:06.409Z,64.00
2019-02-16T15:57:35.095Z,64.90
2019-02-16T16:00:03.235Z,65.40
2019-02-16T16:02:30.991Z,65.90
2019-02-16T16:04:58.776Z,66.10
2019-02-16T16:07:26.763Z,66.80
2019-02-16T16:10:29.021Z,67.50
2019-02-16T16:13:16.189Z,69.00
2019-02-16T16:15:50.996Z,70.10
2019-02-16T16:18:39.177Z,70.50
2019-02-16T16:21:19.164Z,70.70
2019-02-16T16:24:21.305Z,70.90
2019-02-16T16:27:26.428Z,71.30
2019-02-16T16:30:25.428Z,72.00
2019-02-16T16:33:21.529Z,72.30
2019-02-16T16:36:07.096Z,73.30
2019-02-16T16:38:53.676Z,74.00
2019-02-16T16:41:43.868Z,74.50
2019-02-16T16:44:32.609Z,75.30
2019-02-16T16:47:18.110Z,75.90
2019-02-16T16:50:03.772Z,77.00
2019-02-16T16:52:53.914Z,77.50
2019-02-16T16:55:29.316Z,79.40
2019-02-16T16:58:12.758Z,78.30
2019-02-16T17:01:02.743Z,78.50
2019-02-16T17:03:52.460Z,78.20
2019-02-16T17:06:37.802Z,78.00
2019-02-16T17:09:40.491Z,78.30
2019-02-16T17:12:34.940Z,77.20
2019-02-16T17:15:23.062Z,76.50
2019-02-16T17:17:57.417Z,76.30
2019-02-16T17:20:59.127Z,76.00
2019-02-16T17:23:36.276Z,76.00
2019-02-16T17:26:21.762Z,76.10
2019-02-16T17:29:08.939Z,76.10
2019-02-16T17:31:58.608Z,76.20
2019-02-16T17:35:00.584Z,77.10
2019-02-16T17:37:43.894Z,78.10
2019-02-16T17:40:33.735Z,78.20
2019-02-16T17:43:20.830Z,78.60
2019-02-16T17:45:59.151Z,81.00
2019-02-16T17:48:49.056Z,80.30
2019-02-16T17:51:41.905Z,80.50
2019-02-16T17:54:34.688Z,81.10
2019-02-16T17:57:11.937Z,82.30
2019-02-16T18:00:05.011Z,81.60
2019-02-16T18:03:00.798Z,81.80
2019-02-16T18:05:47.110Z,82.10
2019-02-16T18:08:34.341Z,82.40
2019-02-16T18:11:24.300Z,82.30
2019-02-16T18:13:59.935Z,82.30
2019-02-16T18:16:38.990Z,82.40
2019-02-16T18:19:28.920Z,83.00
2019-02-16T18:22:11.625Z,82.80
2019-02-16T18:25:01.893Z,83.00
2019-02-16T18:27:49.120Z,83.10
2019-02-16T18:30:41.917Z,83.40
2019-02-16T18:33:29.705Z,83.60
2019-02-16T18:36:16.877Z,84.10
2019-02-16T18:39:02.220Z,84.10
2019-02-16T18:41:58.575Z,84.60
2019-02-16T18:44:45.356Z,84.50
2019-02-16T18:47:32.506Z,84.70
2019-02-16T18:50:19.766Z,85.20
2019-02-16T18:53:11.133Z,84.80
2019-02-16T18:56:09.924Z,84.40
2019-02-16T18:59:03.081Z,83.80
2019-02-16T19:02:08.350Z,83.70
2019-02-16T19:04:50.993Z,84.60
2019-02-16T19:07:44.256Z,83.90
2019-02-16T19:10:32.577Z,84.00
2019-02-16T19:13:06.817Z,84.10
2019-02-16T19:15:52.065Z,84.50
2019-02-16T19:18:42.196Z,84.40
2019-02-16T19:21:29.432Z,84.30
2019-02-16T19:24:15.044Z,83.90
2019-02-16T19:27:16.610Z,83.80
2019-02-16T19:30:01.864Z,83.40
2019-02-16T19:32:51.109Z,83.00
2019-02-16T19:35:43.662Z,83.50
2019-02-16T19:38:32.854Z,83.20
2019-02-16T19:41:25.555Z,83.50
2019-02-16T19:44:04.866Z,83.50
2019-02-16T19:46:58.069Z,83.60
2019-02-16T19:49:43.617Z,83.30
2019-02-16T19:52:29.188Z,82.80
2019-02-16T19:55:19.240Z,82.50
2019-02-16T19:58:06.386Z,82.50
2019-02-16T20:01:08.482Z,83.10
2019-02-16T20:04:05.153Z,83.40
2019-02-16T20:06:52.907Z,83.00
2019-02-16T20:09:45.806Z,82.60
2019-02-16T20:12:40.383Z,82.30
2019-02-16T20:15:22.826Z,82.50
2019-02-16T20:18:28.173Z,83.30
2019-02-16T20:21:24.498Z,82.70
2019-02-16T20:24:01.493Z,82.30
2019-02-16T20:26:59.746Z,82.30
2019-02-16T20:29:36.779Z,82.20
2019-02-16T20:32:38.810Z,82.30
2019-02-16T20:35:22.803Z,82.00
2019-02-16T20:38:08.221Z,81.70
2019-02-16T20:41:04.356Z,81.80
2019-02-16T20:43:45.334Z,82.20
2019-02-16T20:46:32.574Z,82.00
2019-02-16T20:49:23.143Z,82.20
2019-02-16T20:51:57.965Z,81.90
2019-02-16T20:54:44.063Z,81.80
2019-02-16T20:57:30.682Z,81.40
2019-02-16T21:00:18.110Z,81.60
2019-02-16T21:03:05.284Z,81.80
2019-02-16T21:06:04.383Z,81.40
2019-02-16T21:08:57.894Z,81.60
2019-02-16T21:11:42.642Z,81.90
2019-02-16T21:14:34.120Z,81.60
2019-02-16T21:17:27.221Z,81.70
2019-02-16T21:20:26.222Z,81.70
2019-02-16T21:23:18.890Z,81.50
2019-02-16T21:25:58.621Z,81.20
2019-02-16T21:28:48.656Z,81.00
2019-02-16T21:31:31.021Z,81.00
2019-02-16T21:34:09.408Z,80.50
2019-02-16T21:36:44.762Z,80.40
2019-02-16T21:39:31.915Z,80.60
2019-02-16T21:42:22.750Z,80.30
2019-02-16T21:45:19.637Z,80.20
2019-02-16T21:48:05.325Z,80.20
2019-02-16T21:50:50.994Z,79.60
2019-02-16T21:53:44.302Z,80.30
2019-02-16T21:56:34.475Z,80.30
2019-02-16T21:59:24.186Z,79.50
2019-02-16T22:01:59.009Z,80.00
2019-02-16T22:04:55.002Z,80.00
2019-02-16T22:07:40.609Z,80.10
2019-02-16T22:10:26.181Z,80.30
2019-02-16T22:13:13.343Z,79.90
2019-02-16T22:15:41.071Z,79.70
2019-02-16T22:18:09.247Z,79.30
2019-02-16T22:20:37.058Z,79.70
2019-02-16T22:23:07.621Z,79.00
2019-02-16T22:25:35.445Z,78.60
2019-02-16T22:28:03.116Z,78.90
2019-02-16T22:30:30.946Z,79.50
2019-02-16T22:32:58.786Z,80.20
2019-02-16T22:35:26.542Z,80.20
2019-02-16T22:37:54.444Z,79.70
2019-02-16T22:40:24.431Z,79.70
2019-02-16T22:42:52.126Z,79.80
2019-02-16T22:45:19.975Z,80.10
2019-02-16T22:47:48.123Z,79.80
2019-02-16T22:50:15.866Z,79.80
2019-02-16T22:52:44.508Z,79.80
2019-02-16T22:55:12.182Z,79.10
2019-02-16T22:57:42.625Z,80.00
2019-02-16T23:00:15.274Z,79.70
2019-02-16T23:02:44.493Z,79.40
2019-02-16T23:05:12.310Z,79.30
2019-02-16T23:07:40.122Z,79.10
2019-02-16T23:10:08.565Z,78.70
2019-02-16T23:12:36.378Z,79.20
2019-02-16T23:15:04.291Z,79.30
2019-02-16T23:17:32.025Z,79.10
2019-02-16T23:19:59.760Z,78.70
2019-02-16T23:22:27.503Z,78.30
2019-02-16T23:24:55.248Z,78.60
2019-02-16T23:27:22.936Z,78.60
2019-02-16T23:29:50.640Z,78.80
2019-02-16T23:32:19.968Z,79.10
2019-02-16T23:34:47.490Z,79.00
2019-02-16T23:37:15.193Z,79.30
2019-02-16T23:39:42.910Z,79.10
2019-02-16T23:42:10.752Z,78.70
2019-02-16T23:44:38.442Z,78.80
2019-02-16T23:47:06.114Z,78.90
2019-02-16T23:49:33.876Z,79.40
2019-02-16T23:52:01.694Z,79.30
2019-02-16T23:54:29.353Z,79.10
2019-02-16T23:56:57.375Z,79.50
2019-02-16T23:59:25.090Z,79.80
