createdAt,value
2022-08-22T00:01:15.299Z,13.60
2022-08-22T00:02:48.773Z,9.07
2022-08-22T00:03:03.074Z,6.55
2022-08-22T00:04:36.590Z,9.40
2022-08-22T00:14:10.026Z,14.02
2022-08-22T00:17:03.763Z,8.02
2022-08-22T00:19:56.167Z,10.52
2022-08-22T00:32:05.567Z,11.38
2022-08-22T00:34:43.052Z,11.30
2022-08-22T00:37:35.770Z,11.40
2022-08-22T00:40:42.474Z,11.50
2022-08-22T00:43:52.477Z,12.43
2022-08-22T00:47:00.688Z,9.27
2022-08-22T00:49:55.061Z,11.63
2022-08-22T00:55:43.441Z,12.70
2022-08-22T00:59:23.342Z,14.80
2022-08-22T01:02:02.452Z,10.73
2022-08-22T01:52:35.141Z,9.38
2022-08-22T02:23:22.227Z,10.55
2022-08-22T02:25:56.406Z,12.32
2022-08-22T02:28:57.983Z,11.05
2022-08-22T02:31:54.314Z,8.93
2022-08-22T02:38:15.977Z,10.88
2022-08-22T02:41:38.176Z,9.07
2022-08-22T02:47:26.898Z,10.65
2022-08-22T02:50:41.389Z,13.40
2022-08-22T02:53:20.043Z,11.80
2022-08-22T02:56:14.651Z,10.45
2022-08-22T02:59:18.981Z,16.63
2022-08-22T03:01:47.569Z,12.02
2022-08-22T03:04:53.022Z,14.10
2022-08-22T03:07:34.987Z,12.20
2022-08-22T03:10:23.051Z,9.13
2022-08-22T03:13:00.927Z,11.23
2022-08-22T03:15:53.071Z,9.43
2022-08-22T03:18:48.838Z,12.05
2022-08-22T03:22:20.281Z,13.38
2022-08-22T03:25:10.081Z,12.93
2022-08-22T03:28:20.078Z,14.55
2022-08-22T03:31:09.776Z,10.43
2022-08-22T03:33:38.337Z,11.98
2022-08-22T03:36:26.099Z,15.80
2022-08-22T03:39:17.778Z,12.38
2022-08-22T03:42:10.265Z,16.00
2022-08-22T03:45:09.493Z,16.27
2022-08-22T03:48:17.435Z,13.65
2022-08-22T04:13:43.388Z,12.90
2022-08-22T04:16:44.718Z,11.98
2022-08-22T04:19:45.594Z,19.85
2022-08-22T04:22:27.170Z,16.27
2022-08-22T04:25:23.941Z,13.45
2022-08-22T04:28:19.448Z,12.13
2022-08-22T04:30:54.025Z,14.43
2022-08-22T04:33:30.469Z,12.25
2022-08-22T04:36:05.518Z,12.05
2022-08-22T04:39:09.013Z,11.30
2022-08-22T04:42:16.296Z,18.20
2022-08-22T04:45:05.886Z,10.85
2022-08-22T04:48:04.759Z,13.50
2022-08-22T04:50:43.320Z,11.75
2022-08-22T04:54:08.597Z,15.57
2022-08-22T04:57:12.756Z,11.32
2022-08-22T04:59:39.601Z,13.48
2022-08-22T05:02:10.823Z,12.57
2022-08-22T05:04:49.847Z,13.60
2022-08-22T05:07:34.689Z,12.50
2022-08-22T05:10:12.809Z,15.35
2022-08-22T05:12:57.799Z,15.82
2022-08-22T05:15:33.315Z,10.93
2022-08-22T05:18:06.518Z,15.15
2022-08-22T05:20:35.171Z,13.38
2022-08-22T05:23:17.069Z,9.55
2022-08-22T05:25:49.285Z,13.82
2022-08-22T05:28:32.280Z,15.35
2022-08-22T05:31:00.257Z,11.57
2022-08-22T05:33:42.933Z,12.57
2022-08-22T05:36:15.088Z,18.10
2022-08-22T05:38:48.660Z,12.60
2022-08-22T05:41:24.534Z,11.07
2022-08-22T05:43:53.653Z,15.00
2022-08-22T05:46:43.890Z,14.27
2022-08-22T05:49:39.636Z,13.38
2022-08-22T05:52:35.262Z,12.48
2022-08-22T05:55:29.175Z,15.07
2022-08-22T05:58:19.712Z,16.50
2022-08-22T06:00:53.492Z,11.20
2022-08-22T06:03:34.542Z,12.43
2022-08-22T06:06:11.561Z,21.55
2022-08-22T06:08:44.072Z,15.25
2022-08-22T06:11:22.329Z,13.10
2022-08-22T06:14:02.980Z,14.65
2022-08-22T06:16:56.584Z,14.57
2022-08-22T06:19:24.331Z,11.98
2022-08-22T06:21:54.452Z,11.05
2022-08-22T06:24:26.376Z,11.65
2022-08-22T06:26:57.629Z,14.50
2022-08-22T06:29:38.428Z,17.52
2022-08-22T06:32:58.167Z,10.82
2022-08-22T06:36:00.159Z,16.20
2022-08-22T06:38:32.396Z,14.63
2022-08-22T06:41:03.123Z,15.75
2022-08-22T06:43:38.635Z,15.60
2022-08-22T06:46:07.455Z,16.00
2022-08-22T06:48:37.303Z,12.43
2022-08-22T06:51:06.995Z,12.30
2022-08-22T06:53:39.576Z,15.63
2022-08-22T06:56:18.528Z,12.65
2022-08-22T06:58:47.773Z,11.40
2022-08-22T07:01:37.275Z,12.27
2022-08-22T07:04:14.075Z,13.68
2022-08-22T07:06:45.426Z,15.25
2022-08-22T07:09:24.112Z,16.23
2022-08-22T07:11:53.532Z,18.10
2022-08-22T07:14:29.638Z,10.00
2022-08-22T07:17:00.963Z,11.30
2022-08-22T07:19:35.483Z,14.27
2022-08-22T07:22:11.250Z,13.25
2022-08-22T07:24:46.683Z,11.40
2022-08-22T07:27:49.169Z,13.38
2022-08-22T07:30:27.378Z,13.60
2022-08-22T07:33:26.048Z,9.05
2022-08-22T07:36:29.592Z,12.65
2022-08-22T07:39:22.737Z,12.65
2022-08-22T07:42:30.080Z,11.63
2022-08-22T07:45:08.360Z,16.52
2022-08-22T07:48:25.823Z,10.38
2022-08-22T07:51:13.708Z,11.07
2022-08-22T07:53:59.086Z,8.88
2022-08-22T07:56:36.480Z,11.45
2022-08-22T07:59:12.699Z,12.65
2022-08-22T08:01:48.444Z,9.18
2022-08-22T08:04:24.717Z,7.90
2022-08-22T08:06:54.973Z,12.48
2022-08-22T08:09:22.137Z,10.73
2022-08-22T08:11:53.381Z,11.27
2022-08-22T08:14:23.501Z,13.15
2022-08-22T08:17:18.684Z,11.57
2022-08-22T08:19:47.278Z,8.13
2022-08-22T08:22:24.452Z,11.50
2022-08-22T08:24:53.889Z,11.82
2022-08-22T08:27:42.219Z,7.45
2022-08-22T08:30:15.794Z,14.68
2022-08-22T08:32:47.607Z,9.23
2022-08-22T08:35:42.324Z,10.45
2022-08-22T08:38:35.964Z,9.73
2022-08-22T08:41:31.936Z,6.55
2022-08-22T08:44:49.667Z,8.52
2022-08-22T08:47:39.771Z,8.25
2022-08-22T08:50:51.356Z,11.57
2022-08-22T08:53:59.900Z,13.93
2022-08-22T08:57:04.079Z,8.63
2022-08-22T09:00:08.128Z,11.20
2022-08-22T09:03:12.087Z,10.48
2022-08-22T09:06:16.804Z,9.68
2022-08-22T09:09:31.860Z,13.82
2022-08-22T09:12:38.112Z,12.35
2022-08-22T09:15:28.029Z,11.65
2022-08-22T09:18:33.348Z,12.20
2022-08-22T09:21:16.560Z,9.65
2022-08-22T09:24:47.039Z,14.98
2022-08-22T09:27:21.798Z,11.65
2022-08-22T09:29:59.950Z,8.30
2022-08-22T09:32:57.591Z,8.60
2022-08-22T09:35:42.364Z,10.48
2022-08-22T09:38:48.290Z,10.57
2022-08-22T09:41:44.723Z,9.30
2022-08-22T09:44:39.659Z,12.63
2022-08-22T09:47:31.272Z,9.23
2022-08-22T09:50:13.716Z,14.27
2022-08-22T09:53:10.802Z,17.20
2022-08-22T09:56:11.476Z,10.90
2022-08-22T09:59:00.909Z,8.75
2022-08-22T10:01:34.300Z,9.68
2022-08-22T10:04:39.337Z,9.00
2022-08-22T10:07:35.243Z,12.93
2022-08-22T10:10:29.058Z,20.23
2022-08-22T10:13:10.734Z,11.68
2022-08-22T10:15:46.107Z,10.32
2022-08-22T10:18:52.803Z,10.10
2022-08-22T10:22:02.471Z,16.40
2022-08-22T10:24:47.715Z,10.93
2022-08-22T10:27:39.702Z,5.82
2022-08-22T10:30:17.870Z,12.63
2022-08-22T10:33:07.208Z,8.35
2022-08-22T10:35:45.840Z,8.73
2022-08-22T10:38:51.976Z,6.28
2022-08-22T10:41:57.961Z,9.80
2022-08-22T10:44:38.614Z,7.93
2022-08-22T10:47:19.155Z,7.00
2022-08-22T10:50:10.856Z,10.77
2022-08-22T10:52:48.503Z,9.95
2022-08-22T10:55:22.164Z,8.70
2022-08-22T10:58:12.742Z,9.57
2022-08-22T11:00:58.229Z,8.20
2022-08-22T11:03:51.750Z,7.43
2022-08-22T11:06:41.511Z,7.18
2022-08-22T11:09:39.880Z,9.10
2022-08-22T11:12:41.558Z,5.72
2022-08-22T11:15:51.244Z,7.43
2022-08-22T11:19:16.727Z,6.07
2022-08-22T11:22:00.190Z,8.40
2022-08-22T11:25:08.983Z,11.25
2022-08-22T11:28:11.746Z,10.23
2022-08-22T11:30:53.653Z,7.05
2022-08-22T11:34:06.618Z,7.45
2022-08-22T11:39:41.597Z,8.80
2022-08-22T11:42:33.662Z,6.47
2022-08-22T11:45:05.043Z,7.60
2022-08-22T11:50:37.818Z,2.55
2022-08-22T11:53:42.053Z,4.97
2022-08-22T11:56:33.465Z,3.25
2022-08-22T11:59:16.202Z,3.67
2022-08-22T12:04:44.211Z,3.83
2022-08-22T12:07:18.458Z,5.65
2022-08-22T12:10:19.638Z,5.50
2022-08-22T12:13:13.236Z,7.65
2022-08-22T12:15:54.166Z,9.35
2022-08-22T12:18:53.869Z,5.72
2022-08-22T12:21:42.399Z,5.30
2022-08-22T12:24:54.369Z,7.28
2022-08-22T12:27:58.142Z,7.07
2022-08-22T12:31:07.150Z,6.15
2022-08-22T12:34:11.757Z,9.82
2022-08-22T12:37:29.423Z,9.23
2022-08-22T12:41:07.919Z,7.90
2022-08-22T13:20:27.643Z,5.57
2022-08-22T13:22:56.036Z,7.97
2022-08-22T13:25:30.227Z,5.13
2022-08-22T13:28:01.302Z,6.78
2022-08-22T13:30:37.522Z,3.85
2022-08-22T13:33:08.635Z,7.72
2022-08-22T13:35:51.977Z,8.95
2022-08-22T13:38:34.084Z,3.65
2022-08-22T13:41:03.384Z,8.65
2022-08-22T13:43:55.119Z,3.70
2022-08-22T13:46:28.128Z,4.43
2022-08-22T13:49:00.802Z,5.22
2022-08-22T13:52:08.307Z,4.57
2022-08-22T13:55:12.488Z,3.72
2022-08-22T13:57:54.375Z,4.65
2022-08-22T14:00:59.014Z,5.35
2022-08-22T14:03:37.249Z,2.80
2022-08-22T14:06:37.374Z,5.70
2022-08-22T14:09:31.202Z,6.97
2022-08-22T14:12:24.422Z,6.18
2022-08-22T14:15:02.452Z,6.18
2022-08-22T14:17:42.828Z,4.95
2022-08-22T14:20:31.954Z,4.07
2022-08-22T14:23:07.571Z,3.17
2022-08-22T14:25:40.042Z,4.07
2022-08-22T14:28:11.354Z,7.40
2022-08-22T14:31:01.009Z,3.45
2022-08-22T14:33:39.939Z,4.72
2022-08-22T14:36:17.970Z,4.32
2022-08-22T14:38:56.402Z,5.57
2022-08-22T14:41:52.771Z,8.05
2022-08-22T14:45:16.760Z,6.05
2022-08-22T14:47:55.320Z,6.90
2022-08-22T14:51:05.838Z,7.65
2022-08-22T14:53:38.069Z,3.40
2022-08-22T14:56:18.166Z,6.72
2022-08-22T14:58:56.665Z,5.80
2022-08-22T15:01:32.701Z,3.65
2022-08-22T15:04:16.511Z,3.72
2022-08-22T15:06:55.434Z,7.18
2022-08-22T15:09:41.856Z,6.03
2022-08-22T15:12:28.743Z,6.45
2022-08-22T15:15:01.744Z,4.53
2022-08-22T15:17:45.841Z,4.43
2022-08-22T15:20:38.241Z,4.13
2022-08-22T15:23:22.986Z,4.57
2022-08-22T15:26:06.990Z,5.78
2022-08-22T15:28:52.818Z,5.65
2022-08-22T15:31:21.171Z,6.70
2022-08-22T15:33:49.511Z,3.42
2022-08-22T15:36:22.500Z,7.90
2022-08-22T15:38:55.825Z,8.05
2022-08-22T15:41:37.247Z,4.63
2022-08-22T15:44:32.453Z,4.85
2022-08-22T15:47:10.888Z,3.90
2022-08-22T15:50:01.917Z,4.10
2022-08-22T15:52:35.598Z,7.68
2022-08-22T15:55:17.525Z,5.88
2022-08-22T15:58:09.945Z,6.80
2022-08-22T16:01:02.586Z,5.57
2022-08-22T16:03:33.237Z,8.75
2022-08-22T16:06:07.419Z,5.07
2022-08-22T16:08:55.326Z,4.05
2022-08-22T16:11:33.475Z,5.95
2022-08-22T16:14:22.040Z,6.25
2022-08-22T16:16:56.036Z,15.05
2022-08-22T16:19:25.403Z,10.63
2022-08-22T16:22:13.084Z,5.78
2022-08-22T16:25:01.111Z,5.35
2022-08-22T16:27:30.663Z,5.50
2022-08-22T16:30:06.857Z,4.93
2022-08-22T16:32:34.920Z,4.40
2022-08-22T16:35:01.683Z,4.20
2022-08-22T16:37:46.384Z,7.50
2022-08-22T16:40:19.706Z,4.18
2022-08-22T16:43:09.598Z,6.97
2022-08-22T16:45:40.913Z,5.03
2022-08-22T16:48:36.299Z,6.03
2022-08-22T16:51:11.402Z,5.68
2022-08-22T16:54:10.542Z,4.07
2022-08-22T16:57:07.704Z,8.30
2022-08-22T17:00:12.948Z,9.32
2022-08-22T17:03:06.817Z,5.07
2022-08-22T17:06:07.451Z,7.03
2022-08-22T17:09:19.965Z,5.63
2022-08-22T17:12:25.002Z,5.30
2022-08-22T17:15:28.567Z,6.97
2022-08-22T17:18:26.483Z,4.22
2022-08-22T17:21:25.849Z,5.88
2022-08-22T17:24:01.938Z,3.83
2022-08-22T17:27:15.662Z,5.93
2022-08-22T17:30:14.649Z,5.88
2022-08-22T17:33:09.666Z,8.07
2022-08-22T17:36:26.590Z,5.40
2022-08-22T17:39:47.146Z,4.38
2022-08-22T17:42:54.585Z,8.27
2022-08-22T17:48:48.270Z,5.03
2022-08-22T17:51:28.795Z,6.28
2022-08-22T17:54:37.610Z,8.07
2022-08-22T17:57:13.240Z,6.53
2022-08-22T17:59:55.057Z,5.35
2022-08-22T18:02:50.008Z,4.70
2022-08-22T18:05:28.250Z,4.88
2022-08-22T18:11:20.973Z,4.50
2022-08-22T18:14:28.795Z,5.85
2022-08-22T18:16:59.327Z,8.65
2022-08-22T18:20:07.327Z,8.65
2022-08-22T18:22:48.637Z,11.48
2022-08-22T18:25:17.737Z,5.88
2022-08-22T18:27:56.980Z,4.50
2022-08-22T18:30:29.438Z,5.55
2022-08-22T18:33:39.630Z,8.68
2022-08-22T18:36:14.727Z,5.80
2022-08-22T18:39:19.178Z,5.97
2022-08-22T18:41:52.886Z,9.65
2022-08-22T18:44:23.870Z,5.82
2022-08-22T18:47:01.294Z,9.10
2022-08-22T18:49:40.227Z,6.53
2022-08-22T18:52:20.031Z,6.55
2022-08-22T18:55:23.472Z,8.48
2022-08-22T18:58:39.953Z,5.28
2022-08-22T19:01:42.135Z,7.82
2022-08-22T19:05:02.790Z,5.00
2022-08-22T19:08:20.602Z,8.20
2022-08-22T19:11:35.096Z,7.82
2022-08-22T19:14:45.859Z,7.07
2022-08-22T19:17:58.869Z,4.88
2022-08-22T19:20:49.199Z,5.68
2022-08-22T19:23:55.425Z,5.30
2022-08-22T19:26:34.999Z,5.43
2022-08-22T19:29:07.684Z,6.68
2022-08-22T19:31:58.939Z,4.60
2022-08-22T19:34:25.450Z,8.30
2022-08-22T19:37:32.948Z,10.93
2022-08-22T19:40:11.469Z,4.50
2022-08-22T19:42:41.785Z,5.93
2022-08-22T19:45:28.964Z,8.85
2022-08-22T19:48:11.750Z,13.20
2022-08-22T19:50:41.382Z,11.02
2022-08-22T19:53:56.466Z,5.88
2022-08-22T19:56:35.606Z,5.57
2022-08-22T19:59:26.760Z,5.35
2022-08-22T20:02:06.778Z,7.38
2022-08-22T20:05:00.307Z,5.25
2022-08-22T20:07:50.174Z,7.45
2022-08-22T20:10:32.737Z,12.57
2022-08-22T20:16:16.813Z,8.57
2022-08-22T20:19:01.928Z,5.55
2022-08-22T20:21:59.899Z,6.07
2022-08-22T20:24:41.374Z,10.82
2022-08-22T20:27:28.921Z,7.65
2022-08-22T20:30:39.554Z,6.88
2022-08-22T20:33:21.325Z,7.55
2022-08-22T20:35:52.777Z,8.53
2022-08-22T20:38:32.397Z,9.63
2022-08-22T20:41:21.394Z,10.60
2022-08-22T20:44:15.769Z,9.48
2022-08-22T20:47:02.675Z,7.28
2022-08-22T20:49:52.865Z,6.15
2022-08-22T20:52:54.178Z,9.20
2022-08-22T20:55:27.272Z,14.02
2022-08-22T20:58:06.005Z,7.43
2022-08-22T21:00:42.277Z,8.63
2022-08-22T21:03:13.378Z,9.82
2022-08-22T21:05:43.500Z,11.30
2022-08-22T21:08:28.214Z,7.93
2022-08-22T21:11:20.120Z,10.60
2022-08-22T21:13:47.274Z,9.10
2022-08-22T21:16:17.033Z,11.07
2022-08-22T21:18:46.845Z,6.97
2022-08-22T21:21:22.643Z,9.73
2022-08-22T21:24:01.433Z,6.72
2022-08-22T21:26:30.747Z,9.45
2022-08-22T21:29:19.634Z,8.52
2022-08-22T21:32:25.291Z,6.60
2022-08-22T21:34:53.542Z,6.30
2022-08-22T21:37:36.594Z,7.10
2022-08-22T21:40:08.837Z,5.25
2022-08-22T21:42:45.036Z,7.15
2022-08-22T21:45:34.730Z,7.63
2022-08-22T21:48:02.250Z,8.38
2022-08-22T21:50:39.033Z,5.47
2022-08-22T21:53:10.361Z,5.35
2022-08-22T21:55:44.475Z,6.15
2022-08-22T21:58:38.710Z,6.35
2022-08-22T22:01:27.618Z,8.27
2022-08-22T22:03:55.069Z,8.68
2022-08-22T22:06:21.663Z,8.20
2022-08-22T22:08:48.990Z,7.25
2022-08-22T22:11:16.349Z,6.70
2022-08-22T22:13:43.809Z,6.35
2022-08-22T22:16:14.686Z,6.35
2022-08-22T22:18:41.401Z,7.65
2022-08-22T22:21:09.011Z,5.65
2022-08-22T22:23:35.732Z,9.77
2022-08-22T22:26:04.721Z,8.02
2022-08-22T22:28:34.513Z,6.88
2022-08-22T22:31:01.599Z,6.60
2022-08-22T22:33:33.399Z,9.32
2022-08-22T22:36:05.165Z,6.25
2022-08-22T22:38:32.256Z,7.38
2022-08-22T22:40:58.838Z,6.40
2022-08-22T22:43:25.901Z,9.65
2022-08-22T22:45:52.674Z,8.30
2022-08-22T22:48:24.485Z,5.82
2022-08-22T22:50:52.691Z,7.75
2022-08-22T22:53:21.383Z,6.15
2022-08-22T22:55:59.514Z,9.52
2022-08-22T22:58:27.883Z,5.68
2022-08-22T23:00:55.203Z,6.82
2022-08-22T23:03:22.085Z,5.13
2022-08-22T23:05:48.813Z,5.45
2022-08-22T23:08:15.653Z,7.82
2022-08-22T23:10:42.341Z,11.43
2022-08-22T23:13:09.248Z,5.90
2022-08-22T23:15:37.093Z,5.30
2022-08-22T23:18:03.883Z,5.50
2022-08-22T23:20:30.775Z,5.53
2022-08-22T23:22:57.549Z,6.07
2022-08-22T23:25:24.375Z,7.53
2022-08-22T23:27:52.285Z,7.05
2022-08-22T23:30:20.196Z,6.15
2022-08-22T23:32:47.032Z,5.35
2022-08-22T23:35:13.829Z,6.28
2022-08-22T23:37:40.523Z,6.68
2022-08-22T23:40:09.351Z,5.32
2022-08-22T23:42:36.125Z,5.20
2022-08-22T23:45:02.904Z,8.73
2022-08-22T23:47:29.553Z,4.60
2022-08-22T23:49:56.415Z,5.18
2022-08-22T23:52:23.066Z,8.27
2022-08-22T23:54:54.316Z,4.63
2022-08-22T23:57:27.434Z,8.50
2022-08-22T23:59:57.732Z,7.88
