createdAt,value
2018-07-04T00:00:08.846Z,17.10
2018-07-04T00:02:49.183Z,16.90
2018-07-04T00:05:29.411Z,16.90
2018-07-04T00:08:09.793Z,16.80
2018-07-04T00:10:50.052Z,16.70
2018-07-04T00:13:30.303Z,16.70
2018-07-04T00:16:10.662Z,16.70
2018-07-04T00:18:50.973Z,16.50
2018-07-04T00:21:31.354Z,16.50
2018-07-04T00:24:11.642Z,16.50
2018-07-04T00:26:51.991Z,16.50
2018-07-04T00:29:32.222Z,16.60
2018-07-04T00:32:12.594Z,16.40
2018-07-04T00:34:52.883Z,16.40
2018-07-04T00:37:33.266Z,16.40
2018-07-04T00:42:47.858Z,16.30
2018-07-04T00:45:28.067Z,16.20
2018-07-04T00:48:08.574Z,16.10
2018-07-04T00:50:48.732Z,16.00
2018-07-04T00:53:29.111Z,16.10
2018-07-04T00:56:09.582Z,16.00
2018-07-04T00:58:49.952Z,16.00
2018-07-04T01:01:30.206Z,15.90
2018-07-04T01:04:10.580Z,15.80
2018-07-04T01:06:50.773Z,15.80
2018-07-04T01:09:31.169Z,15.80
2018-07-04T01:12:11.542Z,15.70
2018-07-04T01:14:51.899Z,15.70
2018-07-04T01:17:32.179Z,15.70
2018-07-04T01:20:12.467Z,15.70
2018-07-04T01:22:52.772Z,15.60
2018-07-04T01:25:33.068Z,15.50
2018-07-04T01:28:13.378Z,15.40
2018-07-04T01:30:53.590Z,15.50
2018-07-04T01:33:33.906Z,15.40
2018-07-04T01:36:14.411Z,15.30
2018-07-04T01:38:54.585Z,15.20
2018-07-04T01:41:35.114Z,15.20
2018-07-04T01:44:15.468Z,15.10
2018-07-04T01:46:55.921Z,15.10
2018-07-04T01:52:10.626Z,14.90
2018-07-04T01:54:50.987Z,14.90
2018-07-04T01:57:31.367Z,14.90
2018-07-04T02:00:11.812Z,14.90
2018-07-04T02:02:52.143Z,14.90
2018-07-04T02:05:32.359Z,14.80
2018-07-04T02:08:12.811Z,14.80
2018-07-04T02:10:53.010Z,14.70
2018-07-04T02:13:33.362Z,14.70
2018-07-04T02:16:13.676Z,14.70
2018-07-04T02:18:54.159Z,14.60
2018-07-04T02:21:34.496Z,14.50
2018-07-04T02:24:14.710Z,14.50
2018-07-04T02:26:54.983Z,14.40
2018-07-04T02:29:35.426Z,14.40
2018-07-04T02:32:15.739Z,14.40
2018-07-04T02:35:00.492Z,14.30
2018-07-04T02:37:42.223Z,14.30
2018-07-04T02:40:23.122Z,14.30
2018-07-04T02:43:03.334Z,14.20
2018-07-04T02:45:43.875Z,14.30
2018-07-04T02:48:24.058Z,14.20
2018-07-04T02:51:04.385Z,14.20
2018-07-04T02:53:44.713Z,14.20
2018-07-04T02:56:25.093Z,14.10
2018-07-04T02:59:05.414Z,14.20
2018-07-04T03:01:45.699Z,14.10
2018-07-04T03:04:26.019Z,14.10
2018-07-04T03:07:06.350Z,13.90
2018-07-04T03:09:46.732Z,13.80
2018-07-04T03:12:27.119Z,13.80
2018-07-04T03:15:07.526Z,13.70
2018-07-04T03:17:47.842Z,13.70
2018-07-04T03:20:28.014Z,13.70
2018-07-04T03:23:08.365Z,13.60
2018-07-04T03:25:48.655Z,13.70
2018-07-04T03:28:29.158Z,13.70
2018-07-04T03:31:09.469Z,13.60
2018-07-04T03:33:49.665Z,13.60
2018-07-04T03:36:29.991Z,13.50
2018-07-04T03:39:10.372Z,13.50
2018-07-04T03:41:50.739Z,13.40
2018-07-04T03:44:31.099Z,13.40
2018-07-04T03:47:11.427Z,13.40
2018-07-04T03:49:53.965Z,13.40
2018-07-04T03:52:35.076Z,13.40
2018-07-04T03:55:15.414Z,13.50
2018-07-04T03:57:55.819Z,13.50
2018-07-04T04:00:36.215Z,13.40
2018-07-04T04:03:22.292Z,13.50
2018-07-04T04:06:02.847Z,13.50
2018-07-04T04:08:43.038Z,13.50
2018-07-04T04:11:23.428Z,13.60
2018-07-04T04:14:03.766Z,13.60
2018-07-04T04:16:44.018Z,13.60
2018-07-04T04:19:33.272Z,13.60
2018-07-04T04:22:14.738Z,13.70
2018-07-04T04:24:56.353Z,13.80
2018-07-04T04:27:37.202Z,13.80
2018-07-04T04:30:17.439Z,14.00
2018-07-04T04:32:57.789Z,14.00
2018-07-04T04:35:38.203Z,14.10
2018-07-04T04:38:18.577Z,14.20
2018-07-04T04:40:58.882Z,14.30
2018-07-04T04:43:42.486Z,14.30
2018-07-04T04:46:22.836Z,14.40
2018-07-04T04:49:03.258Z,14.40
2018-07-04T04:51:43.739Z,14.60
2018-07-04T04:54:23.958Z,14.60
2018-07-04T04:57:04.339Z,14.60
2018-07-04T04:59:44.710Z,14.80
2018-07-04T05:02:24.948Z,14.90
2018-07-04T05:05:05.184Z,14.90
2018-07-04T05:07:45.625Z,15.00
2018-07-04T05:10:26.660Z,15.10
2018-07-04T05:13:07.039Z,15.20
2018-07-04T05:15:48.095Z,15.30
2018-07-04T05:18:28.450Z,15.30
2018-07-04T05:21:08.808Z,15.50
2018-07-04T05:23:50.119Z,15.60
2018-07-04T05:26:30.514Z,15.70
2018-07-04T05:29:11.030Z,15.90
2018-07-04T05:31:51.267Z,15.90
2018-07-04T05:34:31.460Z,16.00
2018-07-04T05:37:11.960Z,16.20
2018-07-04T05:42:26.282Z,16.50
2018-07-04T05:45:06.603Z,16.50
2018-07-04T05:47:47.068Z,16.70
2018-07-04T05:50:27.278Z,16.80
2018-07-04T05:53:07.714Z,16.90
2018-07-04T05:55:47.963Z,17.10
2018-07-04T05:58:28.602Z,17.30
2018-07-04T06:01:09.059Z,17.30
2018-07-04T06:03:49.331Z,17.40
2018-07-04T06:06:29.539Z,17.60
2018-07-04T06:09:10.002Z,17.80
2018-07-04T06:11:50.320Z,17.90
2018-07-04T06:14:30.791Z,18.10
2018-07-04T06:17:11.261Z,18.10
2018-07-04T06:19:51.650Z,18.20
2018-07-04T06:22:32.068Z,18.40
2018-07-04T06:25:12.542Z,18.50
2018-07-04T06:27:53.121Z,18.70
2018-07-04T06:30:33.963Z,18.80
2018-07-04T06:33:14.425Z,18.90
2018-07-04T06:35:54.938Z,19.10
2018-07-04T06:38:23.002Z,19.30
2018-07-04T06:40:50.983Z,19.40
2018-07-04T06:43:19.016Z,19.70
2018-07-04T06:45:47.002Z,19.80
2018-07-04T06:48:14.980Z,20.10
2018-07-04T06:50:43.032Z,20.40
2018-07-04T06:53:11.051Z,20.90
2018-07-04T06:58:07.298Z,22.10
2018-07-04T07:00:35.487Z,23.40
2018-07-04T07:03:15.997Z,24.00
2018-07-04T07:05:56.440Z,24.50
2018-07-04T07:08:36.864Z,25.50
2018-07-04T07:11:17.287Z,25.80
2018-07-04T07:13:57.760Z,26.30
2018-07-04T07:16:38.143Z,26.40
2018-07-04T07:21:53.098Z,27.30
2018-07-04T07:24:33.690Z,27.40
2018-07-04T07:27:14.107Z,27.90
2018-07-04T07:29:54.720Z,27.80
2018-07-04T07:32:35.021Z,28.10
2018-07-04T07:35:15.523Z,27.90
2018-07-04T07:37:55.914Z,28.60
2018-07-04T07:43:10.578Z,30.80
2018-07-04T07:45:51.018Z,30.70
2018-07-04T07:48:31.516Z,29.90
2018-07-04T07:51:11.899Z,29.90
2018-07-04T07:53:52.503Z,29.10
2018-07-04T07:56:32.966Z,28.50
2018-07-04T07:59:13.328Z,28.50
2018-07-04T08:01:53.747Z,27.80
2018-07-04T08:04:33.980Z,27.80
2018-07-04T08:07:14.223Z,27.90
2018-07-04T08:09:54.831Z,28.40
2018-07-04T08:12:35.245Z,28.60
2018-07-04T08:15:15.588Z,29.10
2018-07-04T08:17:56.014Z,28.90
2018-07-04T08:20:36.316Z,29.10
2018-07-04T08:23:16.779Z,28.90
2018-07-04T08:28:31.418Z,30.00
2018-07-04T08:31:11.780Z,30.20
2018-07-04T08:33:52.372Z,30.40
2018-07-04T08:36:32.795Z,30.30
2018-07-04T08:39:13.601Z,31.80
2018-07-04T08:41:53.902Z,33.10
2018-07-04T08:44:34.316Z,32.90
2018-07-04T08:47:14.738Z,34.00
2018-07-04T08:49:55.194Z,34.30
2018-07-04T08:52:35.475Z,34.40
2018-07-04T08:57:50.121Z,33.70
2018-07-04T09:00:30.499Z,33.20
2018-07-04T09:03:10.835Z,33.50
2018-07-04T09:05:51.572Z,33.50
2018-07-04T09:08:31.898Z,33.50
2018-07-04T09:11:12.424Z,33.00
2018-07-04T09:16:27.317Z,33.40
2018-07-04T09:19:07.515Z,34.20
2018-07-04T09:21:47.851Z,34.80
2018-07-04T09:24:28.279Z,34.50
2018-07-04T09:27:08.630Z,33.90
2018-07-04T09:29:49.616Z,33.50
2018-07-04T09:35:05.006Z,32.50
2018-07-04T09:37:45.563Z,32.20
2018-07-04T09:40:26.010Z,32.00
2018-07-04T09:43:06.347Z,31.80
2018-07-04T09:45:46.642Z,31.70
2018-07-04T09:48:27.094Z,31.10
2018-07-04T09:53:41.820Z,30.80
2018-07-04T09:56:22.335Z,30.70
2018-07-04T10:01:37.198Z,30.60
2018-07-04T10:04:17.867Z,30.30
2018-07-04T10:06:58.279Z,30.20
2018-07-04T10:09:38.797Z,29.50
2018-07-04T10:12:19.101Z,29.50
2018-07-04T10:14:59.672Z,29.40
2018-07-04T10:17:40.080Z,29.40
2018-07-04T10:20:20.390Z,29.20
2018-07-04T10:23:00.967Z,29.40
2018-07-04T10:25:41.510Z,29.50
2018-07-04T10:28:22.419Z,29.40
2018-07-04T10:31:02.952Z,29.40
2018-07-04T10:33:43.362Z,29.40
2018-07-04T10:36:23.783Z,29.50
2018-07-04T10:39:04.733Z,29.70
2018-07-04T10:41:45.066Z,29.40
2018-07-04T10:44:25.300Z,29.60
2018-07-04T10:47:05.859Z,29.60
2018-07-04T10:49:46.314Z,29.50
2018-07-04T10:52:26.706Z,29.60
2018-07-04T10:55:07.663Z,29.60
2018-07-04T10:57:48.390Z,29.80
2018-07-04T11:00:28.876Z,30.00
2018-07-04T11:03:09.714Z,29.60
2018-07-04T11:05:50.220Z,29.70
2018-07-04T11:08:30.690Z,29.60
2018-07-04T11:11:10.838Z,29.60
2018-07-04T11:13:51.157Z,29.40
2018-07-04T11:16:31.418Z,29.40
2018-07-04T11:19:11.860Z,29.40
2018-07-04T11:21:52.464Z,29.30
2018-07-04T11:24:32.846Z,29.40
2018-07-04T11:27:13.318Z,29.50
2018-07-04T11:29:53.687Z,29.30
2018-07-04T11:32:34.044Z,29.30
2018-07-04T11:35:14.361Z,29.10
2018-07-04T11:37:54.783Z,29.10
2018-07-04T11:40:35.596Z,29.10
2018-07-04T11:43:15.891Z,28.90
2018-07-04T11:46:00.551Z,28.80
2018-07-04T11:48:28.510Z,28.80
2018-07-04T11:50:56.532Z,28.60
2018-07-04T11:53:25.466Z,28.60
2018-07-04T11:55:53.776Z,28.80
2018-07-04T11:58:21.731Z,28.70
2018-07-04T12:00:49.768Z,28.70
2018-07-04T12:03:19.007Z,28.80
2018-07-04T12:05:59.427Z,28.80
2018-07-04T12:08:27.403Z,28.70
2018-07-04T12:11:13.073Z,28.80
2018-07-04T12:13:41.281Z,28.70
2018-07-04T12:16:09.255Z,28.60
2018-07-04T12:18:37.264Z,28.80
2018-07-04T12:21:05.235Z,28.80
2018-07-04T12:23:33.237Z,28.70
2018-07-04T12:26:01.272Z,28.70
2018-07-04T12:28:29.222Z,28.90
2018-07-04T12:30:57.179Z,29.00
2018-07-04T12:33:25.180Z,28.90
2018-07-04T12:35:53.194Z,28.80
2018-07-04T12:38:22.506Z,28.90
2018-07-04T12:40:50.499Z,29.30
2018-07-04T12:43:18.647Z,29.40
2018-07-04T12:45:46.530Z,29.20
2018-07-04T12:48:14.529Z,29.40
2018-07-04T12:50:42.482Z,29.90
2018-07-04T12:53:10.599Z,29.90
2018-07-04T12:55:50.726Z,29.70
2018-07-04T12:58:31.146Z,29.80
2018-07-04T13:01:11.551Z,29.70
2018-07-04T13:03:51.779Z,29.60
2018-07-04T13:06:32.089Z,29.30
2018-07-04T13:09:12.311Z,29.80
2018-07-04T13:11:52.498Z,30.10
2018-07-04T13:14:33.101Z,30.40
2018-07-04T13:17:13.470Z,30.40
2018-07-04T13:19:53.706Z,30.10
2018-07-04T13:22:34.023Z,30.70
2018-07-04T13:25:16.058Z,31.30
2018-07-04T13:27:56.899Z,31.40
2018-07-04T13:30:37.148Z,31.90
2018-07-04T13:33:17.452Z,33.10
2018-07-04T13:35:57.806Z,33.10
2018-07-04T13:38:38.540Z,32.50
2018-07-04T13:41:18.826Z,33.80
2018-07-04T13:43:59.779Z,34.70
2018-07-04T13:46:40.139Z,35.00
2018-07-04T13:49:20.412Z,34.90
2018-07-04T13:52:00.758Z,35.40
2018-07-04T13:54:41.174Z,36.00
2018-07-04T13:57:21.570Z,37.00
2018-07-04T14:00:02.093Z,38.20
2018-07-04T14:02:42.428Z,39.20
2018-07-04T14:05:22.511Z,39.60
2018-07-04T14:08:02.937Z,40.20
2018-07-04T14:10:43.262Z,40.60
2018-07-04T14:13:23.584Z,41.60
2018-07-04T14:16:03.796Z,41.10
2018-07-04T14:18:44.003Z,41.30
2018-07-04T14:21:25.403Z,40.00
2018-07-04T14:24:05.717Z,38.40
2018-07-04T14:26:46.072Z,38.20
2018-07-04T14:29:26.356Z,40.20
2018-07-04T14:32:06.824Z,40.50
2018-07-04T14:34:47.052Z,39.70
2018-07-04T14:37:27.329Z,41.60
2018-07-04T14:40:07.692Z,42.10
2018-07-04T14:42:48.047Z,41.50
2018-07-04T14:45:28.487Z,41.90
2018-07-04T14:48:09.739Z,41.80
2018-07-04T14:50:50.258Z,41.30
2018-07-04T14:53:30.563Z,41.10
2018-07-04T14:56:10.754Z,41.90
2018-07-04T14:58:51.075Z,41.90
2018-07-04T15:01:31.275Z,41.50
2018-07-04T15:04:11.529Z,41.70
2018-07-04T15:06:51.848Z,42.50
2018-07-04T15:09:32.035Z,43.30
2018-07-04T15:12:12.355Z,42.10
2018-07-04T15:14:52.636Z,41.50
2018-07-04T15:17:32.866Z,41.30
2018-07-04T15:20:13.044Z,42.10
2018-07-04T15:22:53.951Z,43.10
2018-07-04T15:25:34.185Z,42.00
2018-07-04T15:28:14.643Z,40.40
2018-07-04T15:30:54.874Z,40.10
2018-07-04T15:33:35.094Z,39.30
2018-07-04T15:36:15.396Z,40.00
2018-07-04T15:38:56.106Z,41.30
2018-07-04T15:41:36.427Z,42.60
2018-07-04T15:44:16.812Z,43.00
2018-07-04T15:46:57.934Z,43.60
2018-07-04T15:49:38.219Z,43.40
2018-07-04T15:52:18.624Z,43.30
2018-07-04T15:54:59.136Z,42.80
2018-07-04T15:57:39.427Z,41.40
2018-07-04T16:00:19.704Z,40.40
2018-07-04T16:03:00.086Z,41.10
2018-07-04T16:05:40.443Z,40.70
2018-07-04T16:08:20.820Z,38.50
2018-07-04T16:11:00.966Z,38.90
2018-07-04T16:13:41.185Z,39.00
2018-07-04T16:16:21.369Z,39.00
2018-07-04T16:19:01.697Z,37.20
2018-07-04T16:21:41.857Z,36.70
2018-07-04T16:24:22.299Z,36.20
2018-07-04T16:27:02.498Z,36.10
2018-07-04T16:29:42.733Z,35.60
2018-07-04T16:32:22.980Z,35.30
2018-07-04T16:35:03.238Z,34.70
2018-07-04T16:37:43.439Z,34.40
2018-07-04T16:40:23.643Z,33.80
2018-07-04T16:43:03.864Z,33.80
2018-07-04T16:45:44.198Z,33.70
2018-07-04T16:48:24.378Z,33.30
2018-07-04T16:51:04.670Z,33.50
2018-07-04T16:53:44.875Z,33.50
2018-07-04T16:56:25.188Z,33.40
2018-07-04T16:59:05.399Z,33.30
2018-07-04T17:01:45.629Z,33.10
2018-07-04T17:04:25.949Z,33.10
2018-07-04T17:07:06.248Z,33.10
2018-07-04T17:09:46.419Z,33.00
2018-07-04T17:12:26.737Z,32.90
2018-07-04T17:15:07.064Z,32.90
2018-07-04T17:17:47.287Z,32.50
2018-07-04T17:20:27.458Z,32.50
2018-07-04T17:23:07.895Z,31.90
2018-07-04T17:25:48.194Z,31.30
2018-07-04T17:28:28.441Z,31.30
2018-07-04T17:31:08.737Z,31.40
2018-07-04T17:33:48.990Z,31.30
2018-07-04T17:36:29.262Z,30.90
2018-07-04T17:39:09.362Z,30.50
2018-07-04T17:41:49.656Z,30.60
2018-07-04T17:44:29.885Z,30.60
2018-07-04T17:47:10.150Z,30.30
2018-07-04T17:49:50.550Z,30.10
2018-07-04T17:52:30.923Z,30.00
2018-07-04T17:55:11.077Z,30.00
2018-07-04T17:57:51.319Z,30.00
2018-07-04T18:00:31.581Z,30.00
2018-07-04T18:03:11.828Z,29.80
2018-07-04T18:05:52.043Z,29.80
2018-07-04T18:08:32.307Z,29.70
2018-07-04T18:11:14.392Z,29.60
2018-07-04T18:13:54.687Z,29.50
2018-07-04T18:16:35.020Z,29.40
2018-07-04T18:19:15.202Z,29.40
2018-07-04T18:21:55.394Z,29.40
2018-07-04T18:24:35.700Z,29.50
2018-07-04T18:27:16.100Z,29.50
2018-07-04T18:29:56.230Z,29.40
2018-07-04T18:32:36.582Z,29.30
2018-07-04T18:35:16.871Z,29.10
2018-07-04T18:37:57.034Z,28.90
2018-07-04T18:40:37.306Z,28.80
2018-07-04T18:43:17.448Z,28.60
2018-07-04T18:45:57.826Z,28.40
2018-07-04T18:48:39.071Z,28.40
2018-07-04T18:51:19.625Z,28.10
2018-07-04T18:53:59.880Z,28.10
2018-07-04T18:56:40.321Z,28.00
2018-07-04T18:59:20.610Z,28.00
2018-07-04T19:02:01.206Z,27.90
2018-07-04T19:04:41.600Z,27.80
2018-07-04T19:07:21.878Z,27.70
2018-07-04T19:10:02.412Z,27.60
2018-07-04T19:12:42.738Z,27.50
2018-07-04T19:15:23.143Z,27.40
2018-07-04T19:18:03.408Z,27.40
2018-07-04T19:20:43.672Z,27.30
2018-07-04T19:23:23.944Z,27.20
2018-07-04T19:26:04.190Z,27.10
2018-07-04T19:28:44.434Z,26.90
2018-07-04T19:31:24.739Z,26.80
2018-07-04T19:34:05.039Z,26.80
2018-07-04T19:36:45.424Z,26.70
2018-07-04T19:39:25.790Z,26.60
2018-07-04T19:42:06.925Z,26.50
2018-07-04T19:44:47.700Z,26.40
2018-07-04T19:47:28.271Z,26.30
2018-07-04T19:50:08.563Z,26.30
2018-07-04T19:52:48.910Z,26.20
2018-07-04T19:55:29.232Z,26.10
2018-07-04T19:58:09.559Z,26.00
2018-07-04T20:00:49.893Z,26.00
2018-07-04T20:03:30.294Z,25.90
2018-07-04T20:06:10.531Z,25.60
2018-07-04T20:08:50.894Z,25.40
2018-07-04T20:11:31.199Z,25.40
2018-07-04T20:14:11.600Z,25.40
2018-07-04T20:16:52.039Z,25.30
2018-07-04T20:19:32.318Z,25.20
2018-07-04T20:22:13.106Z,25.20
2018-07-04T20:24:53.445Z,25.20
2018-07-04T20:27:33.667Z,25.10
2018-07-04T20:30:14.110Z,25.00
2018-07-04T20:32:54.252Z,24.90
2018-07-04T20:35:34.727Z,24.80
2018-07-04T20:38:14.995Z,24.40
2018-07-04T20:40:55.246Z,24.50
2018-07-04T20:43:35.574Z,24.40
2018-07-04T20:46:15.714Z,24.50
2018-07-04T20:48:55.941Z,24.50
2018-07-04T20:51:36.115Z,24.40
2018-07-04T20:54:16.475Z,24.40
2018-07-04T20:56:56.679Z,24.40
2018-07-04T20:59:36.947Z,24.30
2018-07-04T21:02:17.170Z,24.30
2018-07-04T21:04:58.275Z,24.20
2018-07-04T21:07:38.518Z,24.10
2018-07-04T21:10:18.907Z,24.10
2018-07-04T21:12:59.214Z,24.10
2018-07-04T21:15:39.488Z,24.00
2018-07-04T21:18:19.775Z,24.00
2018-07-04T21:21:00.067Z,23.90
2018-07-04T21:23:40.461Z,23.90
2018-07-04T21:26:20.739Z,23.80
2018-07-04T21:29:01.111Z,23.70
2018-07-04T21:31:41.405Z,23.70
2018-07-04T21:34:21.658Z,23.70
2018-07-04T21:37:01.962Z,23.50
2018-07-04T21:39:43.175Z,23.40
2018-07-04T21:42:23.402Z,23.40
2018-07-04T21:45:03.790Z,23.30
2018-07-04T21:47:43.939Z,23.30
2018-07-04T21:50:24.570Z,23.20
2018-07-04T21:53:04.587Z,23.20
2018-07-04T21:55:44.947Z,23.10
2018-07-04T21:58:25.348Z,23.10
2018-07-04T22:01:05.681Z,22.90
2018-07-04T22:03:46.056Z,22.80
2018-07-04T22:06:27.066Z,22.70
2018-07-04T22:09:07.391Z,22.60
2018-07-04T22:11:47.650Z,22.70
2018-07-04T22:14:28.059Z,22.60
2018-07-04T22:17:08.414Z,22.60
2018-07-04T22:19:48.751Z,22.50
2018-07-04T22:22:28.950Z,22.50
2018-07-04T22:25:09.246Z,22.50
2018-07-04T22:27:49.481Z,22.40
2018-07-04T22:30:29.861Z,22.30
2018-07-04T22:33:10.180Z,22.20
2018-07-04T22:35:50.466Z,22.30
2018-07-04T22:38:30.714Z,22.20
2018-07-04T22:41:11.011Z,22.20
2018-07-04T22:43:51.209Z,21.70
2018-07-04T22:46:31.580Z,21.70
2018-07-04T22:49:11.934Z,21.70
2018-07-04T22:51:52.114Z,21.70
2018-07-04T22:54:32.654Z,21.70
2018-07-04T22:57:12.956Z,21.40
2018-07-04T22:59:53.207Z,21.30
2018-07-04T23:02:33.526Z,21.30
2018-07-04T23:05:18.144Z,21.30
2018-07-04T23:07:58.481Z,21.30
2018-07-04T23:10:38.579Z,21.30
2018-07-04T23:13:18.927Z,21.20
2018-07-04T23:15:59.152Z,21.20
2018-07-04T23:18:39.343Z,21.20
2018-07-04T23:21:19.562Z,21.20
2018-07-04T23:23:59.710Z,21.10
2018-07-04T23:26:39.896Z,21.00
2018-07-04T23:29:20.230Z,20.90
2018-07-04T23:32:00.369Z,20.80
2018-07-04T23:34:40.696Z,20.80
2018-07-04T23:37:20.939Z,20.80
2018-07-04T23:40:01.140Z,20.70
2018-07-04T23:42:41.258Z,20.60
2018-07-04T23:45:21.599Z,20.70
2018-07-04T23:48:01.823Z,20.60
2018-07-04T23:50:41.997Z,20.60
2018-07-04T23:53:22.168Z,20.70
2018-07-04T23:56:02.338Z,20.70
2018-07-04T23:58:42.555Z,20.60
