createdAt,value
2024-02-08T00:01:11.511Z,3.84
2024-02-08T00:03:38.982Z,3.84
2024-02-08T00:06:06.164Z,3.85
2024-02-08T00:08:36.131Z,3.86
2024-02-08T00:11:07.640Z,3.88
2024-02-08T00:13:35.626Z,3.90
2024-02-08T00:16:02.903Z,3.93
2024-02-08T00:18:29.896Z,3.97
2024-02-08T00:20:57.212Z,3.98
2024-02-08T00:23:24.197Z,3.99
2024-02-08T00:25:51.646Z,3.99
2024-02-08T00:28:18.693Z,3.98
2024-02-08T00:30:46.536Z,3.98
2024-02-08T00:33:13.548Z,3.97
2024-02-08T00:35:40.778Z,3.94
2024-02-08T00:38:08.213Z,3.92
2024-02-08T00:40:35.081Z,3.93
2024-02-08T00:43:07.666Z,3.94
2024-02-08T00:45:35.312Z,3.93
2024-02-08T00:48:05.240Z,3.92
2024-02-08T00:50:32.118Z,3.91
2024-02-08T00:52:59.668Z,3.92
2024-02-08T00:55:30.979Z,3.94
2024-02-08T00:57:57.976Z,3.94
2024-02-08T01:00:24.832Z,3.96
2024-02-08T01:02:51.605Z,3.97
2024-02-08T01:05:21.945Z,3.98
2024-02-08T01:07:48.735Z,3.98
2024-02-08T01:10:15.679Z,3.98
2024-02-08T01:12:44.058Z,4.00
2024-02-08T01:15:15.317Z,4.02
2024-02-08T01:17:43.072Z,4.02
2024-02-08T01:20:11.345Z,4.03
2024-02-08T01:22:38.280Z,4.06
2024-02-08T01:25:05.621Z,4.11
2024-02-08T01:27:32.765Z,4.15
2024-02-08T01:30:08.168Z,4.17
2024-02-08T01:32:35.126Z,4.17
2024-02-08T01:35:01.862Z,4.16
2024-02-08T01:37:29.332Z,4.12
2024-02-08T01:39:57.668Z,4.09
2024-02-08T01:42:24.518Z,4.07
2024-02-08T01:45:02.517Z,4.05
2024-02-08T01:47:29.365Z,4.05
2024-02-08T01:49:56.877Z,4.06
2024-02-08T01:52:24.662Z,4.06
2024-02-08T01:54:51.587Z,4.04
2024-02-08T01:57:18.660Z,4.03
2024-02-08T02:00:22.918Z,4.03
2024-02-08T02:06:37.997Z,4.04
2024-02-08T02:10:24.259Z,4.05
2024-02-08T02:13:50.725Z,4.06
2024-02-08T02:17:29.306Z,4.08
2024-02-08T02:21:16.301Z,4.06
2024-02-08T02:25:02.512Z,3.99
2024-02-08T02:28:50.267Z,3.95
2024-02-08T02:32:36.922Z,3.90
2024-02-08T02:36:23.416Z,3.90
2024-02-08T02:40:09.856Z,3.88
2024-02-08T02:43:59.229Z,3.87
2024-02-08T02:47:47.666Z,3.87
2024-02-08T02:51:34.579Z,3.85
2024-02-08T02:55:21.315Z,3.84
2024-02-08T02:59:08.346Z,3.87
2024-02-08T03:02:55.214Z,3.86
2024-02-08T03:06:43.003Z,3.84
2024-02-08T03:14:15.124Z,3.82
2024-02-08T03:18:02.319Z,3.79
2024-02-08T03:21:49.225Z,3.82
2024-02-08T03:25:38.948Z,3.80
2024-02-08T03:29:05.732Z,3.78
2024-02-08T03:32:53.690Z,3.80
2024-02-08T03:36:40.622Z,3.76
2024-02-08T03:40:27.821Z,3.70
2024-02-08T03:43:54.754Z,3.60
2024-02-08T03:47:41.097Z,3.52
2024-02-08T03:51:27.498Z,3.51
2024-02-08T03:55:14.820Z,3.55
2024-02-08T03:59:06.431Z,3.60
2024-02-08T04:02:58.990Z,3.64
2024-02-08T04:05:47.917Z,3.70
2024-02-08T04:08:33.622Z,3.74
2024-02-08T04:11:00.304Z,3.76
2024-02-08T04:13:45.723Z,3.76
2024-02-08T04:16:31.075Z,3.74
2024-02-08T04:19:17.852Z,3.76
2024-02-08T04:22:03.184Z,3.78
2024-02-08T04:24:48.196Z,3.80
2024-02-08T04:27:32.886Z,3.83
2024-02-08T04:30:17.744Z,3.86
2024-02-08T04:33:06.181Z,3.89
2024-02-08T04:35:51.177Z,3.91
2024-02-08T04:38:36.079Z,3.92
2024-02-08T04:41:21.941Z,3.92
2024-02-08T04:44:07.653Z,3.92
2024-02-08T04:46:52.994Z,3.93
2024-02-08T04:49:37.731Z,3.93
2024-02-08T04:52:23.097Z,3.88
2024-02-08T04:54:49.675Z,3.83
2024-02-08T04:57:16.294Z,3.80
2024-02-08T04:59:45.500Z,3.77
2024-02-08T05:02:12.743Z,3.75
2024-02-08T05:04:39.236Z,3.75
2024-02-08T05:07:07.295Z,3.76
2024-02-08T05:09:34.101Z,3.77
2024-02-08T05:12:03.110Z,3.79
2024-02-08T05:14:29.672Z,3.81
2024-02-08T05:16:56.775Z,3.82
2024-02-08T05:19:24.535Z,3.84
2024-02-08T05:21:51.787Z,3.86
2024-02-08T05:25:24.502Z,3.87
2024-02-08T05:29:08.584Z,3.89
2024-02-08T05:32:59.376Z,3.91
2024-02-08T05:36:49.055Z,3.91
2024-02-08T05:40:15.674Z,3.92
2024-02-08T05:44:02.700Z,3.92
2024-02-08T05:47:52.490Z,3.94
2024-02-08T05:51:18.889Z,3.89
2024-02-08T06:11:07.319Z,3.76
2024-02-08T06:14:54.596Z,3.74
2024-02-08T06:18:47.336Z,3.73
2024-02-08T06:22:42.954Z,3.75
2024-02-08T06:26:33.984Z,3.78
2024-02-08T06:34:06.753Z,3.76
2024-02-08T06:37:56.298Z,3.72
2024-02-08T06:41:47.392Z,3.71
2024-02-08T06:45:47.222Z,3.66
2024-02-08T06:49:32.459Z,3.63
2024-02-08T06:53:20.673Z,3.63
2024-02-08T06:57:06.781Z,3.63
2024-02-08T07:00:54.766Z,3.64
2024-02-08T07:04:39.892Z,3.67
2024-02-08T07:08:25.476Z,3.71
2024-02-08T07:12:10.595Z,3.75
2024-02-08T07:15:55.760Z,3.79
2024-02-08T07:19:40.646Z,3.81
2024-02-08T07:23:26.105Z,3.84
2024-02-08T07:27:17.598Z,3.87
2024-02-08T07:31:04.423Z,3.85
2024-02-08T07:34:50.080Z,3.82
2024-02-08T07:38:39.970Z,3.82
2024-02-08T07:42:28.761Z,3.84
2024-02-08T07:46:39.240Z,3.89
2024-02-08T07:50:31.920Z,3.97
2024-02-08T07:54:30.917Z,4.05
2024-02-08T07:58:21.680Z,4.09
2024-02-08T08:02:19.290Z,4.07
2024-02-08T08:06:06.594Z,4.00
2024-02-08T08:09:56.864Z,3.95
2024-02-08T08:13:45.752Z,3.85
2024-02-08T08:17:38.450Z,3.74
2024-02-08T08:21:25.565Z,3.74
2024-02-08T08:25:21.951Z,3.76
2024-02-08T08:29:16.841Z,3.77
2024-02-08T08:33:03.824Z,3.81
2024-02-08T08:36:50.969Z,3.90
2024-02-08T08:40:46.996Z,4.00
2024-02-08T08:48:23.759Z,4.05
2024-02-08T08:52:12.144Z,4.00
2024-02-08T08:55:59.743Z,3.87
2024-02-08T08:59:47.305Z,3.73
2024-02-08T09:03:52.753Z,3.73
2024-02-08T09:07:42.514Z,3.74
2024-02-08T09:11:36.316Z,3.80
2024-02-08T09:15:44.890Z,3.83
2024-02-08T09:19:35.098Z,3.81
2024-02-08T09:23:29.045Z,3.82
2024-02-08T09:27:16.892Z,3.74
2024-02-08T09:31:04.161Z,3.71
2024-02-08T09:35:01.381Z,3.72
2024-02-08T09:38:48.396Z,3.77
2024-02-08T09:46:42.958Z,3.79
2024-02-08T09:50:34.370Z,3.80
2024-02-08T09:54:36.446Z,3.79
2024-02-08T10:02:29.568Z,3.84
2024-02-08T10:06:16.484Z,3.89
2024-02-08T10:10:03.834Z,4.00
2024-02-08T10:13:58.557Z,4.01
2024-02-08T10:21:21.291Z,4.02
2024-02-08T10:25:06.589Z,4.00
2024-02-08T10:29:01.038Z,4.03
2024-02-08T10:32:49.442Z,4.09
2024-02-08T10:36:42.387Z,4.18
2024-02-08T10:40:50.944Z,4.24
2024-02-08T10:44:46.038Z,4.33
2024-02-08T10:48:46.873Z,4.44
2024-02-08T10:52:35.707Z,4.58
2024-02-08T10:56:23.538Z,4.71
2024-02-08T11:00:11.898Z,4.74
2024-02-08T11:04:10.974Z,4.85
2024-02-08T11:07:58.176Z,4.97
2024-02-08T11:11:48.288Z,5.05
2024-02-08T11:15:35.689Z,5.06
2024-02-08T11:19:23.387Z,5.12
2024-02-08T11:23:13.226Z,5.15
2024-02-08T11:27:10.216Z,5.27
2024-02-08T11:30:59.940Z,5.39
2024-02-08T11:38:19.012Z,5.34
2024-02-08T11:42:09.475Z,5.37
2024-02-08T11:45:59.742Z,5.43
2024-02-08T11:49:54.682Z,5.43
2024-02-08T11:53:46.799Z,5.42
2024-02-08T11:57:36.178Z,5.41
2024-02-08T12:01:36.329Z,5.40
2024-02-08T12:05:26.806Z,5.44
2024-02-08T12:09:38.306Z,5.46
2024-02-08T12:13:38.024Z,5.44
2024-02-08T12:17:28.492Z,5.39
2024-02-08T12:25:06.693Z,5.45
2024-02-08T12:29:00.597Z,5.56
2024-02-08T12:32:52.693Z,5.62
2024-02-08T12:36:51.408Z,5.65
2024-02-08T12:40:40.777Z,5.61
2024-02-08T12:44:30.766Z,5.56
2024-02-08T12:48:24.361Z,5.47
2024-02-08T12:56:20.863Z,5.29
2024-02-08T13:00:15.675Z,5.33
2024-02-08T13:04:09.049Z,5.38
2024-02-08T13:14:57.438Z,5.23
2024-02-08T13:18:45.892Z,5.20
2024-02-08T13:22:35.208Z,5.26
2024-02-08T13:26:36.866Z,5.26
2024-02-08T13:30:24.690Z,5.26
2024-02-08T13:34:12.364Z,5.29
2024-02-08T13:37:59.690Z,5.32
2024-02-08T13:41:47.643Z,5.26
2024-02-08T13:45:38.803Z,5.14
2024-02-08T13:53:13.320Z,4.97
2024-02-08T13:57:03.692Z,4.94
2024-02-08T14:00:56.963Z,4.98
2024-02-08T14:04:52.947Z,5.03
2024-02-08T14:08:42.073Z,5.02
2024-02-08T14:12:32.404Z,4.96
2024-02-08T14:16:19.742Z,4.91
2024-02-08T14:20:08.511Z,4.89
2024-02-08T14:23:58.036Z,4.88
2024-02-08T14:27:43.669Z,4.88
2024-02-08T14:31:33.913Z,4.80
2024-02-08T14:35:19.413Z,4.77
2024-02-08T14:39:07.594Z,4.76
2024-02-08T14:42:57.636Z,4.70
2024-02-08T14:46:44.742Z,4.67
2024-02-08T14:50:37.405Z,4.65
2024-02-08T14:54:25.577Z,4.64
2024-02-08T14:58:12.702Z,4.65
2024-02-08T15:01:59.658Z,4.67
2024-02-08T15:05:46.839Z,4.69
2024-02-08T15:09:32.385Z,4.70
2024-02-08T15:13:22.324Z,4.71
2024-02-08T15:17:10.447Z,4.71
2024-02-08T15:20:58.176Z,4.70
2024-02-08T15:24:44.831Z,4.65
2024-02-08T15:28:47.892Z,4.58
2024-02-08T15:32:40.585Z,4.49
2024-02-08T15:40:15.615Z,4.37
2024-02-08T15:44:05.437Z,4.31
2024-02-08T15:47:52.828Z,4.30
2024-02-08T15:51:39.905Z,4.31
2024-02-08T15:55:27.416Z,4.29
2024-02-08T16:03:08.883Z,4.21
2024-02-08T16:07:02.317Z,4.16
2024-02-08T16:10:52.180Z,4.15
2024-02-08T16:14:39.467Z,4.15
2024-02-08T16:18:27.613Z,4.15
2024-02-08T16:22:13.946Z,4.15
2024-02-08T16:26:07.245Z,4.13
2024-02-08T16:29:57.137Z,4.01
2024-02-08T16:33:52.783Z,3.92
2024-02-08T16:37:51.773Z,3.83
2024-02-08T16:41:39.411Z,3.80
2024-02-08T16:45:26.701Z,3.77
2024-02-08T16:49:16.693Z,3.77
2024-02-08T16:53:04.018Z,3.80
2024-02-08T16:56:51.115Z,3.84
2024-02-08T17:00:50.310Z,3.87
2024-02-08T17:04:37.049Z,3.85
2024-02-08T17:08:24.041Z,3.87
2024-02-08T17:12:10.692Z,3.89
2024-02-08T17:16:01.417Z,3.86
2024-02-08T17:19:51.074Z,3.86
2024-02-08T17:23:38.156Z,3.86
2024-02-08T17:27:24.907Z,3.87
2024-02-08T17:31:21.114Z,3.90
2024-02-08T17:35:08.351Z,3.92
2024-02-08T17:38:55.052Z,3.92
2024-02-08T17:42:42.207Z,3.90
2024-02-08T17:46:30.717Z,3.85
2024-02-08T17:50:20.583Z,3.86
2024-02-08T17:54:08.075Z,3.86
2024-02-08T17:57:55.296Z,3.86
2024-02-08T18:01:42.374Z,3.84
2024-02-08T18:05:32.571Z,3.83
2024-02-08T18:09:21.263Z,3.83
2024-02-08T18:13:08.598Z,3.84
2024-02-08T18:16:58.909Z,3.81
2024-02-08T18:20:49.035Z,3.82
2024-02-08T18:24:38.571Z,3.85
2024-02-08T18:28:28.599Z,3.83
2024-02-08T18:32:15.959Z,3.84
2024-02-08T18:36:03.175Z,3.86
2024-02-08T18:39:52.915Z,3.86
2024-02-08T18:43:39.998Z,3.86
2024-02-08T18:47:26.956Z,3.88
2024-02-08T18:51:13.838Z,3.88
2024-02-08T18:55:00.966Z,3.91
2024-02-08T18:58:50.876Z,3.93
2024-02-08T19:02:48.296Z,3.97
2024-02-08T19:06:38.369Z,4.02
2024-02-08T19:10:31.145Z,4.05
2024-02-08T19:14:18.565Z,4.07
2024-02-08T19:18:07.971Z,4.08
2024-02-08T19:22:10.224Z,4.07
2024-02-08T19:25:57.322Z,4.07
2024-02-08T19:29:45.638Z,4.06
2024-02-08T19:33:32.400Z,4.05
2024-02-08T19:37:22.392Z,4.07
2024-02-08T19:41:09.558Z,4.02
2024-02-08T19:45:00.437Z,4.01
2024-02-08T19:48:48.513Z,4.04
2024-02-08T19:52:36.965Z,4.06
2024-02-08T19:56:26.615Z,4.08
2024-02-08T19:59:58.895Z,4.11
2024-02-08T20:03:46.270Z,4.13
2024-02-08T20:07:34.636Z,4.13
2024-02-08T20:11:21.819Z,4.13
2024-02-08T20:15:09.250Z,4.14
2024-02-08T20:18:57.846Z,4.13
2024-02-08T20:22:45.131Z,4.14
2024-02-08T20:26:33.396Z,4.15
2024-02-08T20:30:20.775Z,4.12
2024-02-08T20:34:11.250Z,4.11
2024-02-08T20:37:58.416Z,4.12
2024-02-08T20:41:46.999Z,4.12
2024-02-08T20:45:34.313Z,4.10
2024-02-08T20:49:24.070Z,4.12
2024-02-08T20:52:51.395Z,4.07
2024-02-08T20:56:44.278Z,4.06
2024-02-08T21:00:36.936Z,4.03
2024-02-08T21:04:24.244Z,4.03
2024-02-08T21:08:12.640Z,4.02
2024-02-08T21:12:11.968Z,4.02
2024-02-08T21:16:01.794Z,4.01
2024-02-08T21:23:18.984Z,4.05
2024-02-08T21:34:07.914Z,4.02
2024-02-08T21:51:55.999Z,3.81
2024-02-08T21:55:46.669Z,3.84
2024-02-08T22:02:11.378Z,3.92
2024-02-08T22:06:06.500Z,3.95
2024-02-08T22:09:57.551Z,3.91
2024-02-08T22:13:46.054Z,3.86
2024-02-08T22:24:26.619Z,3.73
2024-02-08T22:39:08.050Z,3.76
2024-02-08T22:43:02.135Z,3.83
2024-02-08T22:46:49.420Z,3.91
2024-02-08T22:50:48.980Z,3.99
2024-02-08T23:02:47.671Z,4.21
2024-02-08T23:07:02.909Z,4.25
