createdAt,value
2024-01-24T00:04:48.988Z,100221.28
2024-01-24T00:09:50.527Z,100217.50
2024-01-24T00:14:52.016Z,100197.13
2024-01-24T00:19:53.334Z,100186.03
2024-01-24T00:24:54.661Z,100178.84
2024-01-24T00:29:55.968Z,100143.59
2024-01-24T00:34:57.249Z,100149.41
2024-01-24T00:39:58.708Z,100137.94
2024-01-24T00:45:00.015Z,100126.72
2024-01-24T00:50:01.434Z,100111.78
2024-01-24T00:55:02.719Z,100088.28
2024-01-24T01:00:07.134Z,100079.31
2024-01-24T01:05:08.863Z,100082.53
2024-01-24T01:10:10.433Z,100071.78
2024-01-24T01:15:11.792Z,100053.59
2024-01-24T01:20:15.374Z,100065.47
2024-01-24T01:25:16.705Z,100056.06
2024-01-24T01:30:18.136Z,100034.53
2024-01-24T01:35:19.474Z,100027.06
2024-01-24T01:40:20.872Z,99991.97
2024-01-24T01:45:22.235Z,99985.44
2024-01-24T01:50:23.781Z,99963.00
2024-01-24T01:55:25.102Z,99952.97
2024-01-24T02:00:29.461Z,99941.13
2024-01-24T02:05:30.915Z,99937.56
2024-01-24T02:10:32.210Z,99911.91
2024-01-24T02:15:33.653Z,99904.44
2024-01-24T02:20:34.955Z,99894.47
2024-01-24T02:25:36.240Z,99875.75
2024-01-24T02:30:37.583Z,99853.41
2024-01-24T02:35:38.963Z,99862.19
2024-01-24T02:40:40.349Z,99853.84
2024-01-24T02:45:41.686Z,99801.47
2024-01-24T02:50:43.025Z,99807.91
2024-01-24T02:55:44.696Z,99784.03
2024-01-24T03:00:46.161Z,99805.56
2024-01-24T03:05:47.530Z,99774.97
2024-01-24T03:10:48.866Z,99773.56
2024-01-24T03:15:50.253Z,99737.16
2024-01-24T03:20:51.564Z,99733.22
2024-01-24T03:25:52.894Z,99724.63
2024-01-24T03:30:54.372Z,99676.03
2024-01-24T03:35:55.757Z,99682.09
2024-01-24T03:40:57.048Z,99675.59
2024-01-24T03:45:58.455Z,99645.84
2024-01-24T03:50:59.883Z,99695.72
2024-01-24T03:56:01.204Z,99676.00
2024-01-24T04:01:02.742Z,99699.22
2024-01-24T04:06:04.178Z,99688.84
2024-01-24T04:11:05.559Z,99645.28
2024-01-24T04:16:06.960Z,99633.06
2024-01-24T04:21:08.272Z,99623.03
2024-01-24T04:26:10.752Z,99574.31
2024-01-24T04:31:12.054Z,99575.84
2024-01-24T04:36:13.405Z,99579.75
2024-01-24T04:41:14.733Z,99568.81
2024-01-24T04:46:16.028Z,99562.13
2024-01-24T04:51:17.362Z,99542.13
2024-01-24T04:56:18.692Z,99536.97
2024-01-24T05:01:20.195Z,99549.66
2024-01-24T05:06:21.713Z,99535.59
2024-01-24T05:11:23.070Z,99521.09
2024-01-24T05:16:24.393Z,99540.03
2024-01-24T05:21:25.743Z,99565.44
2024-01-24T05:26:27.091Z,99536.88
2024-01-24T05:31:28.483Z,99557.16
2024-01-24T05:36:30.338Z,99539.75
2024-01-24T05:41:31.679Z,99542.00
2024-01-24T05:46:33.009Z,99581.97
2024-01-24T05:51:34.346Z,99571.81
2024-01-24T05:56:36.440Z,99552.41
2024-01-24T06:01:38.124Z,99550.22
2024-01-24T06:06:39.775Z,99538.50
2024-01-24T06:11:41.160Z,99553.88
2024-01-24T06:16:42.554Z,99539.00
2024-01-24T06:21:43.877Z,99516.84
2024-01-24T06:26:46.468Z,99551.91
2024-01-24T06:31:47.766Z,99521.56
2024-01-24T06:36:50.176Z,99553.25
2024-01-24T06:41:51.537Z,99486.69
2024-01-24T06:46:52.855Z,99528.84
2024-01-24T06:51:54.264Z,99483.84
2024-01-24T06:56:55.747Z,99519.31
2024-01-24T07:01:57.100Z,99526.94
2024-01-24T07:06:58.474Z,99533.03
2024-01-24T07:12:03.167Z,99540.44
2024-01-24T07:17:06.269Z,99577.06
2024-01-24T07:22:07.645Z,99545.38
2024-01-24T07:27:09.070Z,99526.78
2024-01-24T07:32:10.390Z,99531.31
2024-01-24T07:37:11.746Z,99531.91
2024-01-24T07:42:13.115Z,99508.72
2024-01-24T07:47:14.572Z,99480.72
2024-01-24T07:52:25.305Z,99519.91
2024-01-24T07:57:33.936Z,99498.31
2024-01-24T08:02:35.290Z,99525.31
2024-01-24T08:07:37.957Z,99514.38
2024-01-24T08:12:39.896Z,99516.09
2024-01-24T08:17:41.472Z,99529.31
2024-01-24T08:22:42.776Z,99535.78
2024-01-24T08:27:44.206Z,99560.72
2024-01-24T08:32:45.642Z,99570.56
2024-01-24T08:37:47.056Z,99541.47
2024-01-24T08:42:48.390Z,99568.28
2024-01-24T08:47:51.236Z,99574.41
2024-01-24T08:52:53.494Z,99607.16
2024-01-24T08:57:54.868Z,99600.06
2024-01-24T09:02:56.639Z,99577.75
2024-01-24T09:07:58.220Z,99596.50
2024-01-24T09:12:59.640Z,99553.56
2024-01-24T09:18:01.134Z,99586.03
2024-01-24T09:23:02.504Z,99562.97
2024-01-24T09:28:09.387Z,99582.84
2024-01-24T09:33:11.009Z,99579.66
2024-01-24T09:38:12.408Z,99571.44
2024-01-24T09:43:13.790Z,99583.00
2024-01-24T09:48:15.248Z,99585.00
2024-01-24T09:53:18.293Z,99574.66
2024-01-24T09:58:20.000Z,99587.00
2024-01-24T10:03:21.573Z,99617.13
2024-01-24T10:08:22.910Z,99612.78
2024-01-24T10:13:26.157Z,99619.63
2024-01-24T10:18:27.576Z,99618.06
2024-01-24T10:23:30.192Z,99619.38
2024-01-24T10:28:31.521Z,99656.72
2024-01-24T10:33:33.149Z,99640.44
2024-01-24T10:38:34.728Z,99632.31
2024-01-24T10:43:36.123Z,99635.81
2024-01-24T10:48:37.788Z,99711.94
2024-01-24T10:53:39.221Z,99745.91
2024-01-24T10:58:40.771Z,99714.06
2024-01-24T11:03:42.472Z,99711.31
2024-01-24T11:08:51.304Z,99731.84
2024-01-24T11:13:53.300Z,99714.38
2024-01-24T11:18:54.846Z,99708.06
2024-01-24T11:23:56.318Z,99711.06
2024-01-24T11:29:07.094Z,99754.00
2024-01-24T11:34:15.737Z,99743.94
2024-01-24T11:39:32.073Z,99742.28
2024-01-24T11:44:33.652Z,99747.66
2024-01-24T11:49:35.171Z,99749.44
2024-01-24T11:54:36.558Z,99753.56
2024-01-24T11:59:37.884Z,99744.63
2024-01-24T12:04:39.296Z,99741.00
2024-01-24T12:09:41.545Z,99758.19
2024-01-24T12:14:43.280Z,99776.00
2024-01-24T12:19:46.204Z,99767.56
2024-01-24T12:24:48.166Z,99767.56
2024-01-24T12:29:53.515Z,99764.94
2024-01-24T12:34:55.784Z,99786.16
2024-01-24T12:39:58.475Z,99794.09
2024-01-24T12:44:59.784Z,99833.09
2024-01-24T12:50:01.700Z,99813.13
2024-01-24T12:55:03.692Z,99806.44
2024-01-24T13:00:06.376Z,99797.84
2024-01-24T13:05:08.315Z,99804.53
2024-01-24T13:10:10.004Z,99800.97
2024-01-24T13:15:11.364Z,99807.97
2024-01-24T13:20:12.678Z,99816.75
2024-01-24T13:25:14.164Z,99830.06
2024-01-24T13:30:15.835Z,99847.28
2024-01-24T13:35:17.850Z,99834.13
2024-01-24T13:40:19.611Z,99840.75
2024-01-24T13:45:21.382Z,99843.09
2024-01-24T13:50:22.859Z,99857.34
2024-01-24T13:55:24.270Z,99885.53
2024-01-24T14:00:25.660Z,99897.25
2024-01-24T14:05:27.126Z,99880.06
2024-01-24T14:10:28.572Z,99905.28
2024-01-24T14:15:34.608Z,99917.84
2024-01-24T14:20:38.377Z,99915.88
2024-01-24T14:25:39.740Z,99928.56
2024-01-24T14:30:41.140Z,99945.16
2024-01-24T14:35:42.619Z,99950.72
2024-01-24T14:40:44.033Z,99935.63
2024-01-24T14:45:46.652Z,99942.91
2024-01-24T14:50:47.969Z,99939.75
2024-01-24T14:55:49.286Z,99962.63
2024-01-24T15:00:51.061Z,99966.22
2024-01-24T15:05:52.505Z,99952.78
2024-01-24T15:10:53.796Z,99958.16
2024-01-24T15:15:55.195Z,99979.88
2024-01-24T15:21:07.189Z,99975.47
2024-01-24T15:26:12.744Z,99995.47
2024-01-24T15:31:14.341Z,99984.88
2024-01-24T15:36:15.845Z,99990.00
2024-01-24T15:41:18.361Z,99995.16
2024-01-24T15:46:20.835Z,99996.66
2024-01-24T15:51:23.172Z,99997.56
2024-01-24T15:56:24.518Z,99997.06
2024-01-24T16:01:27.758Z,100009.75
2024-01-24T16:06:29.515Z,100009.81
2024-01-24T16:11:32.422Z,100013.16
2024-01-24T16:16:33.852Z,100014.63
2024-01-24T16:21:35.185Z,100024.25
2024-01-24T16:26:36.688Z,100033.53
2024-01-24T16:31:38.006Z,100046.53
2024-01-24T16:36:39.518Z,100048.06
2024-01-24T16:41:40.893Z,100069.59
2024-01-24T16:46:42.358Z,100074.16
2024-01-24T16:51:43.915Z,100071.09
2024-01-24T17:01:51.502Z,100074.81
2024-01-24T17:06:52.879Z,100095.13
2024-01-24T17:11:54.500Z,100087.09
2024-01-24T17:16:55.865Z,100096.63
2024-01-24T17:21:57.465Z,100094.16
2024-01-24T17:26:58.792Z,100108.75
2024-01-24T17:32:00.119Z,100122.09
2024-01-24T17:37:01.581Z,100132.59
2024-01-24T17:42:03.274Z,100137.66
2024-01-24T17:47:05.447Z,100134.44
2024-01-24T17:52:06.943Z,100137.56
2024-01-24T17:57:08.314Z,100171.19
2024-01-24T18:02:09.677Z,100177.03
2024-01-24T18:07:11.292Z,100176.28
2024-01-24T18:12:12.782Z,100173.31
2024-01-24T18:17:14.102Z,100183.94
2024-01-24T18:22:16.473Z,100177.88
2024-01-24T18:27:17.889Z,100198.56
2024-01-24T18:32:19.608Z,100212.50
2024-01-24T18:37:20.918Z,100204.88
2024-01-24T18:42:22.762Z,100216.44
2024-01-24T18:47:25.686Z,100217.09
2024-01-24T18:52:28.068Z,100215.34
2024-01-24T18:57:29.505Z,100234.63
2024-01-24T19:02:31.027Z,100220.03
2024-01-24T19:07:32.582Z,100223.06
2024-01-24T19:12:34.391Z,100252.34
2024-01-24T19:17:37.314Z,100250.78
2024-01-24T19:22:38.770Z,100257.81
2024-01-24T19:27:40.586Z,100234.00
2024-01-24T19:32:41.995Z,100259.72
2024-01-24T19:37:43.386Z,100261.13
2024-01-24T19:42:47.144Z,100253.50
2024-01-24T19:47:49.059Z,100267.44
2024-01-24T19:52:52.071Z,100243.31
2024-01-24T19:57:54.164Z,100243.97
2024-01-24T20:02:56.488Z,100253.94
2024-01-24T20:07:57.892Z,100243.09
2024-01-24T20:12:59.277Z,100268.16
2024-01-24T20:18:00.701Z,100272.94
2024-01-24T20:23:02.100Z,100292.56
2024-01-24T20:28:03.746Z,100281.63
2024-01-24T20:33:05.682Z,100274.13
2024-01-24T20:38:07.191Z,100281.66
2024-01-24T20:43:08.520Z,100315.16
2024-01-24T20:48:15.423Z,100293.41
2024-01-24T20:53:18.712Z,100298.91
2024-01-24T20:58:20.138Z,100319.66
2024-01-24T21:03:21.606Z,100342.66
2024-01-24T21:08:23.890Z,100332.88
2024-01-24T21:13:25.948Z,100325.88
2024-01-24T21:18:27.472Z,100313.13
2024-01-24T21:23:29.031Z,100307.41
2024-01-24T21:28:30.527Z,100323.22
2024-01-24T21:33:32.828Z,100311.47
2024-01-24T21:38:34.405Z,100299.56
2024-01-24T21:43:35.738Z,100293.63
2024-01-24T21:48:37.164Z,100293.53
2024-01-24T21:53:38.557Z,100298.72
2024-01-24T21:58:39.907Z,100299.94
2024-01-24T22:03:41.273Z,100282.28
2024-01-24T22:08:42.670Z,100286.47
2024-01-24T22:13:44.018Z,100297.69
2024-01-24T22:18:48.306Z,100284.09
2024-01-24T22:23:51.396Z,100283.88
2024-01-24T22:28:53.314Z,100308.13
2024-01-24T22:33:55.062Z,100317.31
2024-01-24T22:38:56.886Z,100299.22
2024-01-24T22:43:58.199Z,100305.75
2024-01-24T22:48:59.828Z,100321.81
2024-01-24T22:54:01.817Z,100339.56
2024-01-24T22:59:03.132Z,100337.41
2024-01-24T23:04:04.650Z,100344.75
2024-01-24T23:09:06.491Z,100327.78
2024-01-24T23:14:07.796Z,100348.81
2024-01-24T23:19:09.286Z,100348.72
2024-01-24T23:24:10.687Z,100346.44
2024-01-24T23:29:11.984Z,100340.72
2024-01-24T23:34:13.487Z,100362.97
2024-01-24T23:39:14.912Z,100332.88
2024-01-24T23:44:16.217Z,100341.56
2024-01-24T23:49:17.778Z,100338.22
2024-01-24T23:54:19.266Z,100338.25
2024-01-24T23:59:20.557Z,100332.66
