createdAt,value
2019-05-17T00:00:51.562Z,15.74
2019-05-17T00:03:23.162Z,15.75
2019-05-17T00:05:57.021Z,15.76
2019-05-17T00:08:34.379Z,15.79
2019-05-17T00:11:01.982Z,15.79
2019-05-17T00:13:33.686Z,15.70
2019-05-17T00:16:07.199Z,15.66
2019-05-17T00:18:39.253Z,15.65
2019-05-17T00:21:11.302Z,15.58
2019-05-17T00:23:42.843Z,15.43
2019-05-17T00:26:16.744Z,15.41
2019-05-17T00:28:48.803Z,15.45
2019-05-17T00:31:20.636Z,15.44
2019-05-17T00:33:52.230Z,15.38
2019-05-17T00:36:24.055Z,15.31
2019-05-17T00:38:56.769Z,15.28
2019-05-17T00:41:28.883Z,15.28
2019-05-17T00:44:00.447Z,15.23
2019-05-17T00:46:32.761Z,15.18
2019-05-17T00:49:07.180Z,15.16
2019-05-17T00:51:39.145Z,15.16
2019-05-17T00:54:11.176Z,15.11
2019-05-17T00:56:42.689Z,15.06
2019-05-17T00:59:16.843Z,15.02
2019-05-17T01:01:48.331Z,15.00
2019-05-17T01:04:20.569Z,15.01
2019-05-17T01:06:56.311Z,14.98
2019-05-17T01:09:28.068Z,14.79
2019-05-17T01:12:00.444Z,14.76
2019-05-17T01:14:32.513Z,14.70
2019-05-17T01:17:06.995Z,14.66
2019-05-17T01:19:38.581Z,14.61
2019-05-17T01:22:09.987Z,14.60
2019-05-17T01:24:41.926Z,14.55
2019-05-17T01:27:13.856Z,14.53
2019-05-17T01:29:46.604Z,14.56
2019-05-17T01:32:18.765Z,14.55
2019-05-17T01:34:50.707Z,14.48
2019-05-17T01:37:22.788Z,14.42
2019-05-17T01:39:57.246Z,14.41
2019-05-17T01:42:28.473Z,14.41
2019-05-17T01:45:00.458Z,14.46
2019-05-17T01:47:32.478Z,14.48
2019-05-17T01:50:06.836Z,14.50
2019-05-17T01:52:38.735Z,14.52
2019-05-17T01:55:11.073Z,14.52
2019-05-17T01:57:43.304Z,14.54
2019-05-17T02:00:17.485Z,14.55
2019-05-17T02:02:50.687Z,14.56
2019-05-17T02:05:22.906Z,14.57
2019-05-17T02:07:56.898Z,14.58
2019-05-17T02:10:28.507Z,14.55
2019-05-17T02:13:00.270Z,14.53
2019-05-17T02:15:31.802Z,14.48
2019-05-17T02:18:03.713Z,14.45
2019-05-17T02:20:37.308Z,14.41
2019-05-17T02:23:09.288Z,14.40
2019-05-17T02:25:41.050Z,14.40
2019-05-17T02:28:12.519Z,14.32
2019-05-17T02:30:45.424Z,14.32
2019-05-17T02:33:17.198Z,14.29
2019-05-17T02:35:49.303Z,14.23
2019-05-17T02:38:22.464Z,14.27
2019-05-17T02:40:54.384Z,14.27
2019-05-17T02:43:26.572Z,14.24
2019-05-17T02:45:58.918Z,14.21
2019-05-17T02:48:33.425Z,14.16
2019-05-17T02:51:04.103Z,14.13
2019-05-17T02:53:35.723Z,14.10
2019-05-17T02:56:07.954Z,14.10
2019-05-17T02:58:39.523Z,14.10
2019-05-17T03:01:12.676Z,14.13
2019-05-17T03:03:47.427Z,14.20
2019-05-17T03:06:22.667Z,14.24
2019-05-17T03:08:53.525Z,14.30
2019-05-17T03:11:25.601Z,14.35
2019-05-17T03:13:58.466Z,14.36
2019-05-17T03:16:33.565Z,14.40
2019-05-17T03:19:04.553Z,14.42
2019-05-17T03:21:37.649Z,14.42
2019-05-17T03:24:13.342Z,14.47
2019-05-17T03:27:02.842Z,14.52
2019-05-17T03:30:17.492Z,14.61
2019-05-17T03:32:57.598Z,14.68
2019-05-17T03:35:36.689Z,14.76
2019-05-17T03:38:14.159Z,14.81
2019-05-17T03:41:07.299Z,14.88
2019-05-17T03:43:22.970Z,14.94
2019-05-17T03:45:55.232Z,14.97
2019-05-17T03:48:26.908Z,15.00
2019-05-17T03:50:58.749Z,15.05
2019-05-17T03:53:33.513Z,15.12
2019-05-17T03:56:06.997Z,15.21
2019-05-17T03:58:38.715Z,15.35
2019-05-17T04:01:13.668Z,15.43
2019-05-17T04:03:44.499Z,15.50
2019-05-17T04:06:16.575Z,15.62
2019-05-17T04:08:48.210Z,15.71
2019-05-17T04:11:30.997Z,15.84
2019-05-17T04:13:54.563Z,15.89
2019-05-17T04:16:26.118Z,15.96
2019-05-17T04:18:57.755Z,16.10
2019-05-17T04:21:33.427Z,16.22
2019-05-17T04:24:05.130Z,16.33
2019-05-17T04:26:37.704Z,16.47
2019-05-17T04:29:13.191Z,16.62
2019-05-17T04:31:54.477Z,16.62
2019-05-17T04:34:26.754Z,16.71
2019-05-17T04:36:58.685Z,16.74
2019-05-17T04:39:32.665Z,16.89
2019-05-17T04:42:33.093Z,17.08
2019-05-17T04:45:03.668Z,17.26
2019-05-17T04:47:36.284Z,17.58
2019-05-17T04:50:12.952Z,17.83
2019-05-17T04:53:02.277Z,17.92
2019-05-17T04:55:34.097Z,18.06
2019-05-17T04:58:06.839Z,18.28
2019-05-17T05:00:38.832Z,18.48
2019-05-17T05:03:12.757Z,18.64
2019-05-17T05:05:43.828Z,18.81
2019-05-17T05:08:15.649Z,18.93
2019-05-17T05:10:47.805Z,19.04
2019-05-17T05:13:22.759Z,19.22
2019-05-17T05:15:55.147Z,19.51
2019-05-17T05:18:26.785Z,19.80
2019-05-17T05:21:05.352Z,19.87
2019-05-17T05:23:37.822Z,19.96
2019-05-17T05:26:11.859Z,20.36
2019-05-17T05:28:43.317Z,20.21
2019-05-17T05:31:15.546Z,20.52
2019-05-17T05:34:07.943Z,20.50
2019-05-17T05:36:44.216Z,20.55
2019-05-17T05:39:16.053Z,20.50
2019-05-17T05:41:48.100Z,20.37
2019-05-17T05:44:22.926Z,20.42
2019-05-17T05:46:54.453Z,20.65
2019-05-17T05:49:26.302Z,20.64
2019-05-17T05:51:57.825Z,20.61
2019-05-17T05:54:31.846Z,20.72
2019-05-17T05:57:03.386Z,20.70
2019-05-17T05:59:35.547Z,20.86
2019-05-17T06:02:07.725Z,20.87
2019-05-17T06:04:42.239Z,20.66
2019-05-17T06:07:14.003Z,20.69
2019-05-17T06:09:45.738Z,20.99
2019-05-17T06:12:23.635Z,21.14
2019-05-17T06:14:56.690Z,21.43
2019-05-17T06:17:29.066Z,21.65
2019-05-17T06:20:02.571Z,21.86
2019-05-17T06:22:34.826Z,21.60
2019-05-17T06:25:06.784Z,21.83
2019-05-17T06:27:38.884Z,21.32
2019-05-17T06:30:12.591Z,21.47
2019-05-17T06:32:44.627Z,21.91
2019-05-17T06:35:16.764Z,22.30
2019-05-17T06:37:48.502Z,22.65
2019-05-17T06:40:21.733Z,23.01
2019-05-17T06:42:54.216Z,23.39
2019-05-17T06:45:25.796Z,22.68
2019-05-17T06:47:57.785Z,23.23
2019-05-17T06:50:32.590Z,23.32
2019-05-17T06:53:12.276Z,23.16
2019-05-17T06:55:46.566Z,23.27
2019-05-17T06:58:18.155Z,23.24
2019-05-17T07:00:53.832Z,23.69
2019-05-17T07:03:25.809Z,23.37
2019-05-17T07:05:59.682Z,23.29
2019-05-17T07:08:31.529Z,23.54
2019-05-17T07:11:03.511Z,23.43
2019-05-17T07:13:50.213Z,22.88
2019-05-17T07:16:22.739Z,22.53
2019-05-17T07:18:54.203Z,22.55
2019-05-17T07:21:26.026Z,22.87
2019-05-17T07:23:59.370Z,23.45
2019-05-17T07:26:31.360Z,23.68
2019-05-17T07:29:03.695Z,23.24
2019-05-17T07:31:37.128Z,23.34
2019-05-17T07:34:09.335Z,23.40
2019-05-17T07:36:41.630Z,23.76
2019-05-17T07:39:13.243Z,23.69
2019-05-17T07:41:45.106Z,23.37
2019-05-17T07:44:20.542Z,23.55
2019-05-17T07:46:52.717Z,24.02
2019-05-17T07:49:24.820Z,24.55
2019-05-17T07:51:56.673Z,24.76
2019-05-17T07:54:30.330Z,24.27
2019-05-17T07:57:03.290Z,24.31
2019-05-17T07:59:39.729Z,24.96
2019-05-17T08:02:20.725Z,24.82
2019-05-17T08:05:10.111Z,24.83
2019-05-17T08:07:40.528Z,25.14
2019-05-17T08:10:11.976Z,25.36
2019-05-17T08:12:43.387Z,25.06
2019-05-17T08:15:15.528Z,25.14
2019-05-17T08:17:50.039Z,25.00
2019-05-17T08:20:23.606Z,25.00
2019-05-17T08:22:55.927Z,25.06
2019-05-17T08:25:27.513Z,24.48
2019-05-17T08:27:59.573Z,24.46
2019-05-17T08:30:32.908Z,24.84
2019-05-17T08:33:04.425Z,24.99
2019-05-17T08:35:40.061Z,24.00
2019-05-17T08:38:12.957Z,24.33
2019-05-17T08:40:45.041Z,24.54
2019-05-17T08:43:16.946Z,24.95
2019-05-17T08:45:50.169Z,24.58
2019-05-17T08:48:22.405Z,24.36
2019-05-17T08:50:54.479Z,24.55
2019-05-17T08:53:26.515Z,24.44
2019-05-17T08:56:00.923Z,22.48
2019-05-17T08:58:32.221Z,20.10
2019-05-17T09:01:07.281Z,18.94
2019-05-17T09:03:41.182Z,18.33
2019-05-17T09:06:14.506Z,18.69
2019-05-17T09:08:51.954Z,18.31
2019-05-17T09:11:30.109Z,18.42
2019-05-17T09:14:04.384Z,18.53
2019-05-17T09:16:36.469Z,18.90
2019-05-17T09:19:10.131Z,18.77
2019-05-17T09:21:45.594Z,18.61
2019-05-17T09:24:19.363Z,18.93
2019-05-17T09:26:51.458Z,19.23
2019-05-17T09:29:23.598Z,19.32
2019-05-17T09:31:55.103Z,19.40
2019-05-17T09:34:27.020Z,19.79
2019-05-17T09:37:00.315Z,19.91
2019-05-17T09:39:32.370Z,19.96
2019-05-17T09:42:04.327Z,19.81
2019-05-17T09:44:40.406Z,19.53
2019-05-17T09:47:12.635Z,19.38
2019-05-17T09:49:44.696Z,19.13
2019-05-17T09:52:19.860Z,18.95
2019-05-17T09:54:51.666Z,19.07
2019-05-17T09:57:23.634Z,19.43
2019-05-17T09:59:56.074Z,19.13
2019-05-17T10:02:44.522Z,19.18
2019-05-17T10:05:20.164Z,19.60
2019-05-17T10:07:52.137Z,19.88
2019-05-17T10:10:28.096Z,19.79
2019-05-17T10:13:14.085Z,19.75
2019-05-17T10:15:50.058Z,19.55
2019-05-17T10:18:21.568Z,19.71
2019-05-17T10:20:54.197Z,19.93
2019-05-17T10:23:29.906Z,20.10
2019-05-17T10:26:02.245Z,20.05
2019-05-17T10:28:34.662Z,20.03
2019-05-17T10:31:10.789Z,20.25
2019-05-17T10:33:40.595Z,20.33
2019-05-17T10:36:13.067Z,20.60
2019-05-17T10:38:44.762Z,20.47
2019-05-17T10:41:20.239Z,20.62
2019-05-17T10:43:51.925Z,20.59
2019-05-17T10:46:23.529Z,20.34
2019-05-17T10:48:56.880Z,20.60
2019-05-17T10:51:30.103Z,20.61
2019-05-17T10:54:04.376Z,20.82
2019-05-17T10:56:35.371Z,20.97
2019-05-17T10:59:09.809Z,20.95
2019-05-17T11:01:41.664Z,20.83
2019-05-17T11:04:13.983Z,20.70
2019-05-17T11:06:45.583Z,20.73
2019-05-17T11:16:50.737Z,20.28
2019-05-17T11:23:32.713Z,20.42
2019-05-17T11:30:22.899Z,20.37
2019-05-17T11:33:41.790Z,20.35
2019-05-17T11:37:27.347Z,20.28
2019-05-17T11:41:51.722Z,20.14
2019-05-17T11:44:01.013Z,20.01
2019-05-17T11:47:00.563Z,19.92
2019-05-17T11:49:58.849Z,19.86
2019-05-17T11:52:32.708Z,19.93
2019-05-17T11:55:05.684Z,19.89
2019-05-17T11:57:37.715Z,19.78
2019-05-17T12:00:11.417Z,19.79
2019-05-17T12:02:43.792Z,19.71
2019-05-17T12:05:15.591Z,19.72
2019-05-17T12:07:47.392Z,19.78
2019-05-17T12:10:19.690Z,19.86
2019-05-17T12:12:51.158Z,19.82
2019-05-17T12:15:43.286Z,19.79
2019-05-17T12:18:00.179Z,19.82
2019-05-17T12:20:32.672Z,19.89
2019-05-17T12:23:04.223Z,19.91
2019-05-17T12:25:35.837Z,19.96
2019-05-17T12:28:08.072Z,20.07
2019-05-17T12:30:40.138Z,20.23
2019-05-17T12:33:11.788Z,20.40
2019-05-17T12:35:44.379Z,20.30
2019-05-17T12:38:27.679Z,20.34
2019-05-17T12:41:00.217Z,20.47
2019-05-17T12:43:32.214Z,20.64
2019-05-17T12:46:03.941Z,20.68
2019-05-17T12:48:35.610Z,20.69
2019-05-17T12:51:07.711Z,20.54
2019-05-17T12:53:40.177Z,20.37
2019-05-17T12:56:13.500Z,20.24
2019-05-17T12:58:45.169Z,20.22
2019-05-17T13:01:17.581Z,20.14
2019-05-17T13:03:49.770Z,20.14
2019-05-17T13:06:22.179Z,20.02
2019-05-17T13:08:54.369Z,19.85
2019-05-17T13:11:25.826Z,19.86
2019-05-17T13:13:57.452Z,19.83
2019-05-17T13:16:30.974Z,19.82
2019-05-17T13:19:02.556Z,19.85
2019-05-17T13:21:34.210Z,19.80
2019-05-17T13:24:06.275Z,19.82
2019-05-17T13:26:38.613Z,19.84
2019-05-17T13:29:10.556Z,19.86
2019-05-17T13:31:43.353Z,19.81
2019-05-17T13:34:15.547Z,19.66
2019-05-17T13:36:47.391Z,19.59
2019-05-17T13:39:19.572Z,19.54
2019-05-17T13:41:54.240Z,19.48
2019-05-17T13:44:25.640Z,19.30
2019-05-17T13:46:57.954Z,19.22
2019-05-17T13:49:33.843Z,19.18
2019-05-17T13:52:08.820Z,19.18
2019-05-17T13:54:45.716Z,19.14
2019-05-17T13:57:18.139Z,19.10
2019-05-17T13:59:50.151Z,19.10
2019-05-17T14:02:22.188Z,19.07
2019-05-17T14:04:53.864Z,19.04
2019-05-17T14:07:27.311Z,19.07
2019-05-17T14:09:59.742Z,19.08
2019-05-17T14:12:31.540Z,19.13
2019-05-17T14:15:04.199Z,19.24
2019-05-17T14:17:35.954Z,19.32
2019-05-17T14:20:08.075Z,19.40
2019-05-17T14:22:40.104Z,19.46
2019-05-17T14:25:15.057Z,19.46
2019-05-17T14:27:47.024Z,19.49
2019-05-17T14:30:19.424Z,19.49
2019-05-17T14:32:51.252Z,19.50
2019-05-17T14:35:23.443Z,19.42
2019-05-17T14:37:55.032Z,19.29
2019-05-17T14:41:00.601Z,19.18
2019-05-17T14:43:00.534Z,19.06
2019-05-17T14:45:33.934Z,18.96
2019-05-17T14:48:06.030Z,18.81
2019-05-17T14:50:40.965Z,18.73
2019-05-17T14:53:13.166Z,18.68
2019-05-17T14:55:45.175Z,18.63
2019-05-17T14:58:16.977Z,18.61
2019-05-17T15:00:48.863Z,18.56
2019-05-17T15:03:20.522Z,18.56
2019-05-17T15:05:53.258Z,18.63
2019-05-17T15:08:25.651Z,18.68
2019-05-17T15:11:03.205Z,18.67
2019-05-17T15:13:44.678Z,18.69
2019-05-17T15:16:19.074Z,18.69
2019-05-17T15:19:13.354Z,18.71
2019-05-17T15:21:39.971Z,18.71
2019-05-17T15:24:16.526Z,18.75
2019-05-17T15:27:04.038Z,18.81
2019-05-17T15:29:22.705Z,18.82
2019-05-17T15:31:56.728Z,18.81
2019-05-17T15:34:29.173Z,18.82
2019-05-17T15:37:15.952Z,18.82
2019-05-17T15:40:11.843Z,18.78
2019-05-17T15:42:45.398Z,18.68
2019-05-17T15:45:21.519Z,18.65
2019-05-17T15:47:53.639Z,18.69
2019-05-17T15:50:26.241Z,18.65
2019-05-17T15:52:58.142Z,18.68
2019-05-17T15:55:33.460Z,18.68
2019-05-17T15:58:07.200Z,18.67
2019-05-17T16:00:43.259Z,18.65
2019-05-17T16:03:36.109Z,18.65
2019-05-17T16:06:08.639Z,18.64
2019-05-17T16:09:10.975Z,18.64
2019-05-17T16:11:49.603Z,18.64
2019-05-17T16:14:27.884Z,18.66
2019-05-17T16:17:05.845Z,18.70
2019-05-17T16:19:42.195Z,18.69
2019-05-17T16:22:14.756Z,18.71
2019-05-17T16:24:47.389Z,18.72
2019-05-17T16:27:23.687Z,18.71
2019-05-17T16:29:55.645Z,18.71
2019-05-17T16:32:28.006Z,18.68
2019-05-17T16:35:03.123Z,18.70
2019-05-17T16:40:48.464Z,18.83
2019-05-17T16:43:26.930Z,18.81
2019-05-17T16:46:11.844Z,18.85
2019-05-17T16:49:11.852Z,18.85
2019-05-17T16:51:46.423Z,18.82
2019-05-17T16:54:52.715Z,18.83
2019-05-17T16:57:32.530Z,18.88
2019-05-17T17:00:30.302Z,18.95
2019-05-17T17:03:44.276Z,18.95
2019-05-17T17:06:20.528Z,18.97
2019-05-17T17:09:08.411Z,18.95
2019-05-17T17:12:03.309Z,18.98
2019-05-17T17:14:42.851Z,18.97
2019-05-17T17:17:43.012Z,18.96
2019-05-17T17:23:48.852Z,18.87
2019-05-17T17:26:21.330Z,18.77
2019-05-17T17:28:53.623Z,18.75
2019-05-17T17:31:27.037Z,18.70
2019-05-17T17:34:31.753Z,18.63
2019-05-17T17:37:04.614Z,18.53
2019-05-17T17:39:36.880Z,18.44
2019-05-17T17:42:10.100Z,18.33
2019-05-17T17:44:41.900Z,18.38
2019-05-17T17:47:32.930Z,18.42
2019-05-17T17:50:27.104Z,18.45
2019-05-17T17:53:20.625Z,18.46
2019-05-17T17:56:03.782Z,18.49
2019-05-17T17:58:36.082Z,18.51
2019-05-17T18:01:07.839Z,18.52
2019-05-17T18:03:56.926Z,18.50
2019-05-17T18:06:35.717Z,18.48
2019-05-17T18:09:18.880Z,18.46
2019-05-17T18:11:53.610Z,18.45
2019-05-17T18:14:42.794Z,18.39
2019-05-17T18:22:24.274Z,18.33
2019-05-17T18:24:45.613Z,18.33
2019-05-17T18:27:22.684Z,18.20
2019-05-17T18:31:12.669Z,18.11
2019-05-17T18:33:51.962Z,18.14
2019-05-17T18:36:24.485Z,18.14
2019-05-17T18:38:58.245Z,18.16
2019-05-17T18:41:37.598Z,18.11
2019-05-17T18:44:06.952Z,18.08
2019-05-17T18:46:40.818Z,18.19
2019-05-17T18:49:13.458Z,18.32
2019-05-17T18:51:45.731Z,18.30
2019-05-17T18:54:19.305Z,18.33
2019-05-17T18:56:53.182Z,18.35
2019-05-17T18:59:27.326Z,18.38
2019-05-17T19:02:01.805Z,18.41
2019-05-17T19:04:33.938Z,18.47
2019-05-17T19:07:08.602Z,18.50
2019-05-17T19:09:56.465Z,18.50
2019-05-17T19:12:19.365Z,18.49
2019-05-17T19:15:00.511Z,18.51
2019-05-17T19:17:31.410Z,18.45
2019-05-17T19:20:03.310Z,18.32
2019-05-17T19:22:38.833Z,18.29
2019-05-17T19:25:15.080Z,18.30
2019-05-17T19:27:46.620Z,18.33
2019-05-17T19:30:22.612Z,18.65
2019-05-17T19:32:54.673Z,18.85
2019-05-17T19:35:26.971Z,19.15
2019-05-17T19:37:58.680Z,19.44
2019-05-17T19:40:31.114Z,19.71
2019-05-17T19:43:03.478Z,19.75
2019-05-17T19:45:36.564Z,19.69
2019-05-17T19:48:08.294Z,19.74
2019-05-17T19:50:40.456Z,19.65
2019-05-17T19:53:15.137Z,19.43
2019-05-17T19:55:47.268Z,19.30
2019-05-17T19:58:19.399Z,19.29
2019-05-17T20:00:50.840Z,19.23
2019-05-17T20:03:22.434Z,19.12
2019-05-17T20:05:54.464Z,18.97
2019-05-17T20:08:26.158Z,18.81
2019-05-17T20:10:58.179Z,18.86
2019-05-17T20:13:33.665Z,19.02
2019-05-17T20:16:05.984Z,19.10
2019-05-17T20:18:38.361Z,19.36
2019-05-17T20:21:14.644Z,19.57
2019-05-17T20:23:47.102Z,19.75
2019-05-17T20:26:18.708Z,19.80
2019-05-17T20:28:53.928Z,19.91
2019-05-17T20:31:26.762Z,19.91
2019-05-17T20:33:58.334Z,19.64
2019-05-17T20:36:50.954Z,19.56
2019-05-17T20:39:26.579Z,19.47
2019-05-17T20:42:01.208Z,19.32
2019-05-17T20:44:34.186Z,19.27
2019-05-17T20:47:09.596Z,19.18
2019-05-17T20:49:44.280Z,19.09
2019-05-17T20:52:16.643Z,19.00
2019-05-17T20:54:49.703Z,18.94
2019-05-17T20:57:29.263Z,18.89
2019-05-17T21:00:01.634Z,18.88
2019-05-17T21:02:33.608Z,18.87
2019-05-17T21:05:06.087Z,18.85
2019-05-17T21:07:38.004Z,18.79
2019-05-17T21:10:10.803Z,18.79
2019-05-17T21:12:45.303Z,18.87
2019-05-17T21:15:17.524Z,18.90
2019-05-17T21:17:49.638Z,18.94
2019-05-17T21:20:21.235Z,18.99
2019-05-17T21:22:53.341Z,18.97
2019-05-17T21:25:25.383Z,18.81
2019-05-17T21:27:57.149Z,18.72
2019-05-17T21:30:29.073Z,18.55
2019-05-17T21:33:01.158Z,18.30
2019-05-17T21:35:34.725Z,18.15
2019-05-17T21:38:06.802Z,18.07
2019-05-17T21:40:43.305Z,18.04
2019-05-17T21:43:18.135Z,18.03
2019-05-17T21:46:02.550Z,18.00
2019-05-17T21:48:24.154Z,17.91
2019-05-17T21:50:56.411Z,17.83
2019-05-17T21:53:27.930Z,17.76
2019-05-17T21:56:00.224Z,17.55
2019-05-17T21:58:53.055Z,17.42
2019-05-17T22:01:27.269Z,17.33
2019-05-17T22:03:59.554Z,17.07
2019-05-17T22:06:31.662Z,17.11
2019-05-17T22:09:04.829Z,17.13
2019-05-17T22:11:38.527Z,17.08
2019-05-17T22:14:10.582Z,17.04
2019-05-17T22:16:42.600Z,17.00
2019-05-17T22:19:14.738Z,16.95
2019-05-17T22:21:46.301Z,16.94
2019-05-17T22:24:18.491Z,16.90
2019-05-17T22:26:50.597Z,16.87
2019-05-17T22:29:22.751Z,16.79
2019-05-17T22:31:54.825Z,16.75
2019-05-17T22:34:26.398Z,16.70
2019-05-17T22:36:58.722Z,16.64
2019-05-17T22:39:30.754Z,16.66
2019-05-17T22:42:02.854Z,16.68
2019-05-17T22:44:35.285Z,16.66
2019-05-17T22:47:07.019Z,16.67
2019-05-17T22:49:38.626Z,16.65
2019-05-17T22:52:10.583Z,16.61
2019-05-17T22:54:42.206Z,16.55
2019-05-17T22:57:14.718Z,16.53
2019-05-17T22:59:46.735Z,16.47
2019-05-17T23:02:18.680Z,16.42
2019-05-17T23:04:50.616Z,16.41
2019-05-17T23:07:22.167Z,16.37
2019-05-17T23:09:54.496Z,16.31
2019-05-17T23:12:26.699Z,16.30
2019-05-17T23:14:58.737Z,16.30
2019-05-17T23:17:31.101Z,16.25
2019-05-17T23:20:02.903Z,16.23
2019-05-17T23:22:35.012Z,16.18
2019-05-17T23:25:07.909Z,16.08
2019-05-17T23:27:39.537Z,16.00
2019-05-17T23:30:11.608Z,16.04
2019-05-17T23:32:43.591Z,16.04
2019-05-17T23:35:16.042Z,16.06
2019-05-17T23:37:47.969Z,16.04
2019-05-17T23:40:20.240Z,16.04
2019-05-17T23:42:51.997Z,16.01
2019-05-17T23:45:24.248Z,15.97
2019-05-17T23:47:56.582Z,15.92
2019-05-17T23:50:28.536Z,15.91
2019-05-17T23:53:00.104Z,15.90
2019-05-17T23:55:32.280Z,15.88
2019-05-17T23:58:04.439Z,15.86
