createdAt,value
2018-04-01T00:05:57.259Z,23.6
2018-04-01T00:15:56.162Z,23.6
2018-04-01T00:25:55.275Z,23.6
2018-04-01T00:35:54.812Z,23.6
2018-04-01T00:45:53.858Z,23.6
2018-04-01T00:55:53.219Z,23.5
2018-04-01T01:05:52.186Z,23.5
2018-04-01T01:15:51.661Z,23.5
2018-04-01T01:25:50.766Z,23.6
2018-04-01T01:35:49.737Z,23.5
2018-04-01T01:45:48.938Z,23.5
2018-04-01T01:55:48.023Z,23.4
2018-04-01T02:05:47.316Z,23.4
2018-04-01T02:15:46.600Z,23.4
2018-04-01T02:25:46.101Z,23.4
2018-04-01T02:35:45.181Z,23.4
2018-04-01T02:45:44.333Z,23.4
2018-04-01T02:55:43.253Z,23.4
2018-04-01T03:05:42.834Z,23.4
2018-04-01T03:15:41.679Z,23.4
2018-04-01T03:25:41.011Z,23.5
2018-04-01T03:35:40.376Z,23.5
2018-04-01T03:45:39.408Z,23.6
2018-04-01T03:55:38.524Z,23.6
2018-04-01T04:05:37.770Z,23.6
2018-04-01T04:15:37.190Z,23.5
2018-04-01T04:25:36.232Z,23.4
2018-04-01T04:35:35.337Z,23.4
2018-04-01T04:45:34.490Z,23.4
2018-04-01T04:55:33.814Z,23.4
2018-04-01T05:05:33.200Z,23.3
2018-04-01T05:15:32.458Z,23.4
2018-04-01T05:25:31.449Z,23.4
2018-04-01T05:35:30.708Z,23.4
2018-04-01T05:45:29.774Z,23.3
2018-04-01T05:55:29.311Z,23.3
2018-04-01T06:05:28.556Z,23.4
2018-04-01T06:15:27.644Z,23.5
2018-04-01T06:25:26.995Z,23.6
2018-04-01T06:35:25.892Z,23.8
2018-04-01T06:45:25.059Z,24.1
2018-04-01T06:55:24.182Z,24.3
2018-04-01T07:05:23.531Z,24.6
2018-04-01T07:15:22.709Z,24.6
2018-04-01T07:25:21.835Z,24.7
2018-04-01T07:35:21.177Z,24.8
2018-04-01T07:45:20.540Z,24.9
2018-04-01T07:55:19.422Z,25
2018-04-01T08:05:18.614Z,25.1
2018-04-01T08:15:18.183Z,25.1
2018-04-01T08:25:17.209Z,25.2
2018-04-01T08:35:16.516Z,25.1
2018-04-01T08:45:15.809Z,25.3
2018-04-01T08:55:14.696Z,25.3
2018-04-01T09:05:14.179Z,25.2
2018-04-01T09:15:13.274Z,25.3
2018-04-01T09:25:12.557Z,25.3
2018-04-01T09:35:11.537Z,25.3
2018-04-01T09:45:11.210Z,25.3
2018-04-01T09:55:10.342Z,25.3
2018-04-01T10:05:09.293Z,25.3
2018-04-01T10:15:08.704Z,25.3
2018-04-01T10:25:07.689Z,25.3
2018-04-01T10:35:06.811Z,25.3
2018-04-01T10:45:06.034Z,25.2
2018-04-01T10:55:05.223Z,25.1
2018-04-01T11:05:04.760Z,25.1
2018-04-01T11:15:03.929Z,25.2
2018-04-01T11:25:03.384Z,25.1
2018-04-01T11:35:02.029Z,24.9
2018-04-01T11:45:01.380Z,24.9
2018-04-01T11:55:00.419Z,24.9
2018-04-01T12:04:59.629Z,24.9
2018-04-01T12:14:58.900Z,24.9
2018-04-01T12:24:58.187Z,24.9
2018-04-01T12:34:57.526Z,24.9
2018-04-01T12:44:56.447Z,24.8
2018-04-01T12:54:55.698Z,24.9
2018-04-01T13:04:54.866Z,24.9
2018-04-01T13:14:54.404Z,24.9
2018-04-01T13:24:53.368Z,24.8
2018-04-01T13:34:52.567Z,24.8
2018-04-01T13:44:52.071Z,24.8
2018-04-01T13:54:51.037Z,24.7
2018-04-01T14:04:50.214Z,24.6
2018-04-01T14:14:49.668Z,24.5
2018-04-01T14:24:48.608Z,24.4
2018-04-01T14:34:47.817Z,24.3
2018-04-01T14:44:47.082Z,24.3
2018-04-01T14:54:46.438Z,24.2
2018-04-01T15:04:45.821Z,24.1
2018-04-01T15:14:44.817Z,24.1
2018-04-01T15:24:43.816Z,24.1
2018-04-01T15:34:42.978Z,23.9
2018-04-01T15:44:42.563Z,23.9
2018-04-01T15:54:41.496Z,23.9
2018-04-01T16:04:41.009Z,23.8
2018-04-01T16:14:40.101Z,23.8
2018-04-01T16:24:39.036Z,23.7
2018-04-01T16:34:38.327Z,23.6
2018-04-01T16:44:37.510Z,23.6
2018-04-01T16:54:36.779Z,23.6
2018-04-01T17:04:36.028Z,23.6
2018-04-01T17:14:35.430Z,23.4
2018-04-01T17:24:34.667Z,23.4
2018-04-01T17:34:33.872Z,23.3
2018-04-01T17:44:32.706Z,23.4
2018-04-01T17:54:32.083Z,23.4
2018-04-01T18:04:31.571Z,23.4
2018-04-01T18:14:30.463Z,23.6
2018-04-01T18:24:29.616Z,23.8
2018-04-01T18:34:29.263Z,23.8
2018-04-01T18:44:28.208Z,23.8
2018-04-01T18:54:27.199Z,23.7
2018-04-01T19:04:26.825Z,23.7
2018-04-01T19:14:26.210Z,23.9
2018-04-01T19:24:25.264Z,24.1
2018-04-01T19:34:24.126Z,24.1
2018-04-01T19:44:23.347Z,24
2018-04-01T19:54:22.968Z,23.9
2018-04-01T20:04:21.996Z,24
2018-04-01T20:14:21.194Z,24
2018-04-01T20:24:20.102Z,23.9
2018-04-01T20:34:19.680Z,23.9
2018-04-01T20:44:18.658Z,23.9
2018-04-01T20:54:18.041Z,23.9
2018-04-01T21:04:16.964Z,23.8
2018-04-01T21:14:16.273Z,23.8
2018-04-01T21:24:15.424Z,23.8
2018-04-01T21:34:14.625Z,23.8
2018-04-01T21:44:13.831Z,23.8
2018-04-01T21:54:13.079Z,23.8
2018-04-01T22:04:12.331Z,23.8
2018-04-01T22:14:11.678Z,23.8
2018-04-01T22:24:10.875Z,23.8
2018-04-01T22:34:10.001Z,23.7
2018-04-01T22:44:09.407Z,23.7
2018-04-01T22:54:08.517Z,23.7
2018-04-01T23:04:07.493Z,23.6
2018-04-01T23:14:06.725Z,23.6
2018-04-01T23:24:06.090Z,23.6
2018-04-01T23:34:05.152Z,23.6
2018-04-01T23:44:04.606Z,23.6
2018-04-01T23:54:03.546Z,23.6
