createdAt,value
2023-02-19T00:04:22.746Z,97424.97
2023-02-19T00:09:27.374Z,97418.78
2023-02-19T00:14:30.593Z,97417.72
2023-02-19T00:19:33.956Z,97403.78
2023-02-19T00:24:38.492Z,97389.59
2023-02-19T00:29:41.709Z,97376.44
2023-02-19T00:34:44.859Z,97359.28
2023-02-19T00:39:49.885Z,97370.84
2023-02-19T00:44:54.467Z,97353.00
2023-02-19T00:49:57.667Z,97331.88
2023-02-19T00:55:02.357Z,97321.78
2023-02-19T01:00:06.787Z,97309.16
2023-02-19T01:05:09.998Z,97300.53
2023-02-19T01:10:14.562Z,97308.56
2023-02-19T01:15:18.036Z,97312.06
2023-02-19T01:20:21.242Z,97314.56
2023-02-19T01:25:26.018Z,97284.56
2023-02-19T01:30:29.430Z,97252.53
2023-02-19T01:35:33.361Z,97255.50
2023-02-19T01:40:37.862Z,97255.28
2023-02-19T01:45:44.704Z,97263.69
2023-02-19T01:50:52.746Z,97250.84
2023-02-19T01:56:00.758Z,97238.13
2023-02-19T02:01:07.526Z,97253.00
2023-02-19T02:06:16.122Z,97234.03
2023-02-19T02:11:22.037Z,97265.84
2023-02-19T02:16:32.234Z,97262.25
2023-02-19T02:21:48.814Z,97251.06
2023-02-19T02:27:14.879Z,97228.88
2023-02-19T02:32:26.021Z,97200.41
2023-02-19T02:37:35.633Z,97190.84
2023-02-19T02:42:41.220Z,97212.78
2023-02-19T02:47:55.412Z,97206.78
2023-02-19T02:53:19.728Z,97195.13
2023-02-19T02:58:25.899Z,97177.41
2023-02-19T03:03:35.039Z,97178.94
2023-02-19T03:08:41.792Z,97198.00
2023-02-19T03:14:02.553Z,97199.13
2023-02-19T03:19:20.937Z,97197.91
2023-02-19T03:24:48.209Z,97185.56
2023-02-19T03:29:55.558Z,97188.41
2023-02-19T03:35:04.631Z,97177.59
2023-02-19T03:40:09.778Z,97184.59
2023-02-19T03:45:29.822Z,97194.97
2023-02-19T03:50:40.850Z,97198.75
2023-02-19T03:55:49.089Z,97199.34
2023-02-19T04:00:58.595Z,97206.03
2023-02-19T04:06:09.451Z,97198.16
2023-02-19T04:11:13.321Z,97204.63
2023-02-19T04:16:22.591Z,97197.53
2023-02-19T04:21:31.439Z,97204.47
2023-02-19T04:26:36.189Z,97210.88
2023-02-19T04:31:40.062Z,97204.16
2023-02-19T04:36:44.746Z,97196.38
2023-02-19T04:41:48.154Z,97192.25
2023-02-19T04:46:51.405Z,97207.28
2023-02-19T04:51:56.169Z,97215.56
2023-02-19T04:56:59.452Z,97215.69
2023-02-19T05:02:02.937Z,97222.41
2023-02-19T05:07:07.556Z,97226.38
2023-02-19T05:12:10.840Z,97216.16
2023-02-19T05:17:13.987Z,97204.25
2023-02-19T05:22:18.716Z,97217.56
2023-02-19T05:27:21.987Z,97213.50
2023-02-19T05:32:25.355Z,97212.78
2023-02-19T05:37:30.015Z,97218.41
2023-02-19T05:42:33.192Z,97225.75
2023-02-19T05:47:36.746Z,97232.44
2023-02-19T05:52:41.609Z,97231.16
2023-02-19T05:57:47.016Z,97251.81
2023-02-19T06:02:50.573Z,97272.81
2023-02-19T06:07:55.426Z,97288.16
2023-02-19T06:12:58.670Z,97318.66
2023-02-19T06:18:02.777Z,97326.56
2023-02-19T06:23:07.428Z,97322.38
2023-02-19T06:28:10.620Z,97322.84
2023-02-19T06:33:13.971Z,97346.59
2023-02-19T06:38:18.736Z,97339.88
2023-02-19T06:43:22.084Z,97344.47
2023-02-19T06:48:26.488Z,97346.97
2023-02-19T06:53:31.806Z,97358.56
2023-02-19T06:58:35.691Z,97356.69
2023-02-19T07:03:38.934Z,97363.41
2023-02-19T07:08:43.860Z,97383.78
2023-02-19T07:13:47.212Z,97389.94
2023-02-19T07:18:50.564Z,97390.41
2023-02-19T07:23:55.663Z,97393.75
2023-02-19T07:28:59.112Z,97402.88
2023-02-19T07:34:02.381Z,97423.84
2023-02-19T07:39:09.196Z,97421.66
2023-02-19T07:44:16.541Z,97427.94
2023-02-19T07:49:20.101Z,97431.63
2023-02-19T07:54:24.764Z,97440.75
2023-02-19T07:59:27.959Z,97450.47
2023-02-19T08:04:31.390Z,97453.88
2023-02-19T08:09:36.594Z,97464.81
2023-02-19T08:14:39.812Z,97468.97
2023-02-19T08:19:43.603Z,97472.09
2023-02-19T08:24:48.154Z,97490.78
2023-02-19T08:29:51.533Z,97494.44
2023-02-19T08:34:54.795Z,97509.94
2023-02-19T08:39:59.726Z,97523.84
2023-02-19T08:45:03.047Z,97533.97
2023-02-19T08:50:07.385Z,97542.41
2023-02-19T08:55:12.097Z,97552.41
2023-02-19T09:00:16.339Z,97566.44
2023-02-19T09:05:19.831Z,97557.47
2023-02-19T09:10:24.355Z,97544.25
2023-02-19T09:15:29.412Z,97550.41
2023-02-19T09:20:32.518Z,97554.94
2023-02-19T09:25:37.097Z,97558.78
2023-02-19T09:30:40.450Z,97553.28
2023-02-19T09:35:43.891Z,97561.94
2023-02-19T09:40:49.781Z,97570.53
2023-02-19T09:46:04.092Z,97582.56
2023-02-19T09:51:11.964Z,97593.97
2023-02-19T09:56:17.386Z,97604.28
2023-02-19T10:01:21.390Z,97598.41
2023-02-19T10:06:26.801Z,97613.91
2023-02-19T10:11:31.360Z,97615.72
2023-02-19T10:16:35.553Z,97611.72
2023-02-19T10:21:39.444Z,97619.19
2023-02-19T10:26:44.275Z,97623.44
2023-02-19T10:31:47.599Z,97638.38
2023-02-19T10:36:52.233Z,97655.69
2023-02-19T10:41:57.231Z,97670.50
2023-02-19T10:47:02.214Z,97718.06
2023-02-19T10:52:17.719Z,97712.16
2023-02-19T10:57:33.123Z,97733.00
2023-02-19T11:02:36.458Z,97745.25
2023-02-19T11:07:44.491Z,97754.16
2023-02-19T11:12:51.783Z,97772.28
2023-02-19T11:18:00.784Z,97788.84
2023-02-19T11:23:14.978Z,97804.47
2023-02-19T11:28:34.889Z,97819.63
2023-02-19T11:33:45.876Z,97810.91
2023-02-19T11:38:49.214Z,97820.09
2023-02-19T11:44:12.819Z,97811.03
2023-02-19T11:49:30.282Z,97810.47
2023-02-19T11:54:48.798Z,97811.75
2023-02-19T12:00:02.964Z,97801.00
2023-02-19T12:05:42.825Z,97804.25
2023-02-19T12:11:01.450Z,97811.97
2023-02-19T12:16:19.017Z,97811.31
2023-02-19T12:21:35.724Z,97809.91
2023-02-19T12:26:48.970Z,97813.78
2023-02-19T12:32:19.283Z,97823.34
2023-02-19T12:37:36.438Z,97819.31
2023-02-19T12:42:54.005Z,97818.50
2023-02-19T12:48:05.739Z,97818.41
2023-02-19T12:53:16.437Z,97817.91
2023-02-19T12:58:30.348Z,97821.16
2023-02-19T13:03:41.617Z,97817.50
2023-02-19T13:09:05.373Z,97822.28
2023-02-19T13:14:22.066Z,97826.50
2023-02-19T13:19:27.228Z,97842.47
2023-02-19T13:24:36.069Z,97845.88
2023-02-19T13:29:53.293Z,97854.81
2023-02-19T13:35:12.476Z,97854.81
2023-02-19T13:40:24.050Z,97867.13
2023-02-19T13:45:35.328Z,97869.28
2023-02-19T13:50:40.097Z,97887.44
2023-02-19T13:55:53.966Z,97897.13
2023-02-19T14:00:58.025Z,97897.97
2023-02-19T14:06:06.147Z,97894.41
2023-02-19T14:11:09.928Z,97910.50
2023-02-19T14:16:30.772Z,97919.06
2023-02-19T14:21:40.103Z,97916.44
2023-02-19T14:26:44.114Z,97909.09
2023-02-19T14:31:48.227Z,97915.72
2023-02-19T14:36:56.835Z,97904.59
2023-02-19T14:42:03.482Z,97919.72
2023-02-19T14:47:09.596Z,97919.31
2023-02-19T14:52:21.302Z,97924.22
2023-02-19T14:57:28.762Z,97918.22
2023-02-19T15:02:34.545Z,97924.78
2023-02-19T15:07:39.969Z,97931.88
2023-02-19T15:12:47.517Z,97932.34
2023-02-19T15:17:52.415Z,97934.50
2023-02-19T15:22:59.643Z,97926.22
2023-02-19T15:28:21.571Z,97937.00
2023-02-19T15:33:27.330Z,97941.06
2023-02-19T15:38:33.322Z,97953.00
2023-02-19T15:43:44.664Z,97953.53
2023-02-19T15:48:55.305Z,97947.63
2023-02-19T15:54:10.085Z,97954.72
2023-02-19T15:59:21.482Z,97953.31
2023-02-19T16:04:25.293Z,97951.06
2023-02-19T16:09:33.491Z,97945.69
2023-02-19T16:14:38.720Z,97952.28
2023-02-19T16:19:48.410Z,97959.59
2023-02-19T16:24:55.781Z,97971.84
2023-02-19T16:30:00.501Z,97977.03
2023-02-19T16:35:06.508Z,97974.31
2023-02-19T16:40:52.591Z,97967.22
2023-02-19T16:45:57.627Z,97972.50
2023-02-19T16:51:03.145Z,97987.00
2023-02-19T16:56:07.395Z,98002.53
2023-02-19T17:01:12.981Z,98005.63
2023-02-19T17:06:17.909Z,98019.41
2023-02-19T17:11:23.719Z,98022.22
2023-02-19T17:16:41.328Z,98032.09
2023-02-19T17:21:45.586Z,98049.53
2023-02-19T17:26:49.462Z,98058.16
2023-02-19T17:31:54.731Z,98054.38
2023-02-19T17:36:59.155Z,98065.94
2023-02-19T17:42:02.760Z,98042.75
2023-02-19T17:47:08.117Z,98045.34
2023-02-19T17:52:13.067Z,98052.69
2023-02-19T17:57:18.279Z,98068.97
2023-02-19T18:02:23.533Z,98073.06
2023-02-19T18:07:29.642Z,98083.13
2023-02-19T18:12:34.457Z,98088.88
2023-02-19T18:17:39.850Z,98089.25
2023-02-19T18:22:43.511Z,98068.78
2023-02-19T18:27:47.929Z,98071.91
2023-02-19T18:32:53.445Z,98079.56
2023-02-19T18:37:57.086Z,98079.97
2023-02-19T18:43:00.683Z,98077.50
2023-02-19T18:48:06.961Z,98064.72
2023-02-19T18:53:09.973Z,98066.25
2023-02-19T18:58:13.886Z,98069.84
2023-02-19T19:03:19.148Z,98075.72
2023-02-19T19:08:22.342Z,98080.63
2023-02-19T19:13:25.794Z,98075.44
2023-02-19T19:18:31.693Z,98073.88
2023-02-19T19:23:38.058Z,98091.47
2023-02-19T19:28:44.598Z,98083.50
2023-02-19T19:33:49.923Z,98093.69
2023-02-19T19:38:58.676Z,98091.41
2023-02-19T19:44:07.152Z,98095.72
2023-02-19T19:49:12.153Z,98087.06
2023-02-19T19:54:16.038Z,98095.06
2023-02-19T19:59:19.797Z,98096.97
2023-02-19T20:04:26.010Z,98105.72
2023-02-19T20:09:29.431Z,98106.19
2023-02-19T20:14:33.792Z,98104.16
2023-02-19T20:19:38.498Z,98104.63
2023-02-19T20:24:41.742Z,98108.28
2023-02-19T20:29:47.653Z,98096.41
2023-02-19T20:34:52.346Z,98098.31
2023-02-19T20:39:55.895Z,98084.66
2023-02-19T20:44:59.421Z,98091.38
2023-02-19T20:50:04.263Z,98082.75
2023-02-19T20:55:08.794Z,98090.28
2023-02-19T21:00:15.986Z,98101.94
2023-02-19T21:05:21.909Z,98097.38
2023-02-19T21:10:26.101Z,98107.94
2023-02-19T21:15:29.323Z,98104.09
2023-02-19T21:20:35.579Z,98121.25
2023-02-19T21:25:40.455Z,98118.25
2023-02-19T21:30:45.364Z,98128.06
2023-02-19T21:35:50.535Z,98133.69
2023-02-19T21:40:53.922Z,98134.06
2023-02-19T21:45:57.789Z,98140.41
2023-02-19T21:51:02.601Z,98131.69
2023-02-19T21:56:06.550Z,98131.78
2023-02-19T22:01:10.040Z,98118.59
2023-02-19T22:06:14.984Z,98118.75
2023-02-19T22:11:18.257Z,98112.59
2023-02-19T22:16:21.940Z,98108.53
2023-02-19T22:21:27.899Z,98092.47
2023-02-19T22:26:33.321Z,98098.69
2023-02-19T22:31:36.937Z,98096.47
2023-02-19T22:36:41.583Z,98098.44
2023-02-19T22:41:45.454Z,98099.78
2023-02-19T22:46:50.582Z,98104.56
2023-02-19T22:51:57.369Z,98107.00
2023-02-19T22:57:00.472Z,98113.78
2023-02-19T23:02:03.718Z,98117.31
2023-02-19T23:07:08.561Z,98125.66
2023-02-19T23:12:12.557Z,98127.56
2023-02-19T23:17:15.693Z,98130.78
2023-02-19T23:22:20.558Z,98117.03
2023-02-19T23:27:24.531Z,98119.03
2023-02-19T23:32:27.660Z,98123.28
2023-02-19T23:37:32.247Z,98122.84
2023-02-19T23:42:35.608Z,98125.84
2023-02-19T23:47:38.846Z,98118.31
2023-02-19T23:52:43.538Z,98128.66
2023-02-19T23:57:46.840Z,98116.00
