createdAt,value
2018-06-12T00:00:37.350Z,14.79
2018-06-12T00:03:41.709Z,14.81
2018-06-12T00:06:46.085Z,14.82
2018-06-12T00:09:50.453Z,14.78
2018-06-12T00:12:54.827Z,14.80
2018-06-12T00:15:59.208Z,14.85
2018-06-12T00:19:03.580Z,14.84
2018-06-12T00:22:07.955Z,14.84
2018-06-12T00:25:12.374Z,14.84
2018-06-12T00:28:16.712Z,14.79
2018-06-12T00:31:21.097Z,14.86
2018-06-12T00:34:25.487Z,14.91
2018-06-12T00:37:29.861Z,14.89
2018-06-12T00:40:34.201Z,14.87
2018-06-12T00:43:39.478Z,14.88
2018-06-12T00:46:43.869Z,14.93
2018-06-12T00:49:48.394Z,14.93
2018-06-12T00:52:52.788Z,14.96
2018-06-12T00:55:57.166Z,14.94
2018-06-12T00:59:01.543Z,14.98
2018-06-12T01:02:06.316Z,14.97
2018-06-12T01:05:10.705Z,14.98
2018-06-12T01:08:15.069Z,14.96
2018-06-12T01:11:19.440Z,14.97
2018-06-12T01:14:23.811Z,14.95
2018-06-12T01:17:28.221Z,14.95
2018-06-12T01:20:32.574Z,14.92
2018-06-12T01:23:36.952Z,14.96
2018-06-12T01:26:41.328Z,14.97
2018-06-12T01:29:45.696Z,14.97
2018-06-12T01:32:50.061Z,14.94
2018-06-12T01:35:54.448Z,14.93
2018-06-12T01:38:58.833Z,14.94
2018-06-12T01:42:03.192Z,14.93
2018-06-12T01:45:07.564Z,14.91
2018-06-12T01:48:11.921Z,14.90
2018-06-12T01:51:16.308Z,14.89
2018-06-12T01:54:20.712Z,14.88
2018-06-12T01:57:25.076Z,14.86
2018-06-12T02:00:29.493Z,14.87
2018-06-12T02:03:33.841Z,14.90
2018-06-12T02:06:38.209Z,14.94
2018-06-12T02:09:42.637Z,14.90
2018-06-12T02:12:46.997Z,14.89
2018-06-12T02:15:51.394Z,14.87
2018-06-12T02:18:55.740Z,14.77
2018-06-12T02:22:00.125Z,14.77
2018-06-12T02:25:04.534Z,14.77
2018-06-12T02:28:08.883Z,14.76
2018-06-12T02:31:13.257Z,14.78
2018-06-12T02:34:17.618Z,14.76
2018-06-12T02:37:22.012Z,14.72
2018-06-12T02:40:26.397Z,14.70
2018-06-12T02:43:30.766Z,14.64
2018-06-12T02:46:35.145Z,14.59
2018-06-12T02:49:39.265Z,14.57
2018-06-12T02:52:43.647Z,14.63
2018-06-12T02:55:48.017Z,14.63
2018-06-12T02:58:52.428Z,14.62
2018-06-12T03:02:00.631Z,14.60
2018-06-12T03:05:05.098Z,14.59
2018-06-12T03:08:09.475Z,14.61
2018-06-12T03:11:13.914Z,14.60
2018-06-12T03:14:18.278Z,14.61
2018-06-12T03:17:22.653Z,14.59
2018-06-12T03:20:46.182Z,14.60
2018-06-12T03:23:50.540Z,14.56
2018-06-12T03:26:54.945Z,14.60
2018-06-12T03:29:59.321Z,14.67
2018-06-12T03:33:03.721Z,14.62
2018-06-12T03:36:08.085Z,14.67
2018-06-12T03:39:12.447Z,14.64
2018-06-12T03:42:16.852Z,14.60
2018-06-12T03:45:21.241Z,14.60
2018-06-12T03:48:25.656Z,14.60
2018-06-12T03:51:30.030Z,14.60
2018-06-12T03:54:34.406Z,14.60
2018-06-12T03:57:38.780Z,14.60
2018-06-12T04:00:43.177Z,14.57
2018-06-12T04:03:47.541Z,14.57
2018-06-12T04:06:51.913Z,14.56
2018-06-12T04:09:56.253Z,14.59
2018-06-12T04:13:00.649Z,14.57
2018-06-12T04:16:05.004Z,14.60
2018-06-12T04:19:09.369Z,14.58
2018-06-12T04:22:13.737Z,14.56
2018-06-12T04:25:18.117Z,14.52
2018-06-12T04:28:22.464Z,14.62
2018-06-12T04:31:26.832Z,14.66
2018-06-12T04:34:31.190Z,14.64
2018-06-12T04:37:35.581Z,14.60
2018-06-12T04:40:39.944Z,14.60
2018-06-12T04:43:44.316Z,14.59
2018-06-12T04:46:48.691Z,14.57
2018-06-12T04:49:53.066Z,14.56
2018-06-12T04:52:57.429Z,14.61
2018-06-12T04:56:01.816Z,14.65
2018-06-12T04:59:06.165Z,14.67
2018-06-12T05:02:10.518Z,14.72
2018-06-12T05:05:14.897Z,14.72
2018-06-12T05:08:19.272Z,14.70
2018-06-12T05:11:23.376Z,14.68
2018-06-12T05:14:27.786Z,14.67
2018-06-12T05:17:32.160Z,14.69
2018-06-12T05:20:36.517Z,14.69
2018-06-12T05:23:40.901Z,14.71
2018-06-12T05:26:45.820Z,14.77
2018-06-12T05:29:50.204Z,14.82
2018-06-12T05:32:54.565Z,14.81
2018-06-12T05:35:58.928Z,14.81
2018-06-12T05:39:03.373Z,14.85
2018-06-12T05:42:07.737Z,14.89
2018-06-12T05:45:12.093Z,14.99
2018-06-12T05:48:16.457Z,14.97
2018-06-12T05:51:20.840Z,14.95
2018-06-12T05:54:25.192Z,14.97
2018-06-12T05:57:29.577Z,15.00
2018-06-12T06:00:33.942Z,15.07
2018-06-12T06:03:38.317Z,15.14
2018-06-12T06:06:42.678Z,15.14
2018-06-12T06:09:47.057Z,15.19
2018-06-12T06:12:51.450Z,15.22
2018-06-12T06:15:55.828Z,15.22
2018-06-12T06:19:00.173Z,15.23
2018-06-12T06:22:04.552Z,15.22
2018-06-12T06:25:08.937Z,15.32
2018-06-12T06:28:13.290Z,15.29
2018-06-12T06:31:17.689Z,15.28
2018-06-12T06:34:22.081Z,15.33
2018-06-12T06:37:26.444Z,15.35
2018-06-12T06:40:30.829Z,15.45
2018-06-12T06:43:35.268Z,15.53
2018-06-12T06:46:39.621Z,15.52
2018-06-12T06:49:44.006Z,15.55
2018-06-12T06:52:48.430Z,15.56
2018-06-12T06:55:52.844Z,15.52
2018-06-12T06:58:57.231Z,15.59
2018-06-12T07:02:01.613Z,15.58
2018-06-12T07:05:06.009Z,15.63
2018-06-12T07:08:10.383Z,15.66
2018-06-12T07:11:14.833Z,15.66
2018-06-12T07:14:19.204Z,15.69
2018-06-12T07:17:23.568Z,15.74
2018-06-12T07:21:31.314Z,15.75
2018-06-12T07:24:35.682Z,15.63
2018-06-12T07:27:40.028Z,15.68
2018-06-12T07:30:44.421Z,15.87
2018-06-12T07:33:48.788Z,15.94
2018-06-12T07:36:53.156Z,16.04
2018-06-12T07:39:57.521Z,16.11
2018-06-12T07:43:01.936Z,16.18
2018-06-12T07:46:06.417Z,16.18
2018-06-12T07:49:10.785Z,16.12
2018-06-12T07:52:15.158Z,16.17
2018-06-12T07:55:19.549Z,16.16
2018-06-12T07:58:23.925Z,16.18
2018-06-12T08:01:28.292Z,16.30
2018-06-12T08:04:32.669Z,16.37
2018-06-12T08:07:37.050Z,16.28
2018-06-12T08:10:41.409Z,16.19
2018-06-12T08:13:45.821Z,16.26
2018-06-12T08:16:50.192Z,16.42
2018-06-12T08:19:54.308Z,16.57
2018-06-12T08:22:58.682Z,16.48
2018-06-12T08:26:03.058Z,16.61
2018-06-12T08:29:07.535Z,16.72
2018-06-12T08:32:11.934Z,16.68
2018-06-12T08:35:16.289Z,16.63
2018-06-12T08:38:20.671Z,16.58
2018-06-12T08:41:25.042Z,16.45
2018-06-12T08:44:29.443Z,16.46
2018-06-12T08:47:33.811Z,16.48
2018-06-12T08:50:38.208Z,16.56
2018-06-12T08:53:42.605Z,16.54
2018-06-12T08:56:46.957Z,16.52
2018-06-12T08:59:51.429Z,16.52
2018-06-12T09:02:55.820Z,16.55
2018-06-12T09:06:00.239Z,16.61
2018-06-12T09:09:06.152Z,16.51
2018-06-12T09:12:10.546Z,16.48
2018-06-12T09:15:14.965Z,16.52
2018-06-12T09:18:19.373Z,16.52
2018-06-12T09:21:23.786Z,16.55
2018-06-12T09:24:28.176Z,16.64
2018-06-12T09:27:37.750Z,16.75
2018-06-12T09:30:42.142Z,16.75
2018-06-12T09:33:46.513Z,16.75
2018-06-12T09:36:51.013Z,16.73
2018-06-12T09:39:55.472Z,16.71
2018-06-12T09:42:59.862Z,16.66
2018-06-12T09:46:04.245Z,16.62
2018-06-12T09:49:08.683Z,16.53
2018-06-12T09:52:13.025Z,16.51
2018-06-12T09:55:17.445Z,16.52
2018-06-12T09:58:21.827Z,16.57
2018-06-12T10:01:26.265Z,16.57
2018-06-12T10:04:30.665Z,16.61
2018-06-12T10:07:35.064Z,16.66
2018-06-12T10:10:39.445Z,16.75
2018-06-12T10:13:43.861Z,16.94
2018-06-12T10:16:48.288Z,17.07
2018-06-12T10:19:52.725Z,17.08
2018-06-12T10:22:57.146Z,17.00
2018-06-12T10:26:01.540Z,16.94
2018-06-12T10:29:06.228Z,16.87
2018-06-12T10:32:10.617Z,16.89
2018-06-12T10:35:15.021Z,16.90
2018-06-12T10:38:19.412Z,16.91
2018-06-12T10:41:23.774Z,16.94
2018-06-12T10:44:28.177Z,17.02
2018-06-12T10:47:32.533Z,17.15
2018-06-12T10:50:36.916Z,17.24
2018-06-12T10:53:41.348Z,17.13
2018-06-12T10:56:45.786Z,16.91
2018-06-12T10:59:49.897Z,16.70
2018-06-12T11:02:54.261Z,16.61
2018-06-12T11:05:58.660Z,16.61
2018-06-12T11:09:03.121Z,16.60
2018-06-12T11:12:07.517Z,16.62
2018-06-12T11:15:11.909Z,16.65
2018-06-12T11:18:16.349Z,16.72
2018-06-12T11:21:20.733Z,16.75
2018-06-12T11:24:25.138Z,16.75
2018-06-12T11:27:29.614Z,16.69
2018-06-12T11:30:34.014Z,16.63
2018-06-12T11:33:38.445Z,16.65
2018-06-12T11:36:42.856Z,16.68
2018-06-12T11:39:47.235Z,16.76
2018-06-12T11:42:51.651Z,16.93
2018-06-12T11:45:56.057Z,17.20
2018-06-12T11:49:00.464Z,17.39
2018-06-12T11:52:04.908Z,17.48
2018-06-12T11:55:09.320Z,17.50
2018-06-12T11:58:13.729Z,17.33
2018-06-12T12:01:18.122Z,17.22
2018-06-12T12:04:22.522Z,17.17
2018-06-12T12:07:26.924Z,17.06
2018-06-12T12:10:31.332Z,17.07
2018-06-12T12:13:35.731Z,17.01
2018-06-12T12:16:40.129Z,16.97
2018-06-12T12:19:44.528Z,16.99
2018-06-12T12:22:48.945Z,16.98
2018-06-12T12:25:53.341Z,16.88
2018-06-12T12:28:57.753Z,16.83
2018-06-12T12:32:02.254Z,16.80
2018-06-12T12:35:06.686Z,16.68
2018-06-12T12:38:11.081Z,16.63
2018-06-12T12:41:15.490Z,16.56
2018-06-12T12:44:19.884Z,16.62
2018-06-12T12:47:24.272Z,16.64
2018-06-12T12:50:28.641Z,16.71
2018-06-12T12:53:33.029Z,16.76
2018-06-12T12:56:37.422Z,16.82
2018-06-12T12:59:41.809Z,16.85
2018-06-12T13:02:46.205Z,16.84
2018-06-12T13:05:50.598Z,16.94
2018-06-12T13:08:55.037Z,17.04
2018-06-12T13:11:59.438Z,17.09
2018-06-12T13:15:03.837Z,17.10
2018-06-12T13:18:08.242Z,17.10
2018-06-12T13:21:12.638Z,17.05
2018-06-12T13:24:17.037Z,17.05
2018-06-12T13:27:21.435Z,16.92
2018-06-12T13:30:25.862Z,16.84
2018-06-12T13:33:30.333Z,16.85
2018-06-12T13:36:34.688Z,16.85
2018-06-12T13:39:39.068Z,16.86
2018-06-12T13:42:43.488Z,16.92
2018-06-12T13:45:47.889Z,16.95
2018-06-12T13:48:52.284Z,17.00
2018-06-12T13:51:56.685Z,17.10
2018-06-12T13:55:01.106Z,17.05
2018-06-12T13:58:05.513Z,17.01
2018-06-12T14:01:09.965Z,16.98
2018-06-12T14:04:14.350Z,16.92
2018-06-12T14:07:18.748Z,16.84
2018-06-12T14:10:23.133Z,16.74
2018-06-12T14:13:27.561Z,16.69
2018-06-12T14:16:31.912Z,16.60
2018-06-12T14:19:36.309Z,16.47
2018-06-12T14:22:40.665Z,16.52
2018-06-12T14:25:45.058Z,16.60
2018-06-12T14:28:49.425Z,16.70
2018-06-12T14:31:53.817Z,16.73
2018-06-12T14:34:58.176Z,16.73
2018-06-12T14:38:02.537Z,16.67
2018-06-12T14:41:06.987Z,16.57
2018-06-12T14:44:11.353Z,16.39
2018-06-12T14:47:15.747Z,16.32
2018-06-12T14:50:20.099Z,16.32
2018-06-12T14:53:24.548Z,16.33
2018-06-12T14:56:28.918Z,16.35
2018-06-12T14:59:33.306Z,16.27
2018-06-12T15:02:37.711Z,16.15
2018-06-12T15:05:42.101Z,16.12
2018-06-12T15:08:46.480Z,16.04
2018-06-12T15:11:50.837Z,16.04
2018-06-12T15:14:55.225Z,16.00
2018-06-12T15:17:59.581Z,16.06
2018-06-12T15:21:03.957Z,16.10
2018-06-12T15:24:08.307Z,16.12
2018-06-12T15:27:12.729Z,16.17
2018-06-12T15:30:17.089Z,16.21
2018-06-12T15:33:21.504Z,16.27
2018-06-12T15:36:25.860Z,16.28
2018-06-12T15:39:30.241Z,16.29
2018-06-12T15:42:34.609Z,16.21
2018-06-12T15:45:39.010Z,16.30
2018-06-12T15:48:43.351Z,16.33
2018-06-12T15:51:47.765Z,16.37
2018-06-12T15:54:52.154Z,16.43
2018-06-12T15:57:56.548Z,16.48
2018-06-12T16:01:00.938Z,16.41
2018-06-12T16:04:05.344Z,16.22
2018-06-12T16:07:09.701Z,16.06
2018-06-12T16:10:14.108Z,15.96
2018-06-12T16:13:18.499Z,15.87
2018-06-12T16:16:22.888Z,15.82
2018-06-12T16:19:27.294Z,15.73
2018-06-12T16:22:31.725Z,15.68
2018-06-12T16:25:36.090Z,15.75
2018-06-12T16:28:40.461Z,15.80
2018-06-12T16:31:44.838Z,15.87
2018-06-12T16:34:49.237Z,15.90
2018-06-12T16:37:53.663Z,15.91
2018-06-12T16:40:58.043Z,15.88
2018-06-12T16:44:02.440Z,15.81
2018-06-12T16:47:06.822Z,15.77
2018-06-12T16:50:11.230Z,15.73
2018-06-12T16:53:15.597Z,15.71
2018-06-12T16:56:20.055Z,15.75
2018-06-12T16:59:24.402Z,15.74
2018-06-12T17:02:28.845Z,15.79
2018-06-12T17:05:33.233Z,15.83
2018-06-12T17:08:38.328Z,15.85
2018-06-12T17:11:42.825Z,15.80
2018-06-12T17:14:47.224Z,15.76
2018-06-12T17:17:51.585Z,15.70
2018-06-12T17:20:55.937Z,15.65
2018-06-12T17:24:00.324Z,15.58
2018-06-12T17:27:04.732Z,15.57
2018-06-12T17:30:09.137Z,15.54
2018-06-12T17:33:13.546Z,15.57
2018-06-12T17:36:17.934Z,15.50
2018-06-12T17:39:22.373Z,15.42
2018-06-12T17:42:26.767Z,15.37
2018-06-12T17:45:31.178Z,15.33
2018-06-12T17:48:35.699Z,15.31
2018-06-12T17:51:40.876Z,15.35
2018-06-12T17:54:45.353Z,15.30
2018-06-12T17:57:49.736Z,15.31
2018-06-12T18:00:54.187Z,15.32
2018-06-12T18:03:58.585Z,15.31
2018-06-12T18:07:02.965Z,15.33
2018-06-12T18:10:07.410Z,15.32
2018-06-12T18:13:11.840Z,15.23
2018-06-12T18:16:16.206Z,15.15
2018-06-12T18:19:20.632Z,15.16
2018-06-12T18:22:25.049Z,15.14
2018-06-12T18:25:29.490Z,15.20
2018-06-12T18:28:33.869Z,15.15
2018-06-12T18:31:38.277Z,15.07
2018-06-12T18:34:42.622Z,15.05
2018-06-12T18:37:47.000Z,15.01
2018-06-12T18:40:51.353Z,14.96
2018-06-12T18:43:55.769Z,14.90
2018-06-12T18:47:00.105Z,14.84
2018-06-12T18:50:04.513Z,14.77
2018-06-12T18:53:08.868Z,14.73
2018-06-12T18:56:13.265Z,14.71
2018-06-12T18:59:17.637Z,14.72
2018-06-12T19:02:22.013Z,14.73
2018-06-12T19:05:26.370Z,14.72
2018-06-12T19:08:30.785Z,14.72
2018-06-12T19:11:35.179Z,14.70
2018-06-12T19:14:39.584Z,14.70
2018-06-12T19:17:43.957Z,14.66
2018-06-12T19:20:48.333Z,14.64
2018-06-12T19:23:52.710Z,14.64
2018-06-12T19:26:57.081Z,14.65
2018-06-12T19:30:01.486Z,14.69
2018-06-12T19:33:05.896Z,14.62
2018-06-12T19:36:10.274Z,14.63
2018-06-12T19:39:14.657Z,14.67
2018-06-12T19:42:19.021Z,14.62
2018-06-12T19:45:23.450Z,14.58
2018-06-12T19:48:27.814Z,14.56
2018-06-12T19:51:32.223Z,14.55
2018-06-12T19:54:36.629Z,14.52
2018-06-12T19:57:41.017Z,14.50
2018-06-12T20:00:45.431Z,14.49
2018-06-12T20:03:49.795Z,14.48
2018-06-12T20:06:54.193Z,14.44
2018-06-12T20:09:58.549Z,14.43
2018-06-12T20:13:02.979Z,14.37
2018-06-12T20:16:07.346Z,14.36
2018-06-12T20:19:11.701Z,14.38
2018-06-12T20:22:16.085Z,14.36
2018-06-12T20:25:20.444Z,14.34
2018-06-12T20:28:24.816Z,14.28
2018-06-12T20:31:29.214Z,14.22
2018-06-12T20:34:33.616Z,14.12
2018-06-12T20:37:37.996Z,14.07
2018-06-12T20:40:42.396Z,14.05
2018-06-12T20:43:46.756Z,14.08
2018-06-12T20:46:51.240Z,14.05
2018-06-12T20:49:55.553Z,14.00
2018-06-12T20:52:59.941Z,13.96
2018-06-12T20:56:04.337Z,13.98
2018-06-12T20:59:08.692Z,13.97
2018-06-12T21:02:13.050Z,14.02
2018-06-12T21:05:17.432Z,14.02
2018-06-12T21:08:21.808Z,13.94
2018-06-12T21:11:26.186Z,13.92
2018-06-12T21:14:30.543Z,13.89
2018-06-12T21:17:34.939Z,13.88
2018-06-12T21:20:39.272Z,13.78
2018-06-12T21:23:43.661Z,13.77
2018-06-12T21:26:48.121Z,13.75
2018-06-12T21:29:52.463Z,13.80
2018-06-12T21:32:56.825Z,13.79
2018-06-12T21:36:01.178Z,13.78
2018-06-12T21:39:08.141Z,13.75
2018-06-12T21:42:12.505Z,13.75
2018-06-12T21:45:16.864Z,13.74
2018-06-12T21:48:21.218Z,13.76
2018-06-12T21:51:25.586Z,13.77
2018-06-12T21:54:29.949Z,13.75
2018-06-12T21:57:34.325Z,13.72
2018-06-12T22:00:38.688Z,13.73
2018-06-12T22:03:43.110Z,13.69
2018-06-12T22:06:47.493Z,13.71
2018-06-12T22:09:51.915Z,13.69
2018-06-12T22:12:56.301Z,13.70
2018-06-12T22:16:00.677Z,13.67
2018-06-12T22:19:05.077Z,13.68
2018-06-12T22:22:09.446Z,13.70
2018-06-12T22:25:13.886Z,13.70
2018-06-12T22:28:18.241Z,13.67
2018-06-12T22:31:22.621Z,13.65
2018-06-12T22:34:26.999Z,13.64
2018-06-12T22:37:31.400Z,13.59
2018-06-12T22:40:35.780Z,13.60
2018-06-12T22:43:40.137Z,13.59
2018-06-12T22:46:44.509Z,13.61
2018-06-12T22:49:48.918Z,13.64
2018-06-12T22:52:53.309Z,13.61
2018-06-12T22:55:57.712Z,13.59
2018-06-12T22:59:02.088Z,13.55
2018-06-12T23:02:06.748Z,13.54
2018-06-12T23:05:11.137Z,13.56
2018-06-12T23:08:15.532Z,13.57
2018-06-12T23:11:19.916Z,13.60
2018-06-12T23:14:24.298Z,13.60
2018-06-12T23:17:28.698Z,13.59
2018-06-12T23:20:50.303Z,13.58
2018-06-12T23:23:54.697Z,13.55
2018-06-12T23:26:58.804Z,13.54
2018-06-12T23:30:03.178Z,13.58
2018-06-12T23:33:07.557Z,13.54
2018-06-12T23:36:11.896Z,13.52
2018-06-12T23:39:16.304Z,13.54
2018-06-12T23:42:20.656Z,13.55
2018-06-12T23:45:25.034Z,13.56
2018-06-12T23:59:24.142Z,13.56
