createdAt,value
2022-12-18T00:01:23.673Z,99.13
2022-12-18T00:03:51.757Z,114.50
2022-12-18T00:06:19.931Z,119.83
2022-12-18T00:08:47.706Z,115.13
2022-12-18T00:11:19.903Z,105.93
2022-12-18T00:13:47.285Z,112.67
2022-12-18T00:16:23.523Z,111.87
2022-12-18T00:18:53.342Z,106.87
2022-12-18T00:21:21.216Z,108.27
2022-12-18T00:23:51.083Z,116.57
2022-12-18T00:26:26.871Z,117.93
2022-12-18T00:29:05.602Z,102.20
2022-12-18T00:31:33.397Z,108.87
2022-12-18T00:34:02.249Z,101.33
2022-12-18T00:36:32.925Z,106.27
2022-12-18T00:39:01.673Z,100.63
2022-12-18T00:41:47.907Z,114.03
2022-12-18T00:44:17.266Z,102.90
2022-12-18T00:46:45.264Z,106.73
2022-12-18T00:49:14.016Z,106.40
2022-12-18T00:51:40.999Z,108.60
2022-12-18T00:54:08.103Z,86.90
2022-12-18T00:56:45.730Z,103.80
2022-12-18T00:59:17.377Z,101.53
2022-12-18T01:01:44.425Z,105.73
2022-12-18T01:04:11.639Z,105.47
2022-12-18T01:06:38.583Z,113.33
2022-12-18T01:09:05.583Z,104.70
2022-12-18T01:11:32.555Z,109.17
2022-12-18T01:14:00.563Z,112.80
2022-12-18T01:16:27.758Z,115.67
2022-12-18T01:18:55.642Z,99.40
2022-12-18T01:21:23.801Z,102.43
2022-12-18T01:23:58.019Z,113.60
2022-12-18T01:26:26.293Z,93.63
2022-12-18T01:28:54.841Z,91.47
2022-12-18T01:31:25.562Z,112.10
2022-12-18T01:33:53.682Z,102.60
2022-12-18T01:36:26.873Z,103.93
2022-12-18T01:38:54.708Z,100.93
2022-12-18T01:41:28.002Z,109.30
2022-12-18T01:43:59.148Z,95.43
2022-12-18T01:46:27.409Z,96.93
2022-12-18T01:49:02.384Z,104.13
2022-12-18T01:51:31.791Z,100.40
2022-12-18T01:54:00.269Z,95.07
2022-12-18T01:56:27.412Z,107.97
2022-12-18T01:58:56.700Z,97.97
2022-12-18T02:01:24.989Z,97.27
2022-12-18T02:03:52.919Z,103.53
2022-12-18T02:06:34.410Z,106.33
2022-12-18T02:09:10.974Z,85.83
2022-12-18T02:12:10.542Z,107.10
2022-12-18T02:14:39.839Z,102.57
2022-12-18T02:17:15.782Z,98.37
2022-12-18T02:20:20.455Z,101.60
2022-12-18T02:22:59.430Z,101.17
2022-12-18T02:26:04.098Z,92.13
2022-12-18T02:28:37.168Z,103.53
2022-12-18T02:31:11.798Z,104.27
2022-12-18T02:33:41.802Z,99.63
2022-12-18T02:36:11.960Z,110.47
2022-12-18T02:38:40.558Z,99.67
2022-12-18T02:41:14.263Z,98.80
2022-12-18T02:43:46.969Z,102.00
2022-12-18T02:46:29.449Z,96.40
2022-12-18T02:49:11.242Z,106.27
2022-12-18T02:52:08.192Z,98.17
2022-12-18T02:54:41.407Z,105.70
2022-12-18T02:57:25.833Z,98.03
2022-12-18T03:00:03.741Z,108.40
2022-12-18T03:02:50.095Z,90.73
2022-12-18T03:05:28.867Z,99.40
2022-12-18T03:08:09.760Z,90.43
2022-12-18T03:10:49.661Z,107.73
2022-12-18T03:13:24.563Z,99.77
2022-12-18T03:15:54.975Z,110.53
2022-12-18T03:18:27.578Z,99.50
2022-12-18T03:20:59.531Z,104.47
2022-12-18T03:23:33.367Z,105.30
2022-12-18T03:26:07.570Z,96.83
2022-12-18T03:28:46.072Z,97.43
2022-12-18T03:31:15.137Z,90.37
2022-12-18T03:33:56.913Z,91.87
2022-12-18T03:36:33.144Z,94.90
2022-12-18T03:39:01.797Z,92.17
2022-12-18T03:41:46.281Z,96.00
2022-12-18T03:45:02.085Z,96.03
2022-12-18T03:47:41.103Z,93.17
2022-12-18T03:50:38.053Z,88.73
2022-12-18T03:53:12.476Z,89.00
2022-12-18T03:55:40.530Z,91.60
2022-12-18T03:58:10.975Z,91.30
2022-12-18T04:00:54.288Z,102.93
2022-12-18T04:03:26.247Z,89.47
2022-12-18T04:05:55.716Z,88.13
2022-12-18T04:08:24.428Z,96.17
2022-12-18T04:11:01.045Z,90.13
2022-12-18T04:13:35.436Z,92.63
2022-12-18T04:16:06.771Z,87.57
2022-12-18T04:18:34.175Z,91.50
2022-12-18T04:21:02.622Z,90.27
2022-12-18T04:23:29.901Z,102.13
2022-12-18T04:25:59.143Z,96.27
2022-12-18T04:28:44.855Z,86.60
2022-12-18T04:31:13.014Z,96.80
2022-12-18T04:33:40.767Z,89.80
2022-12-18T04:36:08.714Z,93.33
2022-12-18T04:38:35.672Z,83.07
2022-12-18T04:41:08.067Z,99.83
2022-12-18T04:43:36.995Z,87.27
2022-12-18T04:46:09.149Z,90.43
2022-12-18T04:48:37.070Z,79.90
2022-12-18T04:51:05.682Z,82.07
2022-12-18T04:53:32.989Z,90.90
2022-12-18T04:56:11.821Z,90.97
2022-12-18T04:58:40.309Z,94.63
2022-12-18T05:01:08.644Z,86.37
2022-12-18T05:03:36.937Z,94.83
2022-12-18T05:06:05.024Z,93.87
2022-12-18T05:08:32.178Z,95.17
2022-12-18T05:11:11.081Z,92.17
2022-12-18T05:13:39.408Z,88.20
2022-12-18T05:16:07.601Z,92.47
2022-12-18T05:18:35.547Z,92.80
2022-12-18T05:21:02.915Z,95.60
2022-12-18T05:23:29.937Z,87.93
2022-12-18T05:26:01.674Z,94.00
2022-12-18T05:28:30.715Z,87.03
2022-12-18T05:31:00.040Z,90.60
2022-12-18T05:33:30.090Z,89.13
2022-12-18T05:35:59.531Z,93.87
2022-12-18T05:38:27.514Z,82.43
2022-12-18T05:40:55.145Z,87.80
2022-12-18T05:43:23.262Z,88.07
2022-12-18T05:45:50.472Z,93.13
2022-12-18T05:48:18.235Z,96.13
2022-12-18T05:50:46.652Z,103.83
2022-12-18T05:53:16.432Z,96.07
2022-12-18T05:55:44.418Z,95.33
2022-12-18T05:58:13.684Z,87.27
2022-12-18T06:00:43.274Z,89.17
2022-12-18T06:03:11.670Z,80.20
2022-12-18T06:05:40.990Z,89.00
2022-12-18T06:08:08.148Z,87.70
2022-12-18T06:10:35.147Z,98.30
2022-12-18T06:13:02.705Z,95.33
2022-12-18T06:15:29.585Z,100.87
2022-12-18T06:17:56.715Z,92.03
2022-12-18T06:20:24.706Z,93.57
2022-12-18T06:22:53.492Z,99.73
2022-12-18T06:25:20.404Z,96.80
2022-12-18T06:27:49.268Z,99.30
2022-12-18T06:30:16.761Z,100.00
2022-12-18T06:32:43.819Z,95.43
2022-12-18T06:35:11.237Z,96.43
2022-12-18T06:37:38.157Z,100.03
2022-12-18T06:40:06.165Z,96.73
2022-12-18T06:42:33.074Z,97.17
2022-12-18T06:45:00.030Z,96.53
2022-12-18T06:47:27.050Z,99.33
2022-12-18T06:49:53.952Z,101.43
2022-12-18T06:52:20.912Z,101.90
2022-12-18T06:54:47.987Z,93.40
2022-12-18T06:57:14.950Z,107.03
2022-12-18T06:59:41.891Z,106.23
2022-12-18T07:02:13.049Z,95.27
2022-12-18T07:04:40.021Z,102.33
2022-12-18T07:07:07.370Z,106.27
2022-12-18T07:09:34.424Z,103.63
2022-12-18T07:12:01.512Z,106.80
2022-12-18T07:14:28.362Z,103.53
2022-12-18T07:16:55.461Z,99.17
2022-12-18T07:19:22.522Z,100.67
2022-12-18T07:21:51.767Z,98.67
2022-12-18T07:24:18.864Z,102.87
2022-12-18T07:26:48.915Z,98.70
2022-12-18T07:29:15.927Z,104.13
2022-12-18T07:31:43.596Z,92.90
2022-12-18T07:34:16.303Z,103.83
2022-12-18T07:36:43.653Z,106.70
2022-12-18T07:39:12.309Z,101.40
2022-12-18T07:41:43.805Z,101.17
2022-12-18T07:44:16.480Z,94.40
2022-12-18T07:46:43.384Z,103.57
2022-12-18T07:49:10.479Z,97.97
2022-12-18T07:51:37.437Z,103.83
2022-12-18T07:54:04.580Z,96.97
2022-12-18T07:56:31.758Z,105.27
2022-12-18T07:59:00.399Z,98.60
2022-12-18T08:01:28.763Z,111.40
2022-12-18T08:03:56.004Z,108.03
2022-12-18T08:06:24.341Z,100.87
2022-12-18T08:08:56.209Z,96.63
2022-12-18T08:11:25.370Z,104.57
2022-12-18T08:13:52.967Z,98.00
2022-12-18T08:16:20.923Z,93.50
2022-12-18T08:18:48.547Z,89.50
2022-12-18T08:21:27.754Z,98.47
2022-12-18T08:23:56.208Z,97.97
2022-12-18T08:26:24.943Z,106.73
2022-12-18T08:28:53.014Z,100.83
2022-12-18T08:31:20.501Z,101.80
2022-12-18T08:33:50.586Z,93.63
2022-12-18T08:36:18.498Z,96.47
2022-12-18T08:38:45.696Z,103.57
2022-12-18T08:41:14.906Z,90.97
2022-12-18T08:44:00.468Z,98.13
2022-12-18T08:46:32.380Z,97.27
2022-12-18T08:48:59.658Z,95.93
2022-12-18T08:51:26.730Z,104.97
2022-12-18T08:53:53.800Z,96.00
2022-12-18T08:56:20.806Z,101.37
2022-12-18T08:58:47.743Z,102.17
2022-12-18T09:01:15.098Z,100.43
2022-12-18T09:03:42.625Z,98.23
2022-12-18T09:06:10.149Z,98.63
2022-12-18T09:08:38.192Z,96.43
2022-12-18T09:11:05.612Z,96.80
2022-12-18T09:13:32.664Z,97.00
2022-12-18T09:15:59.830Z,100.73
2022-12-18T09:18:26.699Z,108.17
2022-12-18T09:20:54.161Z,109.43
2022-12-18T09:23:21.849Z,102.83
2022-12-18T09:25:49.221Z,106.60
2022-12-18T09:28:18.815Z,108.30
2022-12-18T09:30:49.916Z,105.03
2022-12-18T09:33:18.314Z,101.20
2022-12-18T09:35:46.365Z,107.50
2022-12-18T09:38:17.164Z,97.50
2022-12-18T09:40:49.736Z,102.83
2022-12-18T09:43:38.083Z,104.23
2022-12-18T09:46:09.923Z,98.90
2022-12-18T09:48:43.762Z,101.90
2022-12-18T09:51:18.330Z,91.37
2022-12-18T09:53:51.095Z,108.27
2022-12-18T09:56:23.800Z,90.67
2022-12-18T09:58:58.313Z,102.63
2022-12-18T10:01:28.813Z,100.00
2022-12-18T10:04:01.023Z,94.53
2022-12-18T10:06:39.350Z,98.33
2022-12-18T10:09:43.229Z,95.13
2022-12-18T10:12:28.668Z,87.63
2022-12-18T10:15:11.866Z,96.07
2022-12-18T10:17:48.295Z,88.27
2022-12-18T10:20:33.111Z,95.53
2022-12-18T10:23:00.105Z,91.97
2022-12-18T10:25:35.737Z,81.67
2022-12-18T10:28:15.139Z,88.03
2022-12-18T10:30:43.452Z,84.90
2022-12-18T10:33:17.031Z,87.37
2022-12-18T10:35:45.376Z,85.67
2022-12-18T10:38:15.112Z,81.03
2022-12-18T10:41:02.113Z,87.27
2022-12-18T10:43:39.821Z,93.17
2022-12-18T10:46:09.928Z,88.63
2022-12-18T10:48:48.712Z,87.83
2022-12-18T10:51:26.803Z,89.57
2022-12-18T10:53:58.091Z,87.60
2022-12-18T10:56:28.298Z,85.30
2022-12-18T10:59:21.796Z,91.57
2022-12-18T11:01:57.858Z,91.73
2022-12-18T11:04:31.131Z,91.23
2022-12-18T11:07:02.507Z,84.87
2022-12-18T11:09:34.436Z,80.87
2022-12-18T11:12:23.678Z,85.43
2022-12-18T11:14:53.276Z,86.37
2022-12-18T11:17:35.737Z,79.30
2022-12-18T11:20:27.762Z,81.23
2022-12-18T11:23:05.283Z,80.37
2022-12-18T11:25:35.628Z,75.10
2022-12-18T11:28:23.823Z,72.43
2022-12-18T11:31:03.779Z,80.40
2022-12-18T11:33:30.947Z,82.57
2022-12-18T11:36:04.804Z,82.57
2022-12-18T11:38:35.771Z,70.17
2022-12-18T11:41:17.966Z,60.63
2022-12-18T11:44:04.620Z,66.73
2022-12-18T11:46:37.816Z,64.47
2022-12-18T11:49:26.055Z,68.30
2022-12-18T11:51:57.022Z,69.20
2022-12-18T11:54:24.109Z,68.67
2022-12-18T11:56:59.946Z,66.07
2022-12-18T11:59:41.909Z,68.07
2022-12-18T12:02:17.811Z,69.60
2022-12-18T12:05:25.425Z,57.87
2022-12-18T12:08:15.743Z,62.27
2022-12-18T12:10:42.573Z,59.57
2022-12-18T12:13:29.280Z,60.20
2022-12-18T12:16:05.813Z,62.60
2022-12-18T12:19:00.561Z,59.80
2022-12-18T12:21:40.417Z,56.20
2022-12-18T12:24:41.013Z,65.07
2022-12-18T12:27:28.090Z,56.43
2022-12-18T12:30:15.341Z,62.77
2022-12-18T12:32:42.327Z,61.70
2022-12-18T12:35:30.340Z,67.80
2022-12-18T12:38:14.821Z,63.23
2022-12-18T12:41:05.084Z,64.87
2022-12-18T12:43:50.566Z,57.23
2022-12-18T12:46:22.488Z,59.73
2022-12-18T12:48:59.153Z,58.13
2022-12-18T12:51:29.949Z,56.83
2022-12-18T12:53:59.652Z,60.17
2022-12-18T12:56:37.672Z,58.13
2022-12-18T12:59:23.140Z,58.00
2022-12-18T13:02:01.312Z,59.40
2022-12-18T13:04:34.117Z,56.57
2022-12-18T13:07:05.601Z,53.87
2022-12-18T13:09:36.952Z,52.67
2022-12-18T13:12:34.920Z,54.73
2022-12-18T13:15:40.732Z,57.50
2022-12-18T13:18:18.472Z,53.23
2022-12-18T13:20:55.168Z,55.37
2022-12-18T13:23:25.457Z,56.53
2022-12-18T13:25:54.556Z,60.83
2022-12-18T13:28:46.958Z,59.53
2022-12-18T13:31:35.120Z,55.97
2022-12-18T13:34:26.901Z,59.27
2022-12-18T13:36:57.284Z,60.87
2022-12-18T13:39:35.786Z,66.47
2022-12-18T13:42:03.163Z,62.93
2022-12-18T13:44:41.067Z,61.93
2022-12-18T13:47:33.419Z,59.13
2022-12-18T13:50:02.934Z,60.53
2022-12-18T13:52:37.142Z,63.33
2022-12-18T13:55:16.129Z,70.87
2022-12-18T13:57:43.087Z,57.93
2022-12-18T14:00:30.365Z,64.23
2022-12-18T14:02:59.111Z,61.80
2022-12-18T14:05:36.076Z,68.83
2022-12-18T14:08:13.828Z,64.90
2022-12-18T14:10:48.187Z,61.40
2022-12-18T14:13:38.719Z,61.70
2022-12-18T14:16:08.544Z,57.07
2022-12-18T14:18:51.713Z,65.00
2022-12-18T14:21:28.883Z,62.47
2022-12-18T14:24:20.570Z,59.30
2022-12-18T14:26:50.636Z,63.47
2022-12-18T14:29:20.840Z,58.93
2022-12-18T14:32:25.663Z,61.50
2022-12-18T14:34:55.124Z,69.70
2022-12-18T14:37:26.027Z,70.90
2022-12-18T14:40:03.260Z,72.90
2022-12-18T14:42:34.944Z,80.77
2022-12-18T14:45:42.712Z,92.53
2022-12-18T14:48:23.014Z,72.93
2022-12-18T14:51:02.398Z,76.67
2022-12-18T14:53:50.515Z,84.63
2022-12-18T14:56:36.314Z,69.50
2022-12-18T14:59:19.237Z,79.63
2022-12-18T15:02:16.869Z,78.27
2022-12-18T15:04:45.099Z,86.93
2022-12-18T15:07:12.116Z,76.70
2022-12-18T15:09:41.603Z,92.07
2022-12-18T15:12:27.762Z,88.27
2022-12-18T15:14:54.923Z,80.97
2022-12-18T15:17:26.708Z,84.73
2022-12-18T15:20:01.860Z,72.30
2022-12-18T15:22:31.452Z,84.57
2022-12-18T15:25:00.283Z,84.73
2022-12-18T15:27:38.937Z,85.00
2022-12-18T15:30:09.094Z,86.40
2022-12-18T15:32:40.421Z,68.63
2022-12-18T15:35:24.009Z,89.00
2022-12-18T15:37:52.548Z,79.47
2022-12-18T15:40:22.418Z,86.07
2022-12-18T15:43:10.544Z,92.50
2022-12-18T15:45:37.493Z,77.57
2022-12-18T15:48:22.613Z,89.87
2022-12-18T15:50:56.792Z,85.70
2022-12-18T15:53:25.205Z,99.17
2022-12-18T15:56:10.900Z,83.37
2022-12-18T15:58:38.080Z,95.73
2022-12-18T16:01:05.386Z,88.33
2022-12-18T16:03:32.513Z,90.97
2022-12-18T16:06:01.387Z,94.43
2022-12-18T16:08:32.812Z,82.33
2022-12-18T16:11:00.830Z,89.07
2022-12-18T16:13:28.038Z,86.37
2022-12-18T16:15:55.091Z,86.17
2022-12-18T16:18:22.143Z,104.70
2022-12-18T16:20:49.173Z,90.70
2022-12-18T16:23:16.274Z,92.37
2022-12-18T16:25:43.449Z,107.30
2022-12-18T16:28:10.728Z,92.60
2022-12-18T16:30:38.468Z,97.53
2022-12-18T16:33:06.967Z,98.07
2022-12-18T16:35:35.354Z,110.90
2022-12-18T16:38:02.322Z,101.30
2022-12-18T16:40:29.348Z,100.00
2022-12-18T16:42:56.370Z,103.50
2022-12-18T16:45:23.351Z,102.27
2022-12-18T16:47:50.482Z,109.03
2022-12-18T16:50:17.581Z,99.47
2022-12-18T16:52:44.940Z,108.10
2022-12-18T16:55:12.131Z,103.27
2022-12-18T16:57:39.451Z,108.40
2022-12-18T17:00:07.420Z,92.40
2022-12-18T17:02:34.616Z,107.07
2022-12-18T17:05:02.017Z,113.80
2022-12-18T17:07:29.185Z,116.47
2022-12-18T17:09:56.808Z,120.23
2022-12-18T17:12:24.145Z,115.37
2022-12-18T17:14:51.254Z,121.27
2022-12-18T17:17:21.705Z,122.33
2022-12-18T17:19:50.664Z,131.03
2022-12-18T17:22:17.772Z,126.70
2022-12-18T17:24:44.915Z,128.73
2022-12-18T17:27:13.142Z,132.90
2022-12-18T17:29:46.753Z,130.63
2022-12-18T17:32:15.984Z,128.40
2022-12-18T17:34:43.141Z,129.27
2022-12-18T17:37:10.590Z,127.40
2022-12-18T17:39:37.868Z,134.43
2022-12-18T17:42:05.362Z,124.80
2022-12-18T17:44:34.478Z,141.60
2022-12-18T17:47:02.264Z,134.87
2022-12-18T17:49:29.504Z,147.07
2022-12-18T17:51:57.251Z,136.33
2022-12-18T17:54:24.319Z,131.40
2022-12-18T17:56:51.429Z,141.60
2022-12-18T17:59:18.685Z,146.13
2022-12-18T18:01:46.115Z,147.27
2022-12-18T18:04:14.193Z,145.87
2022-12-18T18:06:41.341Z,152.77
2022-12-18T18:09:15.160Z,157.87
2022-12-18T18:12:02.944Z,147.97
2022-12-18T18:14:30.184Z,154.17
2022-12-18T18:17:04.066Z,162.30
2022-12-18T18:19:33.592Z,156.93
2022-12-18T18:22:02.159Z,153.37
2022-12-18T18:24:30.661Z,171.97
2022-12-18T18:26:59.655Z,180.30
2022-12-18T18:29:30.597Z,175.17
2022-12-18T18:31:58.539Z,172.40
2022-12-18T18:34:28.161Z,183.77
2022-12-18T18:36:55.279Z,182.53
2022-12-18T18:39:25.940Z,171.50
2022-12-18T18:41:53.110Z,195.47
2022-12-18T18:44:21.588Z,182.33
2022-12-18T18:46:57.945Z,185.03
2022-12-18T18:49:27.864Z,172.30
2022-12-18T18:51:57.045Z,182.10
2022-12-18T18:54:25.167Z,200.40
2022-12-18T18:57:24.272Z,187.90
2022-12-18T18:59:39.294Z,199.47
2022-12-18T19:02:07.139Z,195.37
2022-12-18T19:04:34.633Z,187.73
2022-12-18T19:07:02.321Z,151.77
2022-12-18T19:09:29.521Z,191.50
2022-12-18T19:12:15.679Z,205.67
2022-12-18T19:14:43.240Z,173.47
2022-12-18T19:17:11.090Z,203.13
2022-12-18T19:19:39.141Z,212.57
2022-12-18T19:22:06.319Z,198.60
2022-12-18T19:24:33.388Z,222.10
2022-12-18T19:27:00.551Z,206.90
2022-12-18T19:29:27.590Z,195.37
2022-12-18T19:31:54.774Z,201.53
2022-12-18T19:34:22.010Z,209.50
2022-12-18T19:36:49.219Z,210.40
2022-12-18T19:39:19.289Z,190.70
2022-12-18T19:41:46.995Z,197.30
2022-12-18T19:44:16.227Z,219.73
2022-12-18T19:46:46.081Z,207.37
2022-12-18T19:49:18.204Z,192.43
2022-12-18T19:51:45.888Z,195.07
2022-12-18T19:54:17.286Z,221.30
2022-12-18T19:56:45.477Z,221.67
2022-12-18T19:59:13.078Z,208.33
2022-12-18T20:01:40.180Z,221.20
2022-12-18T20:04:07.379Z,195.93
2022-12-18T20:06:45.354Z,203.73
2022-12-18T20:09:12.546Z,217.80
2022-12-18T20:11:41.773Z,218.23
2022-12-18T20:14:10.901Z,222.73
2022-12-18T20:16:38.337Z,227.23
2022-12-18T20:19:05.647Z,202.47
2022-12-18T20:21:33.005Z,220.73
2022-12-18T20:24:01.381Z,205.43
2022-12-18T20:26:29.253Z,199.00
2022-12-18T20:28:56.697Z,187.70
2022-12-18T20:31:24.508Z,191.33
2022-12-18T20:33:52.210Z,182.20
2022-12-18T20:36:23.503Z,179.83
2022-12-18T20:38:57.014Z,187.13
2022-12-18T20:41:25.371Z,178.53
2022-12-18T20:43:52.583Z,184.50
2022-12-18T20:46:20.598Z,187.83
2022-12-18T20:48:48.224Z,181.77
2022-12-18T20:51:18.258Z,169.10
2022-12-18T20:53:46.432Z,164.17
2022-12-18T20:56:23.195Z,171.50
2022-12-18T20:58:51.340Z,159.50
2022-12-18T21:01:23.763Z,134.73
2022-12-18T21:03:52.547Z,142.90
2022-12-18T21:06:21.727Z,173.10
2022-12-18T21:08:49.480Z,163.87
2022-12-18T21:11:48.639Z,166.93
2022-12-18T21:14:20.025Z,165.20
2022-12-18T21:16:47.897Z,165.20
2022-12-18T21:19:18.754Z,153.47
2022-12-18T21:21:46.493Z,155.90
2022-12-18T21:24:13.882Z,143.90
2022-12-18T21:26:45.846Z,150.40
2022-12-18T21:29:19.265Z,142.83
2022-12-18T21:31:47.202Z,150.53
2022-12-18T21:34:20.064Z,149.93
2022-12-18T21:36:48.346Z,121.50
2022-12-18T21:39:16.815Z,127.80
2022-12-18T21:42:03.007Z,135.70
2022-12-18T21:44:31.539Z,141.43
2022-12-18T21:47:12.266Z,148.80
2022-12-18T21:49:49.713Z,140.33
2022-12-18T21:52:17.283Z,150.53
2022-12-18T21:54:44.384Z,144.57
2022-12-18T21:57:13.512Z,145.80
2022-12-18T21:59:42.499Z,150.23
2022-12-18T22:02:18.430Z,151.03
2022-12-18T22:04:46.977Z,153.93
2022-12-18T22:07:16.582Z,143.33
2022-12-18T22:09:43.786Z,141.63
2022-12-18T22:12:13.548Z,158.47
2022-12-18T22:14:40.537Z,158.77
2022-12-18T22:17:07.552Z,145.10
2022-12-18T22:19:41.109Z,155.50
2022-12-18T22:22:10.180Z,155.33
2022-12-18T22:24:37.160Z,170.40
2022-12-18T22:27:04.095Z,162.57
2022-12-18T22:29:49.772Z,178.03
2022-12-18T22:32:18.927Z,175.33
2022-12-18T22:35:07.220Z,171.10
2022-12-18T22:37:37.114Z,153.63
2022-12-18T22:40:06.021Z,158.77
2022-12-18T22:42:34.312Z,174.07
2022-12-18T22:45:01.217Z,178.80
2022-12-18T22:47:30.504Z,178.63
2022-12-18T22:49:58.441Z,160.37
2022-12-18T22:52:25.733Z,160.30
2022-12-18T22:54:54.111Z,159.37
2022-12-18T22:57:22.338Z,143.83
2022-12-18T22:59:50.407Z,181.30
2022-12-18T23:02:19.454Z,163.87
2022-12-18T23:04:47.926Z,161.00
2022-12-18T23:07:15.481Z,157.40
2022-12-18T23:09:42.422Z,136.50
2022-12-18T23:12:14.801Z,166.90
2022-12-18T23:14:43.618Z,156.40
2022-12-18T23:17:11.072Z,171.57
2022-12-18T23:19:38.155Z,147.40
2022-12-18T23:22:11.461Z,176.70
2022-12-18T23:24:38.838Z,150.97
2022-12-18T23:27:08.576Z,173.27
2022-12-18T23:29:39.986Z,160.93
2022-12-18T23:32:07.635Z,168.27
2022-12-18T23:34:34.636Z,190.63
2022-12-18T23:37:03.855Z,165.87
2022-12-18T23:39:31.254Z,173.57
2022-12-18T23:42:01.665Z,190.93
2022-12-18T23:44:28.817Z,167.70
2022-12-18T23:46:56.423Z,183.37
2022-12-18T23:49:23.793Z,181.93
2022-12-18T23:51:51.129Z,182.10
2022-12-18T23:54:21.109Z,167.13
2022-12-18T23:56:58.084Z,162.30
2022-12-18T23:59:25.657Z,152.03
