createdAt,value
2019-02-23T00:00:04.700Z,5.80
2019-02-23T00:01:04.724Z,5.10
2019-02-23T00:02:04.710Z,6.10
2019-02-23T00:03:04.653Z,6.10
2019-02-23T00:04:04.759Z,5.70
2019-02-23T00:05:04.706Z,5.50
2019-02-23T00:06:04.672Z,5.50
2019-02-23T00:07:04.754Z,6.50
2019-02-23T00:08:04.819Z,5.60
2019-02-23T00:09:04.731Z,5.90
2019-02-23T00:10:04.864Z,5.90
2019-02-23T00:11:04.751Z,5.70
2019-02-23T00:12:04.870Z,5.40
2019-02-23T00:13:04.796Z,5.80
2019-02-23T00:14:04.911Z,6.90
2019-02-23T00:15:04.819Z,6.10
2019-02-23T00:16:04.850Z,6.40
2019-02-23T00:17:05.162Z,5.30
2019-02-23T00:18:04.978Z,6.50
2019-02-23T00:19:05.003Z,6.00
2019-02-23T00:20:05.017Z,6.40
2019-02-23T00:21:05.021Z,9.00
2019-02-23T00:22:05.138Z,5.80
2019-02-23T00:23:05.068Z,6.20
2019-02-23T00:24:04.967Z,5.70
2019-02-23T00:25:04.965Z,5.60
2019-02-23T00:26:05.098Z,5.10
2019-02-23T00:27:05.227Z,5.60
2019-02-23T00:28:05.015Z,5.80
2019-02-23T00:29:05.047Z,5.30
2019-02-23T00:30:05.160Z,5.00
2019-02-23T00:31:05.188Z,5.20
2019-02-23T00:32:05.174Z,7.60
2019-02-23T00:33:05.206Z,6.00
2019-02-23T00:34:05.117Z,5.50
2019-02-23T00:35:05.121Z,7.30
2019-02-23T00:36:05.149Z,5.70
2019-02-23T00:37:05.435Z,7.60
2019-02-23T00:38:05.178Z,4.90
2019-02-23T00:39:05.172Z,5.30
2019-02-23T00:40:05.328Z,5.90
2019-02-23T00:41:05.213Z,5.90
2019-02-23T00:42:05.396Z,5.10
2019-02-23T00:43:05.366Z,7.00
2019-02-23T00:44:05.267Z,7.80
2019-02-23T00:45:05.281Z,6.10
2019-02-23T00:46:05.296Z,7.40
2019-02-23T00:47:05.478Z,6.70
2019-02-23T00:48:05.329Z,7.50
2019-02-23T00:49:05.468Z,9.10
2019-02-23T00:50:05.481Z,6.10
2019-02-23T00:51:05.497Z,6.20
2019-02-23T00:52:05.544Z,9.90
2019-02-23T00:53:05.529Z,6.60
2019-02-23T00:54:05.541Z,6.10
2019-02-23T00:55:05.429Z,6.70
2019-02-23T00:56:05.436Z,6.20
2019-02-23T00:57:05.691Z,5.50
2019-02-23T00:58:05.489Z,5.40
2019-02-23T00:59:05.617Z,6.90
2019-02-23T01:00:05.493Z,6.30
2019-02-23T01:01:05.652Z,6.20
2019-02-23T01:02:05.596Z,6.50
2019-02-23T01:03:05.782Z,7.00
2019-02-23T01:04:05.702Z,6.40
2019-02-23T01:05:05.589Z,6.90
2019-02-23T01:06:05.591Z,5.30
2019-02-23T01:07:05.621Z,7.10
2019-02-23T01:08:05.732Z,7.40
2019-02-23T01:09:05.652Z,6.60
2019-02-23T01:10:05.665Z,8.40
2019-02-23T01:11:05.677Z,6.90
2019-02-23T01:12:05.691Z,6.20
2019-02-23T01:13:05.975Z,5.50
2019-02-23T01:14:05.728Z,5.20
2019-02-23T01:15:05.760Z,6.30
2019-02-23T01:16:05.884Z,6.30
2019-02-23T01:17:05.886Z,6.20
2019-02-23T01:18:05.892Z,7.20
2019-02-23T01:19:05.811Z,7.70
2019-02-23T01:20:05.930Z,8.20
2019-02-23T01:21:05.842Z,6.00
2019-02-23T01:22:05.856Z,5.40
2019-02-23T01:23:05.907Z,6.30
2019-02-23T01:24:06.004Z,6.20
2019-02-23T01:25:05.892Z,4.80
2019-02-23T01:26:05.914Z,5.00
2019-02-23T01:27:05.908Z,5.50
2019-02-23T01:28:06.043Z,4.60
2019-02-23T01:29:06.082Z,4.60
2019-02-23T01:30:05.973Z,4.80
2019-02-23T01:31:06.111Z,8.20
2019-02-23T01:32:06.120Z,7.20
2019-02-23T01:33:06.194Z,5.00
2019-02-23T01:34:06.059Z,5.00
2019-02-23T01:35:06.177Z,5.70
2019-02-23T01:36:06.060Z,6.70
2019-02-23T01:37:06.082Z,5.70
2019-02-23T01:38:06.241Z,5.20
2019-02-23T01:39:06.225Z,5.20
2019-02-23T01:40:06.260Z,7.50
2019-02-23T01:41:06.145Z,5.50
2019-02-23T01:42:06.167Z,6.20
2019-02-23T01:43:06.395Z,5.30
2019-02-23T01:44:06.185Z,5.60
2019-02-23T01:45:06.334Z,6.20
2019-02-23T01:46:06.331Z,5.40
2019-02-23T01:47:06.349Z,7.70
2019-02-23T01:48:06.513Z,7.70
2019-02-23T01:49:06.380Z,5.90
2019-02-23T01:50:06.276Z,5.80
2019-02-23T01:51:06.420Z,8.00
2019-02-23T01:52:06.438Z,5.30
2019-02-23T01:53:06.442Z,5.80
2019-02-23T01:54:06.455Z,6.40
2019-02-23T01:55:06.482Z,5.40
2019-02-23T01:56:06.498Z,6.00
2019-02-23T01:57:06.386Z,7.30
2019-02-23T01:58:06.616Z,5.90
2019-02-23T01:59:06.430Z,6.10
2019-02-23T02:00:06.447Z,5.20
2019-02-23T02:01:06.576Z,5.80
2019-02-23T02:02:06.579Z,5.30
2019-02-23T02:03:06.703Z,5.50
2019-02-23T02:04:06.494Z,5.10
2019-02-23T02:05:06.493Z,5.60
2019-02-23T02:06:06.530Z,5.10
2019-02-23T02:07:06.669Z,4.80
2019-02-23T02:08:06.737Z,7.00
2019-02-23T02:09:06.688Z,5.40
2019-02-23T02:10:06.597Z,6.70
2019-02-23T02:11:06.707Z,7.30
2019-02-23T02:12:06.710Z,5.70
2019-02-23T02:13:06.624Z,5.40
2019-02-23T02:14:06.771Z,5.30
2019-02-23T02:15:06.684Z,5.90
2019-02-23T02:16:06.901Z,6.60
2019-02-23T02:17:06.695Z,6.20
2019-02-23T02:18:06.726Z,6.80
2019-02-23T02:19:06.722Z,8.00
2019-02-23T02:20:10.867Z,6.10
2019-02-23T02:21:06.982Z,6.40
2019-02-23T02:22:06.814Z,7.30
2019-02-23T02:23:06.898Z,6.80
2019-02-23T02:24:06.792Z,9.40
2019-02-23T02:25:06.814Z,6.40
2019-02-23T02:26:06.937Z,5.80
2019-02-23T02:27:06.854Z,5.50
2019-02-23T02:28:06.977Z,5.40
2019-02-23T02:29:07.007Z,5.70
2019-02-23T02:30:06.909Z,5.50
2019-02-23T02:31:07.068Z,6.30
2019-02-23T02:32:06.922Z,7.30
2019-02-23T02:33:06.936Z,5.50
2019-02-23T02:34:06.952Z,5.90
2019-02-23T02:35:06.980Z,8.00
2019-02-23T02:36:07.031Z,6.70
2019-02-23T02:37:07.005Z,6.70
2019-02-23T02:38:07.020Z,6.90
2019-02-23T02:39:07.155Z,7.40
2019-02-23T02:40:07.042Z,6.90
2019-02-23T02:41:07.113Z,6.20
2019-02-23T02:42:07.081Z,6.80
2019-02-23T02:43:07.207Z,7.40
2019-02-23T02:44:07.231Z,6.80
2019-02-23T02:45:07.114Z,7.20
2019-02-23T02:46:07.312Z,6.80
2019-02-23T02:47:07.266Z,6.40
2019-02-23T02:48:07.176Z,6.80
2019-02-23T02:49:07.297Z,7.70
2019-02-23T02:50:07.207Z,6.80
2019-02-23T02:51:07.314Z,7.00
2019-02-23T02:52:07.249Z,6.30
2019-02-23T02:53:07.371Z,6.60
2019-02-23T02:54:07.385Z,7.70
2019-02-23T02:55:07.392Z,6.80
2019-02-23T02:56:07.391Z,6.50
2019-02-23T02:57:07.312Z,8.10
2019-02-23T02:58:07.434Z,6.20
2019-02-23T02:59:07.332Z,6.20
2019-02-23T03:00:07.475Z,8.20
2019-02-23T03:01:07.541Z,6.70
2019-02-23T03:02:07.494Z,6.40
2019-02-23T03:03:07.402Z,6.10
2019-02-23T03:04:07.537Z,6.20
2019-02-23T03:05:07.441Z,6.60
2019-02-23T03:06:07.557Z,7.00
2019-02-23T03:07:07.587Z,7.10
2019-02-23T03:08:07.474Z,6.60
2019-02-23T03:09:07.612Z,6.00
2019-02-23T03:10:07.516Z,8.00
2019-02-23T03:11:07.665Z,6.70
2019-02-23T03:12:07.657Z,10.00
2019-02-23T03:13:07.661Z,7.50
2019-02-23T03:14:07.690Z,6.90
2019-02-23T03:15:07.581Z,6.90
2019-02-23T03:16:07.648Z,7.60
2019-02-23T03:17:07.725Z,8.80
2019-02-23T03:18:07.619Z,7.30
2019-02-23T03:19:07.644Z,7.90
2019-02-23T03:20:07.655Z,7.10
2019-02-23T03:21:07.831Z,7.10
2019-02-23T03:22:07.685Z,7.10
2019-02-23T03:23:07.707Z,8.50
2019-02-23T03:24:07.846Z,8.30
2019-02-23T03:25:07.727Z,7.60
2019-02-23T03:26:08.008Z,9.40
2019-02-23T03:27:07.750Z,9.50
2019-02-23T03:28:07.905Z,8.00
2019-02-23T03:29:07.800Z,10.80
2019-02-23T03:30:07.920Z,8.00
2019-02-23T03:31:08.046Z,8.40
2019-02-23T03:32:07.963Z,12.80
2019-02-23T03:33:07.861Z,8.20
2019-02-23T03:34:07.991Z,9.30
2019-02-23T03:35:08.008Z,10.40
2019-02-23T03:36:07.952Z,10.40
2019-02-23T03:37:07.902Z,9.90
2019-02-23T03:38:08.036Z,10.00
2019-02-23T03:39:07.951Z,10.30
2019-02-23T03:40:07.952Z,11.90
2019-02-23T03:41:08.247Z,9.80
2019-02-23T03:42:07.967Z,11.10
2019-02-23T03:43:08.014Z,9.60
2019-02-23T03:44:08.011Z,10.20
2019-02-23T03:45:08.045Z,10.30
2019-02-23T03:46:08.308Z,9.20
2019-02-23T03:47:08.172Z,8.90
2019-02-23T03:48:08.192Z,9.70
2019-02-23T03:49:08.208Z,11.60
2019-02-23T03:50:08.110Z,9.90
2019-02-23T03:51:08.275Z,9.50
2019-02-23T03:52:08.137Z,12.90
2019-02-23T03:53:08.274Z,9.30
2019-02-23T03:54:08.290Z,9.60
2019-02-23T03:55:08.293Z,10.00
2019-02-23T03:56:08.424Z,11.10
2019-02-23T03:57:08.339Z,9.30
2019-02-23T03:58:08.236Z,8.90
2019-02-23T03:59:08.364Z,9.10
2019-02-23T04:00:08.260Z,11.90
2019-02-23T04:01:08.386Z,11.20
2019-02-23T04:02:08.412Z,10.40
2019-02-23T04:03:08.311Z,8.90
2019-02-23T04:04:08.431Z,8.90
2019-02-23T04:05:08.332Z,11.50
2019-02-23T04:06:08.441Z,9.90
2019-02-23T04:07:08.489Z,10.80
2019-02-23T04:08:08.366Z,11.40
2019-02-23T04:09:08.394Z,10.40
2019-02-23T04:10:08.421Z,11.10
2019-02-23T04:11:08.417Z,12.50
2019-02-23T04:12:08.651Z,13.80
2019-02-23T04:13:08.455Z,12.10
2019-02-23T04:14:08.458Z,11.40
2019-02-23T04:15:08.611Z,11.20
2019-02-23T04:16:08.608Z,12.50
2019-02-23T04:17:08.669Z,13.00
2019-02-23T04:18:08.543Z,14.00
2019-02-23T04:19:08.665Z,12.40
2019-02-23T04:20:08.561Z,12.20
2019-02-23T04:21:08.571Z,11.20
2019-02-23T04:22:08.686Z,10.60
2019-02-23T04:23:08.713Z,11.30
2019-02-23T04:24:08.612Z,12.40
2019-02-23T04:25:08.741Z,14.90
2019-02-23T04:26:08.664Z,10.90
2019-02-23T04:27:08.702Z,13.70
2019-02-23T04:28:08.677Z,13.00
2019-02-23T04:29:08.801Z,14.00
2019-02-23T04:30:08.714Z,12.50
2019-02-23T04:31:08.722Z,10.30
2019-02-23T04:32:08.784Z,11.40
2019-02-23T04:33:08.744Z,10.80
2019-02-23T04:34:08.878Z,13.60
2019-02-23T04:35:08.904Z,11.40
2019-02-23T04:36:08.916Z,11.80
2019-02-23T04:37:08.970Z,15.10
2019-02-23T04:38:08.830Z,12.90
2019-02-23T04:39:08.860Z,16.90
2019-02-23T04:40:08.847Z,15.60
2019-02-23T04:41:08.990Z,17.40
2019-02-23T04:42:09.096Z,19.40
2019-02-23T04:43:09.010Z,19.30
2019-02-23T04:44:09.022Z,18.70
2019-02-23T04:45:09.046Z,19.30
2019-02-23T04:46:08.936Z,16.70
2019-02-23T04:47:09.102Z,18.30
2019-02-23T04:48:08.978Z,18.30
2019-02-23T04:49:08.995Z,17.90
2019-02-23T04:50:09.113Z,16.90
2019-02-23T04:51:14.218Z,17.90
2019-02-23T04:52:09.074Z,23.20
2019-02-23T04:53:09.039Z,16.00
2019-02-23T04:54:09.038Z,14.80
2019-02-23T04:55:09.066Z,17.30
2019-02-23T04:56:09.102Z,17.40
2019-02-23T04:57:09.207Z,16.40
2019-02-23T04:58:09.121Z,16.60
2019-02-23T04:59:09.255Z,16.90
2019-02-23T05:00:09.263Z,17.10
2019-02-23T05:01:09.292Z,16.20
2019-02-23T05:02:09.227Z,16.80
2019-02-23T05:03:09.319Z,18.20
2019-02-23T05:04:09.210Z,15.20
2019-02-23T05:05:09.261Z,15.30
2019-02-23T05:06:09.240Z,16.70
2019-02-23T05:07:09.463Z,16.70
2019-02-23T05:08:09.272Z,16.90
2019-02-23T05:09:09.304Z,14.50
2019-02-23T05:10:09.299Z,15.10
2019-02-23T05:11:09.348Z,14.60
2019-02-23T05:12:09.498Z,13.70
2019-02-23T05:13:09.353Z,16.80
2019-02-23T05:14:09.483Z,13.40
2019-02-23T05:15:09.501Z,14.60
2019-02-23T05:16:09.391Z,13.30
2019-02-23T05:17:09.677Z,15.80
2019-02-23T05:18:09.417Z,14.40
2019-02-23T05:19:09.409Z,13.90
2019-02-23T05:20:09.574Z,12.60
2019-02-23T05:21:09.471Z,13.10
2019-02-23T05:22:09.574Z,13.00
2019-02-23T05:23:09.612Z,12.40
2019-02-23T05:24:09.618Z,14.70
2019-02-23T05:25:09.646Z,16.50
2019-02-23T05:26:09.656Z,18.00
2019-02-23T05:27:09.595Z,14.60
2019-02-23T05:28:09.562Z,13.20
2019-02-23T05:29:09.701Z,17.90
2019-02-23T05:30:09.712Z,14.30
2019-02-23T05:31:09.603Z,17.10
2019-02-23T05:32:09.729Z,13.80
2019-02-23T05:33:09.751Z,13.30
2019-02-23T05:34:09.646Z,17.20
2019-02-23T05:35:09.699Z,15.50
2019-02-23T05:36:09.803Z,16.20
2019-02-23T05:37:09.956Z,15.40
2019-02-23T05:38:09.729Z,18.40
2019-02-23T05:39:09.853Z,18.80
2019-02-23T05:40:09.741Z,17.10
2019-02-23T05:41:09.870Z,16.40
2019-02-23T05:42:09.869Z,19.00
2019-02-23T05:43:09.910Z,15.20
2019-02-23T05:44:09.859Z,16.90
2019-02-23T05:45:09.817Z,18.50
2019-02-23T05:46:09.842Z,17.20
2019-02-23T05:47:10.073Z,16.20
2019-02-23T05:48:09.987Z,15.20
2019-02-23T05:49:10.000Z,18.40
2019-02-23T05:50:09.894Z,17.70
2019-02-23T05:51:10.028Z,16.00
2019-02-23T05:52:10.072Z,20.40
2019-02-23T05:53:09.928Z,17.60
2019-02-23T05:54:10.070Z,16.50
2019-02-23T05:55:10.097Z,16.40
2019-02-23T05:56:13.761Z,16.80
2019-02-23T05:57:10.033Z,17.90
2019-02-23T05:58:10.116Z,17.20
2019-02-23T05:59:10.029Z,17.10
2019-02-23T06:00:10.036Z,20.90
2019-02-23T06:01:10.050Z,19.30
2019-02-23T06:02:10.289Z,20.90
2019-02-23T06:03:10.081Z,21.70
2019-02-23T06:04:10.222Z,20.00
2019-02-23T06:05:10.137Z,16.80
2019-02-23T06:06:10.237Z,18.40
2019-02-23T06:07:10.360Z,16.10
2019-02-23T06:08:10.150Z,16.80
2019-02-23T06:09:10.279Z,19.60
2019-02-23T06:10:10.307Z,15.80
2019-02-23T06:11:10.197Z,16.20
2019-02-23T06:12:10.436Z,18.40
2019-02-23T06:13:10.238Z,17.50
2019-02-23T06:14:10.364Z,18.20
2019-02-23T06:15:10.367Z,20.80
2019-02-23T06:16:10.264Z,18.30
2019-02-23T06:17:14.204Z,17.60
2019-02-23T06:18:10.302Z,17.70
2019-02-23T06:19:10.441Z,19.80
2019-02-23T06:20:10.459Z,22.80
2019-02-23T06:21:10.458Z,17.80
2019-02-23T06:22:10.406Z,23.00
2019-02-23T06:23:10.534Z,21.00
2019-02-23T06:24:10.501Z,18.30
2019-02-23T06:25:10.400Z,22.80
2019-02-23T06:26:10.429Z,18.10
2019-02-23T06:27:10.427Z,20.60
2019-02-23T06:28:10.671Z,19.30
2019-02-23T06:29:10.461Z,20.30
2019-02-23T06:30:10.469Z,21.70
2019-02-23T06:31:10.605Z,20.20
2019-02-23T06:32:10.619Z,22.40
2019-02-23T06:33:10.870Z,22.20
2019-02-23T06:34:16.281Z,19.60
2019-02-23T06:35:10.673Z,20.80
2019-02-23T06:36:10.545Z,21.30
2019-02-23T06:37:10.705Z,21.30
2019-02-23T06:38:10.613Z,22.40
2019-02-23T06:39:10.885Z,20.10
2019-02-23T06:40:10.745Z,22.10
2019-02-23T06:41:10.765Z,20.10
2019-02-23T06:42:10.764Z,22.90
2019-02-23T06:43:10.673Z,21.70
2019-02-23T06:44:10.823Z,21.80
2019-02-23T06:45:10.689Z,21.20
2019-02-23T06:46:10.862Z,22.60
2019-02-23T06:47:10.757Z,21.10
2019-02-23T06:48:10.750Z,20.70
2019-02-23T06:49:10.900Z,23.00
2019-02-23T06:50:10.770Z,22.60
2019-02-23T06:51:10.894Z,21.20
2019-02-23T06:52:10.925Z,20.60
2019-02-23T06:53:10.814Z,20.60
2019-02-23T06:54:10.995Z,20.90
2019-02-23T06:55:10.850Z,23.80
2019-02-23T06:56:10.874Z,21.90
2019-02-23T06:57:10.872Z,22.10
2019-02-23T06:58:11.012Z,22.60
2019-02-23T06:59:11.010Z,21.10
2019-02-23T07:00:11.030Z,21.40
2019-02-23T07:01:10.926Z,22.10
2019-02-23T07:02:11.067Z,23.30
2019-02-23T07:03:10.961Z,22.80
2019-02-23T07:04:11.070Z,22.50
2019-02-23T07:05:11.118Z,21.80
2019-02-23T07:06:11.115Z,22.40
2019-02-23T07:07:11.020Z,20.10
2019-02-23T07:08:11.155Z,22.40
2019-02-23T07:09:11.221Z,21.70
2019-02-23T07:10:11.175Z,21.90
2019-02-23T07:11:11.089Z,21.40
2019-02-23T07:12:11.091Z,22.40
2019-02-23T07:13:11.226Z,22.80
2019-02-23T07:14:11.484Z,24.30
2019-02-23T07:15:11.246Z,23.40
2019-02-23T07:16:11.265Z,25.10
2019-02-23T07:17:11.277Z,21.10
2019-02-23T07:18:11.302Z,27.80
2019-02-23T07:19:11.294Z,23.90
2019-02-23T07:20:11.335Z,25.30
2019-02-23T07:21:11.332Z,24.10
2019-02-23T07:22:15.458Z,23.60
2019-02-23T07:23:11.243Z,23.40
2019-02-23T07:24:11.493Z,24.00
2019-02-23T07:25:11.391Z,25.30
2019-02-23T07:26:11.420Z,25.50
2019-02-23T07:27:11.319Z,24.50
2019-02-23T07:28:11.317Z,22.50
2019-02-23T07:29:11.383Z,23.20
2019-02-23T07:30:11.474Z,20.70
2019-02-23T07:31:11.361Z,21.30
2019-02-23T07:32:11.559Z,26.00
2019-02-23T07:33:11.511Z,19.60
2019-02-23T07:34:11.407Z,21.40
2019-02-23T07:35:11.427Z,22.40
2019-02-23T07:36:11.560Z,20.20
2019-02-23T07:37:11.516Z,19.70
2019-02-23T07:38:11.469Z,19.40
2019-02-23T07:39:11.483Z,20.60
2019-02-23T07:40:11.664Z,18.80
2019-02-23T07:41:11.522Z,19.00
2019-02-23T07:42:11.524Z,19.90
2019-02-23T07:43:11.550Z,20.10
2019-02-23T07:44:11.539Z,19.10
2019-02-23T07:45:11.699Z,21.30
2019-02-23T07:46:11.598Z,22.00
2019-02-23T07:47:11.601Z,20.60
2019-02-23T07:48:11.628Z,21.00
2019-02-23T07:49:11.624Z,21.50
2019-02-23T07:50:11.697Z,21.10
2019-02-23T07:51:11.771Z,21.60
2019-02-23T07:52:11.683Z,25.70
2019-02-23T07:53:11.856Z,22.30
2019-02-23T07:54:11.827Z,21.80
2019-02-23T07:55:11.840Z,23.80
2019-02-23T07:56:11.854Z,27.00
2019-02-23T07:57:11.756Z,21.20
2019-02-23T07:58:11.800Z,22.10
2019-02-23T07:59:11.890Z,22.00
2019-02-23T08:00:11.913Z,23.40
2019-02-23T08:01:11.926Z,19.80
2019-02-23T08:02:11.932Z,21.30
2019-02-23T08:03:12.009Z,20.30
2019-02-23T08:04:11.839Z,20.40
2019-02-23T08:05:11.984Z,21.30
2019-02-23T08:06:11.989Z,22.40
2019-02-23T08:07:11.892Z,19.50
2019-02-23T08:08:11.958Z,20.60
2019-02-23T08:09:11.927Z,19.20
2019-02-23T08:10:11.958Z,19.50
2019-02-23T08:11:12.073Z,18.60
2019-02-23T08:12:12.097Z,22.10
2019-02-23T08:13:12.158Z,19.20
2019-02-23T08:14:12.119Z,18.80
2019-02-23T08:15:12.013Z,19.30
2019-02-23T08:16:12.022Z,19.40
2019-02-23T08:17:12.166Z,19.90
2019-02-23T08:18:12.245Z,17.90
2019-02-23T08:19:12.182Z,19.40
2019-02-23T08:20:12.075Z,19.80
2019-02-23T08:21:12.088Z,19.10
2019-02-23T08:22:12.235Z,17.30
2019-02-23T08:23:12.289Z,19.80
2019-02-23T08:24:12.264Z,18.40
2019-02-23T08:25:12.145Z,17.60
2019-02-23T08:26:12.286Z,16.20
2019-02-23T08:27:12.193Z,17.30
2019-02-23T08:28:12.423Z,19.00
2019-02-23T08:29:12.226Z,16.10
2019-02-23T08:30:12.352Z,16.90
2019-02-23T08:31:13.351Z,16.60
2019-02-23T08:32:12.371Z,19.50
2019-02-23T08:33:12.379Z,18.30
2019-02-23T08:34:12.409Z,20.80
2019-02-23T08:35:12.298Z,18.70
2019-02-23T08:36:12.428Z,19.10
2019-02-23T08:37:12.454Z,18.40
2019-02-23T08:38:12.450Z,18.00
2019-02-23T08:39:12.482Z,18.70
2019-02-23T08:40:12.489Z,21.40
2019-02-23T08:41:12.514Z,17.80
2019-02-23T08:42:12.410Z,18.40
2019-02-23T08:43:12.594Z,19.70
2019-02-23T08:44:12.434Z,18.20
2019-02-23T08:45:12.505Z,19.10
2019-02-23T08:46:12.461Z,19.30
2019-02-23T08:47:12.588Z,19.20
2019-02-23T08:48:12.760Z,19.40
2019-02-23T08:49:12.617Z,19.40
2019-02-23T08:50:12.642Z,19.90
2019-02-23T08:51:12.544Z,18.90
2019-02-23T08:52:12.676Z,17.70
2019-02-23T08:53:12.728Z,17.50
2019-02-23T08:54:12.564Z,17.60
2019-02-23T08:55:12.603Z,20.10
2019-02-23T08:56:12.611Z,20.90
2019-02-23T08:57:12.616Z,19.80
2019-02-23T08:58:12.845Z,19.30
2019-02-23T08:59:12.653Z,21.90
2019-02-23T09:00:12.664Z,20.10
2019-02-23T09:01:12.697Z,17.40
2019-02-23T09:02:12.803Z,15.90
2019-02-23T09:03:12.882Z,16.30
2019-02-23T09:04:12.851Z,16.30
2019-02-23T09:05:12.733Z,17.00
2019-02-23T09:06:12.751Z,18.20
2019-02-23T09:07:12.881Z,16.00
2019-02-23T09:08:13.052Z,16.10
2019-02-23T09:09:12.910Z,16.50
2019-02-23T09:10:12.866Z,16.20
2019-02-23T09:11:12.819Z,16.30
2019-02-23T09:12:12.878Z,15.40
2019-02-23T09:13:13.030Z,13.70
2019-02-23T09:14:12.868Z,14.10
2019-02-23T09:15:12.994Z,16.40
2019-02-23T09:16:13.022Z,13.80
2019-02-23T09:17:12.902Z,15.40
2019-02-23T09:18:13.031Z,13.30
2019-02-23T09:19:13.055Z,16.10
2019-02-23T09:20:13.110Z,13.50
2019-02-23T09:21:12.982Z,14.10
2019-02-23T09:22:12.978Z,11.20
2019-02-23T09:23:13.127Z,13.70
2019-02-23T09:24:13.124Z,10.30
2019-02-23T09:25:13.156Z,8.90
2019-02-23T09:26:13.064Z,8.20
2019-02-23T09:27:13.186Z,8.90
2019-02-23T09:28:13.186Z,10.30
2019-02-23T09:29:13.262Z,9.90
2019-02-23T09:30:13.132Z,11.60
2019-02-23T09:31:13.242Z,10.10
2019-02-23T09:32:13.118Z,9.10
2019-02-23T09:33:13.145Z,9.30
2019-02-23T09:34:13.266Z,7.70
2019-02-23T09:35:13.303Z,8.20
2019-02-23T09:36:13.185Z,7.90
2019-02-23T09:37:13.221Z,6.60
2019-02-23T09:38:13.223Z,10.80
2019-02-23T09:39:13.305Z,7.80
2019-02-23T09:40:13.384Z,8.10
2019-02-23T09:41:13.297Z,9.10
2019-02-23T09:42:13.416Z,7.30
2019-02-23T09:43:13.327Z,8.20
2019-02-23T09:44:13.503Z,6.70
2019-02-23T09:45:13.462Z,5.90
2019-02-23T09:46:13.488Z,6.30
2019-02-23T09:47:13.502Z,5.30
2019-02-23T09:48:13.390Z,7.90
2019-02-23T09:49:13.577Z,8.60
2019-02-23T09:50:13.441Z,8.10
2019-02-23T09:51:13.459Z,6.40
2019-02-23T09:52:13.586Z,5.50
2019-02-23T09:53:13.481Z,7.50
2019-02-23T09:54:13.692Z,5.80
2019-02-23T09:55:13.633Z,7.00
2019-02-23T09:56:13.647Z,5.90
2019-02-23T09:57:13.549Z,6.20
2019-02-23T09:58:13.574Z,5.60
2019-02-23T09:59:13.816Z,7.50
2019-02-23T10:00:13.720Z,10.20
2019-02-23T10:01:13.751Z,4.70
2019-02-23T10:02:13.640Z,5.60
2019-02-23T10:03:13.790Z,5.40
2019-02-23T10:04:13.796Z,6.20
2019-02-23T10:05:13.718Z,9.00
2019-02-23T10:06:13.834Z,7.40
2019-02-23T10:07:13.868Z,5.90
2019-02-23T10:08:13.888Z,6.30
2019-02-23T10:09:13.880Z,6.00
2019-02-23T10:10:13.925Z,5.50
2019-02-23T10:11:13.824Z,6.10
2019-02-23T10:12:13.837Z,7.60
2019-02-23T10:13:13.986Z,6.00
2019-02-23T10:14:14.108Z,5.30
2019-02-23T10:15:14.017Z,5.10
2019-02-23T10:16:13.947Z,5.70
2019-02-23T10:17:14.055Z,8.30
2019-02-23T10:18:14.081Z,7.10
2019-02-23T10:19:14.144Z,7.90
2019-02-23T10:20:14.126Z,7.90
2019-02-23T10:21:14.149Z,6.50
2019-02-23T10:22:14.170Z,5.70
2019-02-23T10:23:21.471Z,8.80
2019-02-23T10:24:14.314Z,6.50
2019-02-23T10:25:14.234Z,6.10
2019-02-23T10:26:14.248Z,7.10
2019-02-23T10:27:14.159Z,7.30
2019-02-23T10:28:14.181Z,5.90
2019-02-23T10:29:14.255Z,7.00
2019-02-23T10:30:14.332Z,8.00
2019-02-23T10:31:14.280Z,5.20
2019-02-23T10:32:14.265Z,6.40
2019-02-23T10:33:14.401Z,5.70
2019-02-23T10:34:14.359Z,6.70
2019-02-23T10:35:14.332Z,7.50
2019-02-23T10:36:14.351Z,9.40
2019-02-23T10:37:14.498Z,8.60
2019-02-23T10:38:14.378Z,7.70
2019-02-23T10:39:14.643Z,5.50
2019-02-23T10:40:14.449Z,4.90
2019-02-23T10:41:14.584Z,7.30
2019-02-23T10:42:14.495Z,5.90
2019-02-23T10:43:14.507Z,6.30
2019-02-23T10:44:14.713Z,4.80
2019-02-23T10:45:14.673Z,6.20
2019-02-23T10:46:14.699Z,5.10
2019-02-23T10:47:14.728Z,4.80
2019-02-23T10:48:14.619Z,5.30
2019-02-23T10:49:14.875Z,5.30
2019-02-23T10:50:14.800Z,5.70
2019-02-23T10:51:14.807Z,6.10
2019-02-23T10:52:14.832Z,5.20
2019-02-23T10:53:14.864Z,6.30
2019-02-23T10:54:14.858Z,7.00
2019-02-23T10:55:14.914Z,8.50
2019-02-23T10:56:14.801Z,5.80
2019-02-23T10:57:14.842Z,5.40
2019-02-23T10:58:14.857Z,4.70
2019-02-23T10:59:15.159Z,5.90
2019-02-23T11:00:14.896Z,6.00
2019-02-23T11:01:14.936Z,6.70
2019-02-23T11:02:14.946Z,6.20
2019-02-23T11:03:15.005Z,7.30
2019-02-23T11:04:15.054Z,4.00
2019-02-23T11:05:15.148Z,4.80
2019-02-23T11:06:15.042Z,4.20
2019-02-23T11:07:15.193Z,7.80
2019-02-23T11:08:15.251Z,4.70
2019-02-23T11:09:15.107Z,8.40
2019-02-23T11:10:15.271Z,4.70
2019-02-23T11:11:15.221Z,4.90
2019-02-23T11:12:15.232Z,5.70
2019-02-23T11:13:15.311Z,5.00
2019-02-23T11:14:15.237Z,4.80
2019-02-23T11:15:15.378Z,6.50
2019-02-23T11:16:15.300Z,4.10
2019-02-23T11:17:15.306Z,4.60
2019-02-23T11:18:15.561Z,6.10
2019-02-23T11:19:15.348Z,7.40
2019-02-23T11:20:15.381Z,6.70
2019-02-23T11:21:15.403Z,8.70
2019-02-23T11:22:15.431Z,4.20
2019-02-23T11:23:15.672Z,6.40
2019-02-23T11:24:15.528Z,7.30
2019-02-23T11:25:15.621Z,6.00
2019-02-23T11:26:15.521Z,4.30
2019-02-23T11:27:15.681Z,8.50
2019-02-23T11:28:15.755Z,6.20
2019-02-23T11:29:15.601Z,5.90
2019-02-23T11:30:15.741Z,5.10
2019-02-23T11:31:15.653Z,5.60
2019-02-23T11:32:15.706Z,9.30
2019-02-23T11:33:15.807Z,8.60
2019-02-23T11:34:15.840Z,5.90
2019-02-23T11:35:17.412Z,7.40
2019-02-23T11:36:15.785Z,7.40
2019-02-23T11:37:15.924Z,3.30
2019-02-23T11:38:16.016Z,4.70
2019-02-23T11:39:15.968Z,4.10
2019-02-23T11:40:15.988Z,4.90
2019-02-23T11:41:16.032Z,4.10
2019-02-23T11:42:16.051Z,4.80
2019-02-23T11:43:16.231Z,4.20
2019-02-23T11:44:16.108Z,5.70
2019-02-23T11:45:16.119Z,3.10
2019-02-23T11:46:16.153Z,3.80
2019-02-23T11:47:16.093Z,4.40
2019-02-23T11:48:16.355Z,5.40
2019-02-23T11:49:16.219Z,3.40
2019-02-23T11:50:16.131Z,5.00
2019-02-23T11:51:16.292Z,3.60
2019-02-23T11:52:16.179Z,3.50
2019-02-23T11:53:16.363Z,5.00
2019-02-23T11:54:16.241Z,4.70
2019-02-23T11:55:16.265Z,4.30
2019-02-23T11:56:16.291Z,4.00
2019-02-23T11:57:16.308Z,5.70
2019-02-23T11:58:16.553Z,5.10
2019-02-23T11:59:16.484Z,5.40
2019-02-23T12:00:16.505Z,4.00
2019-02-23T12:01:16.426Z,7.50
2019-02-23T12:02:16.436Z,4.60
2019-02-23T12:03:16.463Z,4.30
2019-02-23T12:04:16.658Z,3.80
2019-02-23T12:05:16.598Z,3.60
2019-02-23T12:06:16.675Z,5.10
2019-02-23T12:07:16.576Z,3.30
2019-02-23T12:08:16.614Z,5.70
2019-02-23T12:09:16.850Z,3.40
2019-02-23T12:10:16.767Z,2.70
2019-02-23T12:11:16.674Z,4.40
2019-02-23T12:12:16.833Z,2.70
2019-02-23T12:13:16.858Z,6.10
2019-02-23T12:14:16.874Z,5.10
2019-02-23T12:15:17.011Z,3.00
2019-02-23T12:16:16.928Z,3.80
2019-02-23T12:17:16.957Z,4.00
2019-02-23T12:18:16.859Z,4.20
2019-02-23T12:19:16.899Z,3.40
2019-02-23T12:20:17.034Z,3.30
2019-02-23T12:21:17.081Z,5.70
2019-02-23T12:22:17.094Z,3.80
2019-02-23T12:23:17.119Z,3.80
2019-02-23T12:24:17.164Z,4.10
2019-02-23T12:25:17.117Z,3.50
2019-02-23T12:26:17.093Z,5.10
2019-02-23T12:27:17.139Z,4.20
2019-02-23T12:28:17.140Z,2.50
2019-02-23T12:29:17.171Z,2.30
2019-02-23T12:30:17.371Z,2.90
2019-02-23T12:31:17.339Z,3.50
2019-02-23T12:32:17.365Z,6.10
2019-02-23T12:33:17.404Z,3.60
2019-02-23T12:34:17.298Z,3.10
2019-02-23T12:35:17.508Z,6.00
2019-02-23T12:36:17.370Z,3.70
2019-02-23T12:37:17.390Z,3.00
2019-02-23T12:38:17.412Z,3.90
2019-02-23T12:39:17.434Z,4.00
2019-02-23T12:40:17.683Z,4.00
2019-02-23T12:41:17.488Z,4.00
2019-02-23T12:42:17.645Z,5.20
2019-02-23T12:43:17.588Z,4.10
2019-02-23T12:44:17.686Z,2.40
2019-02-23T12:45:17.757Z,4.10
2019-02-23T12:46:17.755Z,2.20
2019-02-23T12:47:17.714Z,3.60
2019-02-23T12:48:17.686Z,2.20
2019-02-23T12:49:17.713Z,2.20
2019-02-23T12:50:17.960Z,2.30
2019-02-23T12:51:17.882Z,2.60
2019-02-23T12:52:17.905Z,4.20
2019-02-23T12:53:17.822Z,3.20
2019-02-23T12:54:17.862Z,3.00
2019-02-23T12:55:17.913Z,4.20
2019-02-23T12:56:17.909Z,2.10
2019-02-23T12:57:17.910Z,3.10
2019-02-23T12:58:18.001Z,6.20
2019-02-23T12:59:17.980Z,3.40
2019-02-23T13:00:18.128Z,2.80
2019-02-23T13:01:18.151Z,3.20
2019-02-23T13:02:18.083Z,3.80
2019-02-23T13:03:18.221Z,3.50
2019-02-23T13:04:18.126Z,3.80
2019-02-23T13:05:18.466Z,4.80
2019-02-23T13:06:18.179Z,2.90
2019-02-23T13:07:18.325Z,4.30