createdAt,value
2023-03-20T00:02:22.203Z,100.00
2023-03-20T00:07:25.752Z,100.00
2023-03-20T00:12:29.743Z,100.00
2023-03-20T00:17:32.455Z,100.00
2023-03-20T00:22:35.249Z,100.00
2023-03-20T00:27:39.547Z,100.00
2023-03-20T00:32:42.711Z,100.00
2023-03-20T00:37:47.222Z,100.00
2023-03-20T00:42:58.971Z,100.00
2023-03-20T00:48:04.902Z,100.00
2023-03-20T00:53:07.654Z,100.00
2023-03-20T00:58:13.102Z,100.00
2023-03-20T01:03:18.522Z,100.00
2023-03-20T01:08:26.592Z,100.00
2023-03-20T01:13:34.352Z,100.00
2023-03-20T01:18:37.091Z,100.00
2023-03-20T01:23:40.040Z,100.00
2023-03-20T01:28:44.651Z,100.00
2023-03-20T01:33:48.046Z,100.00
2023-03-20T01:38:56.287Z,100.00
2023-03-20T01:44:07.809Z,100.00
2023-03-20T01:49:51.464Z,100.00
2023-03-20T01:54:55.451Z,100.00
2023-03-20T02:05:44.189Z,100.00
2023-03-20T02:10:50.097Z,100.00
2023-03-20T02:16:08.884Z,100.00
2023-03-20T02:22:15.877Z,100.00
2023-03-20T02:27:26.412Z,100.00
2023-03-20T02:33:06.690Z,100.00
2023-03-20T02:38:47.024Z,100.00
2023-03-20T02:44:02.091Z,100.00
2023-03-20T02:49:16.189Z,100.00
2023-03-20T02:54:25.629Z,100.00
2023-03-20T02:59:41.416Z,100.00
2023-03-20T03:04:52.937Z,100.00
2023-03-20T03:10:02.785Z,100.00
2023-03-20T03:15:15.622Z,100.00
2023-03-20T03:20:23.741Z,100.00
2023-03-20T03:25:29.354Z,100.00
2023-03-20T03:30:38.045Z,100.00
2023-03-20T03:35:41.612Z,100.00
2023-03-20T03:40:47.111Z,100.00
2023-03-20T03:45:56.104Z,100.00
2023-03-20T03:51:02.889Z,100.00
2023-03-20T03:56:12.105Z,100.00
2023-03-20T04:01:18.863Z,100.00
2023-03-20T04:06:22.077Z,100.00
2023-03-20T04:11:29.089Z,100.00
2023-03-20T04:16:33.942Z,100.00
2023-03-20T04:21:36.868Z,100.00
2023-03-20T04:26:40.504Z,100.00
2023-03-20T04:31:46.173Z,100.00
2023-03-20T04:36:53.739Z,100.00
2023-03-20T04:42:03.665Z,100.00
2023-03-20T04:47:09.214Z,100.00
2023-03-20T04:52:16.301Z,100.00
2023-03-20T04:57:20.596Z,100.00
2023-03-20T05:02:25.126Z,100.00
2023-03-20T05:07:29.074Z,100.00
2023-03-20T05:12:42.338Z,100.00
2023-03-20T05:18:27.323Z,100.00
2023-03-20T05:23:53.247Z,100.00
2023-03-20T05:29:22.413Z,100.00
2023-03-20T05:34:49.779Z,100.00
2023-03-20T05:40:02.818Z,100.00
2023-03-20T05:45:17.451Z,100.00
2023-03-20T05:50:53.950Z,100.00
2023-03-20T05:56:14.341Z,100.00
2023-03-20T06:01:21.259Z,100.00
2023-03-20T06:06:46.710Z,100.00
2023-03-20T06:11:51.330Z,100.00
2023-03-20T06:16:55.386Z,100.00
2023-03-20T06:21:59.831Z,100.00
2023-03-20T06:27:03.179Z,100.00
2023-03-20T06:32:12.333Z,100.00
2023-03-20T06:37:16.562Z,100.00
2023-03-20T06:42:19.937Z,100.00
2023-03-20T06:47:24.696Z,100.00
2023-03-20T06:52:29.346Z,100.00
2023-03-20T06:57:54.464Z,100.00
2023-03-20T07:02:57.470Z,100.00
2023-03-20T07:08:01.871Z,100.00
2023-03-20T07:13:05.481Z,100.00
2023-03-20T07:18:10.056Z,100.00
2023-03-20T07:23:15.710Z,100.00
2023-03-20T07:28:18.578Z,100.00
2023-03-20T07:33:27.244Z,100.00
2023-03-20T07:38:31.421Z,100.00
2023-03-20T07:43:44.802Z,100.00
2023-03-20T07:49:09.454Z,100.00
2023-03-20T07:54:14.941Z,100.00
2023-03-20T07:59:20.500Z,100.00
2023-03-20T08:04:23.999Z,100.00
2023-03-20T08:09:28.174Z,100.00
2023-03-20T08:14:30.983Z,100.00
2023-03-20T08:19:33.633Z,100.00
2023-03-20T08:24:37.706Z,100.00
2023-03-20T08:29:40.576Z,100.00
2023-03-20T08:34:43.885Z,100.00
2023-03-20T08:39:48.248Z,100.00
2023-03-20T08:44:50.908Z,100.00
2023-03-20T08:49:56.009Z,100.00
2023-03-20T08:55:00.022Z,100.00
2023-03-20T09:00:02.647Z,100.00
2023-03-20T09:05:06.588Z,100.00
2023-03-20T09:10:14.311Z,100.00
2023-03-20T09:15:17.245Z,100.00
2023-03-20T09:20:21.382Z,100.00
2023-03-20T09:25:26.034Z,100.00
2023-03-20T09:30:29.692Z,98.19
2023-03-20T09:35:37.541Z,98.44
2023-03-20T09:41:31.237Z,97.01
2023-03-20T09:46:51.913Z,94.95
2023-03-20T09:51:58.936Z,94.54
2023-03-20T09:57:04.525Z,93.68
2023-03-20T10:02:16.960Z,93.10
2023-03-20T10:07:20.383Z,92.70
2023-03-20T10:13:05.164Z,92.06
2023-03-20T10:18:29.368Z,93.20
2023-03-20T10:23:37.511Z,94.15
2023-03-20T10:28:49.257Z,94.40
2023-03-20T10:34:08.077Z,96.94
2023-03-20T10:39:27.319Z,97.76
2023-03-20T10:44:36.666Z,100.00
2023-03-20T10:49:45.117Z,100.00
2023-03-20T10:54:54.016Z,100.00
2023-03-20T10:59:59.372Z,100.00
2023-03-20T11:05:22.358Z,100.00
2023-03-20T11:10:28.428Z,99.17
2023-03-20T11:15:35.114Z,99.13
2023-03-20T11:20:40.987Z,96.04
2023-03-20T11:25:52.475Z,99.34
2023-03-20T11:31:05.380Z,98.79
2023-03-20T11:36:21.416Z,98.75
2023-03-20T11:41:29.345Z,99.30
2023-03-20T11:46:33.459Z,98.33
2023-03-20T11:51:38.049Z,98.56
2023-03-20T11:56:52.834Z,100.00
2023-03-20T12:01:59.094Z,100.00
2023-03-20T12:07:06.720Z,100.00
2023-03-20T12:12:18.631Z,100.00
2023-03-20T12:17:36.853Z,100.00
2023-03-20T12:22:51.118Z,100.00
2023-03-20T12:28:02.120Z,100.00
2023-03-20T12:33:32.610Z,100.00
2023-03-20T12:38:35.585Z,100.00
2023-03-20T12:43:45.713Z,100.00
2023-03-20T12:49:01.404Z,100.00
2023-03-20T12:54:19.554Z,100.00
2023-03-20T12:59:29.540Z,100.00
2023-03-20T13:04:55.240Z,100.00
2023-03-20T13:10:09.161Z,100.00
2023-03-20T13:15:24.374Z,100.00
2023-03-20T13:20:32.155Z,100.00
2023-03-20T13:26:02.457Z,100.00
2023-03-20T13:31:24.083Z,100.00
2023-03-20T13:36:42.695Z,99.77
2023-03-20T13:41:56.643Z,100.00
2023-03-20T13:47:03.199Z,100.00
2023-03-20T13:52:14.229Z,100.00
2023-03-20T13:57:44.706Z,100.00
2023-03-20T14:03:11.735Z,100.00
2023-03-20T14:08:38.042Z,100.00
2023-03-20T14:13:50.376Z,100.00
2023-03-20T14:19:08.775Z,100.00
2023-03-20T14:24:17.195Z,100.00
2023-03-20T14:29:34.502Z,100.00
2023-03-20T14:35:01.413Z,100.00
2023-03-20T14:40:19.126Z,100.00
2023-03-20T14:45:48.027Z,100.00
2023-03-20T14:51:02.822Z,100.00
2023-03-20T14:56:14.112Z,100.00
2023-03-20T15:01:24.898Z,100.00
2023-03-20T15:06:29.800Z,100.00
2023-03-20T15:11:38.492Z,100.00
2023-03-20T15:16:42.291Z,100.00
2023-03-20T15:21:48.213Z,100.00
2023-03-20T15:26:58.065Z,100.00
2023-03-20T15:32:14.854Z,100.00
2023-03-20T15:37:36.461Z,100.00
2023-03-20T15:42:45.602Z,100.00
2023-03-20T15:47:57.480Z,100.00
2023-03-20T15:53:11.042Z,100.00
2023-03-20T15:58:34.082Z,100.00
2023-03-20T16:03:40.950Z,100.00
2023-03-20T16:08:47.025Z,100.00
2023-03-20T16:13:54.171Z,100.00
2023-03-20T16:19:00.115Z,100.00
2023-03-20T16:24:12.834Z,100.00
2023-03-20T16:29:19.045Z,100.00
2023-03-20T16:34:28.942Z,100.00
2023-03-20T16:39:35.678Z,100.00
2023-03-20T16:44:42.611Z,100.00
2023-03-20T16:50:04.657Z,100.00
2023-03-20T16:55:16.175Z,100.00
2023-03-20T17:00:30.099Z,100.00
2023-03-20T17:05:55.837Z,100.00
2023-03-20T17:11:06.397Z,100.00
2023-03-20T17:16:16.734Z,100.00
2023-03-20T17:21:21.952Z,100.00
2023-03-20T17:26:26.184Z,100.00
2023-03-20T17:31:30.422Z,100.00
2023-03-20T17:36:34.929Z,100.00
2023-03-20T17:41:39.279Z,100.00
2023-03-20T17:46:57.870Z,100.00
2023-03-20T17:52:10.402Z,100.00
2023-03-20T17:57:21.403Z,100.00
2023-03-20T18:02:29.184Z,100.00
2023-03-20T18:07:34.494Z,100.00
2023-03-20T18:12:40.218Z,100.00
2023-03-20T18:17:45.537Z,100.00
2023-03-20T18:22:49.727Z,100.00
2023-03-20T18:27:52.937Z,100.00
2023-03-20T18:33:05.883Z,100.00
2023-03-20T18:38:19.302Z,100.00
2023-03-20T18:43:22.197Z,100.00
2023-03-20T18:48:26.525Z,100.00
2023-03-20T18:53:30.103Z,100.00
2023-03-20T18:58:34.340Z,100.00
2023-03-20T19:03:47.061Z,100.00
2023-03-20T19:08:52.085Z,100.00
2023-03-20T19:13:55.915Z,100.00
2023-03-20T19:19:21.516Z,100.00
2023-03-20T19:24:37.105Z,100.00
2023-03-20T19:29:50.223Z,100.00
2023-03-20T19:35:43.830Z,100.00
2023-03-20T19:40:41.226Z,100.00
2023-03-20T19:45:59.369Z,100.00
2023-03-20T19:51:24.973Z,100.00
2023-03-20T19:56:34.839Z,100.00
2023-03-20T20:01:40.696Z,100.00
2023-03-20T20:06:47.398Z,100.00
2023-03-20T20:11:53.692Z,100.00
2023-03-20T20:16:56.931Z,100.00
2023-03-20T20:22:25.697Z,100.00
2023-03-20T20:27:29.243Z,100.00
2023-03-20T20:32:44.884Z,100.00
2023-03-20T20:43:47.246Z,100.00
2023-03-20T20:48:45.141Z,100.00
2023-03-20T20:53:49.505Z,100.00
2023-03-20T20:58:52.751Z,100.00
2023-03-20T21:03:59.079Z,100.00
2023-03-20T21:09:11.242Z,100.00
2023-03-20T21:14:32.801Z,100.00
2023-03-20T21:19:42.773Z,100.00
2023-03-20T21:24:49.964Z,100.00
2023-03-20T21:30:00.181Z,100.00
2023-03-20T21:35:07.512Z,100.00
2023-03-20T21:40:13.175Z,100.00
2023-03-20T21:51:11.479Z,100.00
2023-03-20T22:02:10.545Z,100.00
2023-03-20T22:08:41.153Z,100.00
2023-03-20T22:14:40.775Z,100.00
2023-03-20T22:25:49.194Z,100.00
2023-03-20T22:31:33.280Z,100.00
2023-03-20T22:36:49.733Z,100.00
2023-03-20T22:42:28.536Z,100.00
2023-03-20T22:59:25.479Z,100.00
2023-03-20T23:04:55.504Z,100.00
2023-03-20T23:10:11.039Z,100.00
2023-03-20T23:15:24.173Z,100.00
2023-03-20T23:20:29.307Z,100.00
2023-03-20T23:26:05.471Z,100.00
2023-03-20T23:31:38.100Z,100.00
2023-03-20T23:36:54.902Z,100.00
2023-03-20T23:42:20.219Z,100.00
2023-03-20T23:47:27.622Z,100.00
2023-03-20T23:52:57.085Z,100.00
2023-03-20T23:58:51.119Z,100.00
