createdAt,value
2019-05-29T00:02:26.349Z,100644.97
2019-05-29T00:04:57.732Z,100651.34
2019-05-29T00:07:29.210Z,100648.29
2019-05-29T00:10:01.180Z,100662.51
2019-05-29T00:12:32.916Z,100664.89
2019-05-29T00:15:04.114Z,100666.58
2019-05-29T00:17:36.271Z,100666.58
2019-05-29T00:20:08.302Z,100668.82
2019-05-29T00:22:39.319Z,100675.59
2019-05-29T00:25:11.148Z,100689.05
2019-05-29T00:27:42.354Z,100693.91
2019-05-29T00:30:14.896Z,100689.72
2019-05-29T00:32:46.433Z,100689.72
2019-05-29T00:35:17.916Z,100693.36
2019-05-29T00:37:49.184Z,100693.41
2019-05-29T00:40:20.689Z,100701.55
2019-05-29T00:42:51.640Z,100706.83
2019-05-29T00:45:22.935Z,100700.09
2019-05-29T00:47:53.901Z,100710.70
2019-05-29T00:53:14.296Z,100717.95
2019-05-29T00:55:45.206Z,100718.98
2019-05-29T00:58:17.196Z,100719.27
2019-05-29T01:00:48.531Z,100729.56
2019-05-29T01:03:19.765Z,100719.10
2019-05-29T01:05:51.347Z,100726.19
2019-05-29T01:08:22.311Z,100721.85
2019-05-29T01:10:53.615Z,100726.42
2019-05-29T01:13:25.083Z,100738.39
2019-05-29T01:15:56.433Z,100736.17
2019-05-29T01:18:27.756Z,100747.83
2019-05-29T01:20:58.748Z,100749.83
2019-05-29T01:23:29.748Z,100752.68
2019-05-29T01:26:00.867Z,100750.67
2019-05-29T01:28:31.778Z,100753.62
2019-05-29T01:31:03.534Z,100757.24
2019-05-29T01:33:34.598Z,100761.66
2019-05-29T01:36:05.599Z,100768.73
2019-05-29T01:38:36.825Z,100769.79
2019-05-29T01:41:08.540Z,100765.55
2019-05-29T01:43:39.523Z,100774.46
2019-05-29T01:46:10.213Z,100768.89
2019-05-29T01:48:40.272Z,100769.44
2019-05-29T01:51:10.854Z,100780.78
2019-05-29T01:53:41.557Z,100782.63
2019-05-29T01:56:11.973Z,100784.50
2019-05-29T01:58:42.409Z,100788.00
2019-05-29T02:01:12.802Z,100791.42
2019-05-29T02:03:43.138Z,100793.59
2019-05-29T02:06:13.525Z,100799.48
2019-05-29T02:08:43.933Z,100799.64
2019-05-29T02:11:14.974Z,100794.73
2019-05-29T02:13:45.897Z,100804.47
2019-05-29T02:16:16.541Z,100806.72
2019-05-29T02:18:47.189Z,100808.53
2019-05-29T02:21:18.084Z,100813.25
2019-05-29T02:23:49.470Z,100818.69
2019-05-29T02:26:20.412Z,100813.25
2019-05-29T02:28:50.842Z,100815.73
2019-05-29T02:31:22.424Z,100820.48
2019-05-29T02:33:53.295Z,100818.69
2019-05-29T02:36:24.541Z,100820.39
2019-05-29T02:38:55.561Z,100830.73
2019-05-29T02:41:28.447Z,100830.41
2019-05-29T02:43:58.543Z,100831.95
2019-05-29T02:46:30.199Z,100836.45
2019-05-29T02:49:00.829Z,100832.80
2019-05-29T02:51:31.263Z,100834.97
2019-05-29T02:54:01.698Z,100840.94
2019-05-29T02:56:32.045Z,100848.26
2019-05-29T02:59:02.371Z,100844.99
2019-05-29T03:01:32.688Z,100855.13
2019-05-29T03:04:02.619Z,100858.67
2019-05-29T03:06:33.091Z,100864.01
2019-05-29T03:09:05.604Z,100871.14
2019-05-29T03:11:36.261Z,100872.55
2019-05-29T03:14:06.585Z,100873.81
2019-05-29T03:16:36.939Z,100886.68
2019-05-29T03:19:06.755Z,100884.05
2019-05-29T03:21:37.039Z,100883.21
2019-05-29T03:24:08.597Z,100889.81
2019-05-29T03:26:47.153Z,100891.44
2019-05-29T03:29:18.583Z,100897.31
2019-05-29T03:31:49.570Z,100906.14
2019-05-29T03:34:20.882Z,100907.87
2019-05-29T03:36:51.877Z,100917.89
2019-05-29T03:39:26.206Z,100920.09
2019-05-29T03:41:57.084Z,100920.02
2019-05-29T03:44:28.804Z,100932.70
2019-05-29T03:47:00.252Z,100930.28
2019-05-29T03:49:32.728Z,100946.00
2019-05-29T03:52:04.480Z,100944.97
2019-05-29T03:54:36.567Z,100944.59
2019-05-29T03:57:07.561Z,100951.70
2019-05-29T03:59:38.933Z,100953.01
2019-05-29T04:02:09.879Z,100950.38
2019-05-29T04:04:41.477Z,100953.52
2019-05-29T04:07:13.446Z,100964.80
2019-05-29T04:09:44.483Z,100960.83
2019-05-29T04:12:19.029Z,100966.80
2019-05-29T04:14:53.660Z,100971.58
2019-05-29T04:17:26.916Z,100977.28
2019-05-29T04:19:58.528Z,100982.32
2019-05-29T04:22:36.934Z,100985.64
2019-05-29T04:25:09.141Z,100989.28
2019-05-29T04:27:42.455Z,100992.77
2019-05-29T04:30:13.740Z,101002.16
2019-05-29T04:32:47.130Z,101002.98
2019-05-29T04:35:18.273Z,101001.69
2019-05-29T04:37:49.488Z,101005.42
2019-05-29T04:40:20.472Z,101011.55
2019-05-29T04:42:52.328Z,101018.29
2019-05-29T04:45:24.330Z,101021.39
2019-05-29T04:47:56.000Z,101026.01
2019-05-29T04:50:29.098Z,101026.01
2019-05-29T04:53:00.232Z,101028.26
2019-05-29T04:55:31.234Z,101031.22
2019-05-29T04:58:02.905Z,101036.30
2019-05-29T05:00:35.205Z,101045.26
2019-05-29T05:03:06.502Z,101046.78
2019-05-29T05:05:37.622Z,101046.38
2019-05-29T05:08:08.689Z,101053.58
2019-05-29T05:10:42.419Z,101050.54
2019-05-29T05:13:13.425Z,101054.90
2019-05-29T05:15:45.867Z,101058.77
2019-05-29T05:18:17.233Z,101060.28
2019-05-29T05:20:48.741Z,101061.47
2019-05-29T05:23:19.702Z,101068.27
2019-05-29T05:25:51.070Z,101073.30
2019-05-29T05:28:22.216Z,101075.62
2019-05-29T05:30:53.230Z,101075.95
2019-05-29T05:33:25.089Z,101080.45
2019-05-29T05:35:56.395Z,101077.55
2019-05-29T05:38:27.440Z,101083.67
2019-05-29T05:40:59.080Z,101081.62
2019-05-29T05:43:30.684Z,101084.05
2019-05-29T05:46:01.943Z,101081.13
2019-05-29T05:48:33.264Z,101085.98
2019-05-29T05:51:04.696Z,101087.31
2019-05-29T05:53:35.936Z,101085.94
2019-05-29T05:56:07.945Z,101097.08
2019-05-29T05:58:39.923Z,101097.08
2019-05-29T06:01:11.509Z,101102.80
2019-05-29T06:03:44.361Z,101096.30
2019-05-29T06:06:15.298Z,101096.55
2019-05-29T06:08:46.371Z,101097.69
2019-05-29T06:11:17.658Z,101105.27
2019-05-29T06:13:51.964Z,101104.80
2019-05-29T06:16:23.316Z,101106.84
2019-05-29T06:18:54.521Z,101105.47
2019-05-29T06:21:25.791Z,101107.08
2019-05-29T06:23:57.185Z,101111.98
2019-05-29T06:26:28.382Z,101111.72
2019-05-29T06:28:59.361Z,101111.63
2019-05-29T06:31:30.341Z,101120.22
2019-05-29T06:34:01.284Z,101121.95
2019-05-29T06:36:33.446Z,101127.45
2019-05-29T06:39:07.053Z,101122.39
2019-05-29T06:41:38.384Z,101137.88
2019-05-29T06:44:09.332Z,101136.84
2019-05-29T06:46:40.650Z,101139.63
2019-05-29T06:49:11.553Z,101141.08
2019-05-29T06:51:43.459Z,101145.24
2019-05-29T06:54:14.998Z,101147.11
2019-05-29T06:56:46.200Z,101149.19
2019-05-29T06:59:17.241Z,101146.08
2019-05-29T07:01:48.365Z,101149.41
2019-05-29T07:04:19.308Z,101155.52
2019-05-29T07:06:50.767Z,101164.25
2019-05-29T07:09:21.737Z,101174.41
2019-05-29T07:11:53.322Z,101173.24
2019-05-29T07:14:24.540Z,101167.98
2019-05-29T07:16:56.573Z,101167.98
2019-05-29T07:19:47.145Z,101169.72
2019-05-29T07:22:00.625Z,101168.06
2019-05-29T07:24:31.620Z,101167.50
2019-05-29T07:27:03.150Z,101173.05
2019-05-29T07:29:34.588Z,101174.48
2019-05-29T07:32:05.704Z,101182.83
2019-05-29T07:34:55.263Z,101186.55
2019-05-29T07:37:09.613Z,101185.17
2019-05-29T07:39:41.640Z,101186.39
2019-05-29T07:42:12.714Z,101191.27
2019-05-29T07:44:44.085Z,101197.41
2019-05-29T07:47:15.261Z,101196.88
2019-05-29T07:49:48.129Z,101202.72
2019-05-29T07:52:19.179Z,101196.88
2019-05-29T07:54:50.438Z,101205.86
2019-05-29T07:57:21.669Z,101204.13
2019-05-29T07:59:53.054Z,101206.09
2019-05-29T08:02:24.134Z,101212.47
2019-05-29T08:04:55.175Z,101207.70
2019-05-29T08:07:26.665Z,101215.96
2019-05-29T08:09:57.720Z,101208.12
2019-05-29T08:12:28.670Z,101211.91
2019-05-29T08:14:59.638Z,101217.68
2019-05-29T08:17:31.856Z,101222.34
2019-05-29T08:20:07.447Z,101220.25
2019-05-29T08:22:35.559Z,101219.63
2019-05-29T08:25:06.817Z,101227.97
2019-05-29T08:27:40.458Z,101224.06
2019-05-29T08:30:13.432Z,101230.91
2019-05-29T08:32:45.414Z,101234.25
2019-05-29T08:35:16.520Z,101234.67
2019-05-29T08:37:47.505Z,101235.27
2019-05-29T08:40:18.849Z,101229.41
2019-05-29T08:42:49.886Z,101240.98
2019-05-29T08:45:21.073Z,101237.72
2019-05-29T08:47:52.048Z,101241.55
2019-05-29T08:50:23.088Z,101240.56
2019-05-29T08:52:54.043Z,101241.45
2019-05-29T08:55:25.028Z,101244.70
2019-05-29T08:57:56.003Z,101254.77
2019-05-29T09:00:27.169Z,101252.23
2019-05-29T09:02:58.119Z,101246.14
2019-05-29T09:05:29.364Z,101253.39
2019-05-29T09:08:00.565Z,101251.34
2019-05-29T09:10:31.546Z,101247.52
2019-05-29T09:13:05.143Z,101257.51
2019-05-29T09:15:35.544Z,101257.23
2019-05-29T09:18:06.642Z,101251.83
2019-05-29T09:21:01.165Z,101260.98
2019-05-29T09:23:12.751Z,101263.08
2019-05-29T09:25:44.783Z,101262.02
2019-05-29T09:28:18.385Z,101269.28
2019-05-29T09:30:49.251Z,101267.00
2019-05-29T09:33:21.864Z,101271.97
2019-05-29T09:35:53.688Z,101276.93
2019-05-29T09:38:25.113Z,101278.39
2019-05-29T09:40:56.148Z,101282.64
2019-05-29T09:43:30.678Z,101280.14
2019-05-29T09:46:02.176Z,101285.45
2019-05-29T09:48:48.524Z,101288.30
2019-05-29T09:51:20.795Z,101297.06
2019-05-29T09:53:38.307Z,101294.88
2019-05-29T09:56:09.347Z,101298.59
2019-05-29T09:58:40.402Z,101299.36
2019-05-29T10:01:22.728Z,101292.11
2019-05-29T10:03:44.736Z,101297.83
2019-05-29T10:06:15.747Z,101287.74
2019-05-29T10:08:46.975Z,101288.41
2019-05-29T10:11:18.421Z,101302.55
2019-05-29T10:13:49.392Z,101298.26
2019-05-29T10:16:20.343Z,101299.64
2019-05-29T10:18:51.568Z,101304.34
2019-05-29T10:21:38.665Z,101302.66
2019-05-29T10:23:56.604Z,101298.73
2019-05-29T10:26:28.002Z,101294.70
2019-05-29T10:29:07.961Z,101294.39
2019-05-29T10:31:31.788Z,101297.72
2019-05-29T10:34:02.786Z,101293.05
2019-05-29T10:36:34.129Z,101301.77
2019-05-29T10:39:07.911Z,101304.37
2019-05-29T10:41:38.882Z,101304.30
2019-05-29T10:44:12.627Z,101298.63
2019-05-29T10:46:45.938Z,101301.55
2019-05-29T10:49:15.748Z,101294.56
2019-05-29T10:52:01.584Z,101295.80
2019-05-29T10:54:19.450Z,101293.30
2019-05-29T10:56:50.859Z,101299.45
2019-05-29T10:59:22.647Z,101293.12
2019-05-29T11:01:54.298Z,101296.20
2019-05-29T11:04:26.351Z,101291.88
2019-05-29T11:06:57.377Z,101291.11
2019-05-29T11:09:43.402Z,101287.44
2019-05-29T11:12:01.166Z,101289.05
2019-05-29T11:14:32.163Z,101292.94
2019-05-29T11:17:03.713Z,101290.96
2019-05-29T11:19:34.707Z,101296.52
2019-05-29T11:22:25.347Z,101294.13
2019-05-29T11:24:39.154Z,101299.88
2019-05-29T11:27:10.109Z,101295.35
2019-05-29T11:29:42.085Z,101307.06
2019-05-29T11:32:13.140Z,101302.19
2019-05-29T11:34:44.128Z,101294.52
2019-05-29T11:37:16.583Z,101311.98
2019-05-29T11:39:47.658Z,101304.16
2019-05-29T11:42:27.527Z,101304.52
2019-05-29T11:44:53.316Z,101305.82
2019-05-29T11:47:25.046Z,101299.46
2019-05-29T11:50:00.478Z,101294.97
2019-05-29T11:52:41.747Z,101301.61
2019-05-29T11:55:07.336Z,101297.14
2019-05-29T11:57:39.743Z,101298.05
2019-05-29T12:00:19.575Z,101295.39
2019-05-29T12:02:44.856Z,101300.66
2019-05-29T12:05:16.484Z,101296.64
2019-05-29T12:07:47.726Z,101300.78
2019-05-29T12:10:18.966Z,101291.28
2019-05-29T12:12:51.256Z,101303.22
2019-05-29T12:15:23.088Z,101283.16
2019-05-29T12:17:59.880Z,101287.61
2019-05-29T12:20:28.686Z,101294.94
2019-05-29T12:23:24.352Z,101290.11
2019-05-29T12:25:33.102Z,101297.16
2019-05-29T12:28:04.349Z,101292.31
2019-05-29T12:30:35.462Z,101280.95
2019-05-29T12:33:06.558Z,101275.97
2019-05-29T12:35:37.495Z,101290.33
2019-05-29T12:38:08.687Z,101280.84
2019-05-29T12:40:40.126Z,101286.08
2019-05-29T12:43:25.885Z,101276.34
2019-05-29T12:45:44.159Z,101280.53
2019-05-29T12:48:16.020Z,101284.41
2019-05-29T12:50:48.711Z,101276.70
2019-05-29T12:53:30.413Z,101276.38
2019-05-29T12:55:53.978Z,101272.22
2019-05-29T12:58:25.328Z,101270.56
2019-05-29T13:00:56.545Z,101274.56
2019-05-29T13:03:27.531Z,101282.43
2019-05-29T13:05:58.758Z,101286.19
2019-05-29T13:08:29.945Z,101278.51
2019-05-29T13:11:01.019Z,101280.56
2019-05-29T13:13:32.073Z,101283.27
2019-05-29T13:16:03.169Z,101275.52
2019-05-29T13:18:34.124Z,101283.27
2019-05-29T13:21:05.585Z,101277.86
2019-05-29T13:23:45.214Z,101282.48
2019-05-29T13:26:10.124Z,101278.13
2019-05-29T13:28:41.328Z,101275.35
2019-05-29T13:31:12.851Z,101284.30
2019-05-29T13:33:44.190Z,101279.09
2019-05-29T13:36:15.173Z,101282.00
2019-05-29T13:38:46.362Z,101278.31
2019-05-29T13:41:17.808Z,101279.52
2019-05-29T13:43:49.201Z,101283.19
2019-05-29T13:46:20.152Z,101279.70
2019-05-29T13:48:51.547Z,101272.88
2019-05-29T13:51:22.747Z,101274.74
2019-05-29T13:54:03.654Z,101270.31
2019-05-29T13:56:26.424Z,101272.65
2019-05-29T13:58:57.885Z,101277.75
2019-05-29T14:01:29.198Z,101276.03
2019-05-29T14:04:02.649Z,101270.87
2019-05-29T14:06:33.895Z,101271.73
2019-05-29T14:09:07.642Z,101266.10
2019-05-29T14:11:39.167Z,101270.41
2019-05-29T14:14:13.319Z,101271.72
2019-05-29T14:16:43.445Z,101267.23
2019-05-29T14:19:14.761Z,101267.03
2019-05-29T14:21:46.471Z,101275.82
2019-05-29T14:24:28.316Z,101257.87
2019-05-29T14:26:50.432Z,101260.73
2019-05-29T14:29:21.559Z,101266.48
2019-05-29T14:31:53.332Z,101268.25
2019-05-29T14:34:24.731Z,101260.50
2019-05-29T14:36:55.737Z,101266.63
2019-05-29T14:39:26.737Z,101268.31
2019-05-29T14:41:58.598Z,101265.88
2019-05-29T14:44:29.848Z,101273.30
2019-05-29T14:47:01.852Z,101271.59
2019-05-29T14:49:32.814Z,101276.12
2019-05-29T14:52:04.578Z,101284.73
2019-05-29T14:54:41.744Z,101271.49
2019-05-29T14:57:21.327Z,101275.84
2019-05-29T14:59:41.295Z,101270.77
2019-05-29T15:02:21.585Z,101274.14
2019-05-29T15:04:45.638Z,101280.49
2019-05-29T15:07:16.913Z,101275.48
2019-05-29T15:09:47.991Z,101278.79
2019-05-29T15:12:20.030Z,101281.95
2019-05-29T15:14:51.011Z,101282.33
2019-05-29T15:17:22.675Z,101283.40
2019-05-29T15:19:53.677Z,101279.25
2019-05-29T15:22:25.511Z,101286.33
2019-05-29T15:25:08.112Z,101272.95
2019-05-29T15:27:29.696Z,101282.06
2019-05-29T15:30:00.717Z,101278.34
2019-05-29T15:32:32.060Z,101278.15
2019-05-29T15:35:03.174Z,101281.41
2019-05-29T15:37:34.418Z,101296.11
2019-05-29T15:40:06.974Z,101294.37
2019-05-29T15:42:38.081Z,101293.89
2019-05-29T15:45:10.094Z,101300.32
2019-05-29T15:47:41.174Z,101300.72
2019-05-29T15:50:17.946Z,101300.89
2019-05-29T15:52:49.776Z,101289.16
2019-05-29T15:55:32.220Z,101292.38
2019-05-29T15:57:53.947Z,101293.80
2019-05-29T16:00:25.025Z,101299.17
2019-05-29T16:02:56.584Z,101285.68
2019-05-29T16:05:27.558Z,101290.49
2019-05-29T16:07:59.547Z,101293.48
2019-05-29T16:10:30.600Z,101288.28
2019-05-29T16:13:02.186Z,101292.69
2019-05-29T16:15:33.902Z,101290.53
2019-05-29T16:18:18.647Z,101289.86
2019-05-29T16:20:37.796Z,101292.08
2019-05-29T16:23:08.920Z,101292.28
2019-05-29T16:25:40.907Z,101292.12
2019-05-29T16:28:13.128Z,101298.83
2019-05-29T16:30:46.528Z,101291.27
2019-05-29T16:33:19.391Z,101296.33
2019-05-29T16:35:50.864Z,101293.77
2019-05-29T16:38:22.080Z,101296.95
2019-05-29T16:40:53.807Z,101297.86
2019-05-29T16:43:25.494Z,101297.20
2019-05-29T16:45:57.179Z,101295.55
2019-05-29T16:48:28.408Z,101297.08
2019-05-29T16:50:59.827Z,101301.42
2019-05-29T16:53:30.839Z,101293.71
2019-05-29T16:56:01.897Z,101305.19
2019-05-29T16:58:32.923Z,101302.36
2019-05-29T17:01:04.353Z,101302.72
2019-05-29T17:03:35.429Z,101308.23
2019-05-29T17:06:06.577Z,101307.80
2019-05-29T17:08:37.767Z,101302.66
2019-05-29T17:11:09.347Z,101302.15
2019-05-29T17:13:40.455Z,101310.02
2019-05-29T17:16:11.838Z,101310.11
2019-05-29T17:18:43.461Z,101306.91
2019-05-29T17:21:14.825Z,101311.80
2019-05-29T17:23:46.184Z,101312.78
2019-05-29T17:26:17.306Z,101307.87
2019-05-29T17:28:48.340Z,101305.41
2019-05-29T17:31:20.904Z,101308.70
2019-05-29T17:33:52.394Z,101312.95
2019-05-29T17:36:28.198Z,101313.25
2019-05-29T17:38:56.537Z,101309.53
2019-05-29T17:41:27.741Z,101315.77
2019-05-29T17:46:33.916Z,101315.22
2019-05-29T17:49:05.778Z,101315.72
2019-05-29T17:51:36.939Z,101317.56
2019-05-29T17:54:08.159Z,101316.36
2019-05-29T17:56:39.770Z,101324.47
2019-05-29T17:59:10.962Z,101321.15
2019-05-29T18:01:42.548Z,101324.20
2019-05-29T18:04:16.090Z,101328.92
2019-05-29T18:06:47.173Z,101327.81
2019-05-29T18:09:19.480Z,101324.23
2019-05-29T18:11:51.965Z,101330.90
2019-05-29T18:14:23.604Z,101333.23
2019-05-29T18:16:54.940Z,101327.38
2019-05-29T18:19:26.189Z,101330.89
2019-05-29T18:21:57.770Z,101330.70
2019-05-29T18:24:29.991Z,101333.97
2019-05-29T18:27:01.895Z,101329.14
2019-05-29T18:29:33.733Z,101328.03
2019-05-29T18:32:04.920Z,101329.42
2019-05-29T18:34:36.942Z,101327.30
2019-05-29T18:37:09.560Z,101320.98
2019-05-29T18:39:42.449Z,101326.14
2019-05-29T18:42:14.740Z,101328.27
2019-05-29T18:44:46.508Z,101337.23
2019-05-29T18:47:18.686Z,101334.08
2019-05-29T18:49:49.694Z,101339.50
2019-05-29T18:52:21.861Z,101337.91
2019-05-29T18:54:53.968Z,101334.91
2019-05-29T18:57:25.602Z,101341.45
2019-05-29T18:59:57.435Z,101334.08
2019-05-29T19:02:30.183Z,101331.03
2019-05-29T19:05:02.884Z,101341.23
2019-05-29T19:07:35.354Z,101336.47
2019-05-29T19:10:07.327Z,101343.89
2019-05-29T19:12:38.997Z,101348.52
2019-05-29T19:15:10.452Z,101350.88
2019-05-29T19:17:41.569Z,101350.97
2019-05-29T19:20:14.270Z,101349.42
2019-05-29T19:22:47.773Z,101350.93
2019-05-29T19:25:19.166Z,101357.70
2019-05-29T19:27:52.165Z,101359.55
2019-05-29T19:30:24.876Z,101358.92
2019-05-29T19:32:57.064Z,101368.80
2019-05-29T19:35:29.599Z,101362.55
2019-05-29T19:38:01.185Z,101373.73
2019-05-29T19:40:34.530Z,101374.36
2019-05-29T19:43:07.994Z,101373.22
2019-05-29T19:45:43.031Z,101384.06
2019-05-29T19:48:15.833Z,101384.78
2019-05-29T19:50:47.753Z,101382.95
2019-05-29T19:53:19.356Z,101388.93
2019-05-29T19:55:51.101Z,101388.27
2019-05-29T19:58:25.648Z,101396.20
2019-05-29T20:00:57.214Z,101394.16
2019-05-29T20:03:29.026Z,101400.56
2019-05-29T20:06:01.291Z,101400.38
2019-05-29T20:08:36.261Z,101397.83
2019-05-29T20:11:07.617Z,101404.73
2019-05-29T20:13:39.435Z,101409.01
2019-05-29T20:16:10.851Z,101406.27
2019-05-29T20:18:42.264Z,101407.95
2019-05-29T20:21:13.749Z,101405.91
2019-05-29T20:23:45.818Z,101393.70
2019-05-29T20:26:17.465Z,101410.51
2019-05-29T20:28:49.558Z,101410.02
2019-05-29T20:31:21.520Z,101410.63
2019-05-29T20:33:53.482Z,101411.90
2019-05-29T20:36:27.295Z,101409.14
2019-05-29T20:38:59.504Z,101402.91
2019-05-29T20:41:34.139Z,101409.80
2019-05-29T20:44:06.098Z,101412.88
2019-05-29T20:46:38.704Z,101412.80
2019-05-29T20:49:10.145Z,101417.16
2019-05-29T20:51:42.304Z,101410.28
2019-05-29T20:54:16.719Z,101405.30
2019-05-29T20:56:48.854Z,101404.84
2019-05-29T20:59:20.339Z,101409.00
2019-05-29T21:01:51.737Z,101408.19
2019-05-29T21:04:23.734Z,101411.48
2019-05-29T21:06:56.673Z,101408.73
2019-05-29T21:09:30.199Z,101414.76
2019-05-29T21:12:02.455Z,101410.50
2019-05-29T21:14:35.446Z,101421.13
2019-05-29T21:17:06.963Z,101423.14
2019-05-29T21:19:40.654Z,101419.59
2019-05-29T21:22:14.635Z,101416.66
2019-05-29T21:24:59.675Z,101416.66
2019-05-29T21:27:27.015Z,101424.88
2019-05-29T21:30:05.386Z,101428.39
2019-05-29T21:32:37.804Z,101422.41
2019-05-29T21:35:11.430Z,101427.89
2019-05-29T21:37:46.525Z,101434.45
2019-05-29T21:40:18.901Z,101432.11
2019-05-29T21:42:50.551Z,101433.16
2019-05-29T21:45:23.064Z,101438.05
2019-05-29T21:47:56.383Z,101445.98
2019-05-29T21:50:28.431Z,101441.16
2019-05-29T21:52:59.890Z,101444.83
2019-05-29T21:55:30.974Z,101452.69
2019-05-29T21:58:02.397Z,101450.30
2019-05-29T22:00:38.015Z,101453.38
2019-05-29T22:03:11.349Z,101449.38
2019-05-29T22:05:44.746Z,101457.61
2019-05-29T22:08:17.296Z,101441.13
2019-05-29T22:10:49.190Z,101441.13
2019-05-29T22:13:21.025Z,101453.31
2019-05-29T22:15:54.734Z,101451.77
2019-05-29T22:18:31.011Z,101450.66
2019-05-29T22:21:06.320Z,101449.61
2019-05-29T22:23:39.419Z,101449.50
2019-05-29T22:26:11.748Z,101451.34
2019-05-29T22:28:44.888Z,101448.44
2019-05-29T22:31:18.601Z,101444.61
2019-05-29T22:33:51.434Z,101442.17
2019-05-29T22:36:23.698Z,101442.64
2019-05-29T22:38:55.485Z,101444.55
2019-05-29T22:41:27.134Z,101441.16
2019-05-29T22:43:59.709Z,101441.04
2019-05-29T22:46:31.011Z,101436.66
2019-05-29T22:49:04.075Z,101434.47
2019-05-29T22:51:36.036Z,101434.83
2019-05-29T22:54:07.582Z,101435.23
2019-05-29T22:56:40.521Z,101433.15
2019-05-29T22:59:30.923Z,101432.94
2019-05-29T23:01:52.089Z,101427.15
2019-05-29T23:04:24.755Z,101425.84
2019-05-29T23:06:58.357Z,101426.11
2019-05-29T23:09:30.317Z,101429.91
2019-05-29T23:12:03.428Z,101422.44
2019-05-29T23:14:34.614Z,101433.03
2019-05-29T23:17:05.864Z,101433.96
2019-05-29T23:19:37.547Z,101433.92
2019-05-29T23:22:10.815Z,101428.78
2019-05-29T23:24:44.761Z,101431.19
2019-05-29T23:27:17.187Z,101429.70
2019-05-29T23:29:52.582Z,101427.20
2019-05-29T23:32:25.559Z,101419.80
2019-05-29T23:34:59.086Z,101417.20
2019-05-29T23:37:34.487Z,101424.95
2019-05-29T23:40:05.954Z,101421.31
2019-05-29T23:42:39.770Z,101418.59
2019-05-29T23:45:59.399Z,101415.45
2019-05-29T23:48:11.056Z,101412.48
2019-05-29T23:50:42.707Z,101411.98
2019-05-29T23:53:14.824Z,101412.38
2019-05-29T23:55:48.083Z,101410.41
2019-05-29T23:58:21.125Z,101410.33
