createdAt,value
2018-07-28T00:00:41.330Z,16.21
2018-07-28T00:03:10.684Z,16.09
2018-07-28T00:05:39.981Z,15.82
2018-07-28T00:08:09.310Z,15.88
2018-07-28T00:10:38.764Z,15.96
2018-07-28T00:13:08.142Z,15.97
2018-07-28T00:15:37.761Z,16.09
2018-07-28T00:18:07.292Z,15.96
2018-07-28T00:20:36.673Z,15.95
2018-07-28T00:23:06.225Z,16.01
2018-07-28T00:25:39.177Z,16.07
2018-07-28T00:28:08.746Z,16.25
2018-07-28T00:30:37.903Z,16.16
2018-07-28T00:33:07.253Z,16.13
2018-07-28T00:35:36.293Z,16.13
2018-07-28T00:38:05.639Z,16.13
2018-07-28T00:40:34.944Z,16.05
2018-07-28T00:43:04.321Z,16.04
2018-07-28T00:45:33.681Z,16.04
2018-07-28T00:48:03.106Z,16.02
2018-07-28T00:50:32.667Z,15.92
2018-07-28T00:53:02.094Z,15.92
2018-07-28T00:55:36.232Z,16.00
2018-07-28T00:58:06.489Z,16.01
2018-07-28T01:00:35.782Z,16.03
2018-07-28T01:03:05.234Z,16.02
2018-07-28T01:05:34.792Z,15.98
2018-07-28T01:08:04.253Z,15.83
2018-07-28T01:10:34.008Z,15.82
2018-07-28T01:13:03.430Z,15.82
2018-07-28T01:15:32.928Z,15.86
2018-07-28T01:18:02.334Z,15.91
2018-07-28T01:20:31.694Z,15.98
2018-07-28T01:23:01.107Z,15.99
2018-07-28T01:25:30.538Z,15.99
2018-07-28T01:27:59.884Z,15.83
2018-07-28T01:30:31.606Z,15.84
2018-07-28T01:33:01.916Z,15.85
2018-07-28T01:35:31.159Z,15.97
2018-07-28T01:38:00.597Z,15.99
2018-07-28T01:40:29.953Z,16.04
2018-07-28T01:42:59.306Z,16.05
2018-07-28T01:45:28.828Z,16.00
2018-07-28T01:47:58.143Z,15.97
2018-07-28T01:50:27.804Z,15.95
2018-07-28T01:52:57.228Z,15.96
2018-07-28T01:55:26.541Z,15.91
2018-07-28T01:57:55.769Z,15.97
2018-07-28T02:00:25.171Z,15.88
2018-07-28T02:02:55.489Z,15.78
2018-07-28T02:05:24.789Z,15.72
2018-07-28T02:07:54.237Z,15.69
2018-07-28T02:10:23.565Z,15.57
2018-07-28T02:12:52.936Z,15.68
2018-07-28T02:15:22.355Z,15.56
2018-07-28T02:17:51.821Z,15.56
2018-07-28T02:20:21.355Z,15.54
2018-07-28T02:22:51.667Z,15.25
2018-07-28T02:25:21.143Z,15.33
2018-07-28T02:27:50.420Z,15.48
2018-07-28T02:30:19.885Z,15.54
2018-07-28T02:32:49.362Z,15.55
2018-07-28T02:35:18.571Z,15.59
2018-07-28T02:37:47.847Z,15.62
2018-07-28T02:40:17.209Z,15.69
2018-07-28T02:42:46.662Z,15.74
2018-07-28T02:45:16.961Z,15.77
2018-07-28T02:47:46.362Z,15.76
2018-07-28T02:50:15.801Z,15.69
2018-07-28T02:52:45.484Z,15.71
2018-07-28T02:55:14.862Z,15.68
2018-07-28T02:57:44.561Z,15.49
2018-07-28T03:00:16.621Z,15.25
2018-07-28T03:02:46.173Z,15.34
2018-07-28T03:05:15.797Z,15.46
2018-07-28T03:07:46.445Z,15.49
2018-07-28T03:10:16.581Z,15.48
2018-07-28T03:12:46.603Z,15.51
2018-07-28T03:15:33.051Z,15.51
2018-07-28T03:18:04.809Z,15.39
2018-07-28T03:20:34.188Z,15.49
2018-07-28T03:23:04.076Z,15.56
2018-07-28T03:25:33.410Z,15.66
2018-07-28T03:28:02.883Z,15.68
2018-07-28T03:30:32.245Z,15.63
2018-07-28T03:33:01.749Z,15.66
2018-07-28T03:35:30.997Z,15.70
2018-07-28T03:38:00.363Z,15.74
2018-07-28T03:40:29.835Z,15.66
2018-07-28T03:42:59.277Z,15.55
2018-07-28T03:45:28.737Z,15.65
2018-07-28T03:47:58.099Z,15.59
2018-07-28T03:50:28.021Z,15.50
2018-07-28T03:52:59.650Z,15.53
2018-07-28T03:55:28.671Z,15.54
2018-07-28T03:57:57.770Z,15.52
2018-07-28T04:00:26.978Z,15.51
2018-07-28T04:02:55.952Z,15.49
2018-07-28T04:05:25.093Z,15.52
2018-07-28T04:07:54.850Z,15.30
2018-07-28T04:10:23.898Z,15.39
2018-07-28T04:12:52.897Z,15.34
2018-07-28T04:15:21.959Z,15.29
2018-07-28T04:17:53.088Z,15.40
2018-07-28T04:20:23.022Z,15.42
2018-07-28T04:22:52.604Z,15.24
2018-07-28T04:25:22.160Z,15.08
2018-07-28T04:27:51.507Z,15.20
2018-07-28T04:30:21.142Z,15.30
2018-07-28T04:32:50.179Z,15.27
2018-07-28T04:35:19.335Z,15.07
2018-07-28T04:37:48.482Z,15.00
2018-07-28T04:40:17.590Z,14.95
2018-07-28T04:42:46.715Z,15.06
2018-07-28T04:45:15.807Z,15.08
2018-07-28T04:47:45.658Z,15.11
2018-07-28T04:50:14.852Z,15.24
2018-07-28T04:52:44.071Z,15.34
2018-07-28T04:55:13.095Z,15.50
2018-07-28T04:57:42.486Z,15.58
2018-07-28T05:00:11.948Z,15.70
2018-07-28T05:02:41.102Z,15.76
2018-07-28T05:05:10.200Z,15.78
2018-07-28T05:07:39.505Z,15.68
2018-07-28T05:10:08.497Z,15.71
2018-07-28T05:12:37.572Z,15.61
2018-07-28T05:15:07.564Z,15.67
2018-07-28T05:17:36.754Z,15.47
2018-07-28T05:20:06.694Z,15.57
2018-07-28T05:22:35.750Z,15.76
2018-07-28T05:25:04.934Z,15.94
2018-07-28T05:27:34.646Z,16.18
2018-07-28T05:30:04.158Z,16.22
2018-07-28T05:32:33.653Z,16.11
2018-07-28T05:35:02.992Z,16.18
2018-07-28T05:37:32.501Z,16.21
2018-07-28T05:40:02.558Z,16.05
2018-07-28T05:42:32.181Z,15.85
2018-07-28T05:45:01.610Z,15.68
2018-07-28T05:47:31.131Z,15.68
2018-07-28T05:50:01.402Z,15.65
2018-07-28T05:52:31.200Z,15.66
2018-07-28T05:55:00.765Z,15.76
2018-07-28T05:57:30.120Z,15.73
2018-07-28T06:00:00.801Z,15.79
2018-07-28T06:02:30.351Z,15.84
2018-07-28T06:04:59.656Z,16.01
2018-07-28T06:07:28.942Z,16.19
2018-07-28T06:09:58.349Z,16.39
2018-07-28T06:12:27.825Z,16.72
2018-07-28T06:14:57.241Z,17.12
2018-07-28T06:17:26.544Z,17.72
2018-07-28T06:19:56.095Z,18.23
2018-07-28T06:22:25.919Z,18.32
2018-07-28T06:24:55.458Z,18.32
2018-07-28T06:27:24.998Z,18.51
2018-07-28T06:29:54.715Z,18.47
2018-07-28T06:32:24.385Z,18.17
2018-07-28T06:34:53.712Z,18.54
2018-07-28T06:37:22.992Z,19.11
2018-07-28T06:39:52.602Z,19.10
2018-07-28T06:42:22.090Z,18.88
2018-07-28T06:44:51.531Z,18.57
2018-07-28T06:47:22.339Z,18.70
2018-07-28T06:49:52.305Z,19.22
2018-07-28T06:52:21.714Z,19.59
2018-07-28T06:54:51.076Z,19.92
2018-07-28T06:57:20.915Z,19.92
2018-07-28T06:59:50.359Z,19.09
2018-07-28T07:02:19.793Z,19.25
2018-07-28T07:04:49.206Z,19.11
2018-07-28T07:07:18.714Z,19.18
2018-07-28T07:09:48.214Z,20.00
2018-07-28T07:12:17.918Z,20.18
2018-07-28T07:14:48.411Z,20.34
2018-07-28T07:17:18.352Z,20.64
2018-07-28T07:19:48.025Z,19.85
2018-07-28T07:22:17.446Z,20.47
2018-07-28T07:24:47.099Z,20.96
2018-07-28T07:27:16.980Z,21.57
2018-07-28T07:29:46.716Z,21.15
2018-07-28T07:32:16.142Z,20.88
2018-07-28T07:34:45.636Z,21.28
2018-07-28T07:37:16.716Z,21.20
2018-07-28T07:39:47.603Z,20.87
2018-07-28T07:42:17.885Z,21.39
2018-07-28T07:44:47.473Z,21.23
2018-07-28T07:47:17.109Z,21.68
2018-07-28T07:49:47.199Z,21.60
2018-07-28T07:52:16.528Z,21.94
2018-07-28T07:54:45.856Z,22.11
2018-07-28T07:57:14.944Z,22.46
2018-07-28T07:59:45.633Z,22.39
2018-07-28T08:02:15.082Z,22.64
2018-07-28T08:04:44.405Z,22.28
2018-07-28T08:07:14.005Z,22.11
2018-07-28T08:09:43.267Z,22.52
2018-07-28T08:12:12.743Z,22.88
2018-07-28T08:14:42.476Z,22.75
2018-07-28T08:17:11.919Z,22.82
2018-07-28T08:19:41.334Z,23.06
2018-07-28T08:22:10.990Z,22.50
2018-07-28T08:24:40.471Z,22.79
2018-07-28T08:27:10.107Z,22.86
2018-07-28T08:29:39.599Z,23.10
2018-07-28T08:32:09.507Z,23.31
2018-07-28T08:34:38.904Z,23.46
2018-07-28T08:37:08.338Z,23.92
2018-07-28T08:39:37.645Z,23.34
2018-07-28T08:42:07.113Z,23.57
2018-07-28T08:44:36.348Z,23.47
2018-07-28T08:47:06.549Z,23.66
2018-07-28T08:49:35.990Z,23.81
2018-07-28T08:52:05.730Z,23.99
2018-07-28T08:54:35.373Z,24.00
2018-07-28T08:57:06.554Z,24.23
2018-07-28T08:59:36.475Z,24.74
2018-07-28T09:02:05.879Z,24.77
2018-07-28T09:04:35.938Z,24.75
2018-07-28T09:07:05.396Z,24.74
2018-07-28T09:09:35.460Z,24.26
2018-07-28T09:12:05.431Z,25.04
2018-07-28T09:14:34.872Z,24.88
2018-07-28T09:17:05.098Z,25.25
2018-07-28T09:19:35.266Z,25.99
2018-07-28T09:22:05.044Z,25.59
2018-07-28T09:24:34.610Z,25.75
2018-07-28T09:27:04.062Z,25.56
2018-07-28T09:29:33.481Z,25.40
2018-07-28T09:32:02.992Z,25.83
2018-07-28T09:34:32.448Z,25.82
2018-07-28T09:37:01.977Z,25.73
2018-07-28T09:39:31.408Z,25.67
2018-07-28T09:42:00.905Z,25.78
2018-07-28T09:44:30.219Z,26.09
2018-07-28T09:46:59.582Z,26.05
2018-07-28T09:49:29.101Z,25.96
2018-07-28T09:51:58.664Z,25.96
2018-07-28T09:54:29.553Z,26.13
2018-07-28T09:56:58.963Z,26.25
2018-07-28T09:59:28.521Z,26.62
2018-07-28T10:01:58.210Z,27.02
2018-07-28T10:04:27.666Z,27.40
2018-07-28T10:06:57.422Z,27.51
2018-07-28T10:09:26.928Z,27.70
2018-07-28T10:11:56.393Z,27.84
2018-07-28T10:14:25.940Z,27.17
2018-07-28T10:16:55.435Z,27.16
2018-07-28T10:19:24.992Z,26.91
2018-07-28T10:21:54.114Z,27.23
2018-07-28T10:24:23.157Z,27.47
2018-07-28T10:26:52.132Z,27.29
2018-07-28T10:29:21.253Z,27.03
2018-07-28T10:31:50.443Z,26.89
2018-07-28T10:34:19.936Z,26.85
2018-07-28T10:36:49.613Z,26.66
2018-07-28T10:39:19.216Z,26.39
2018-07-28T10:41:48.560Z,26.45
2018-07-28T10:44:17.890Z,26.40
2018-07-28T10:46:47.269Z,26.26
2018-07-28T10:49:16.853Z,26.38
2018-07-28T10:51:46.591Z,26.38
2018-07-28T10:54:16.174Z,26.33
2018-07-28T10:56:45.534Z,25.96
2018-07-28T10:59:15.028Z,26.16
2018-07-28T11:01:44.517Z,26.09
2018-07-28T11:04:13.828Z,25.97
2018-07-28T11:06:43.356Z,25.97
2018-07-28T11:09:12.828Z,25.90
2018-07-28T11:11:42.463Z,25.63
2018-07-28T11:14:11.972Z,25.63
2018-07-28T11:16:41.935Z,25.52
2018-07-28T11:19:11.336Z,25.48
2018-07-28T11:21:40.798Z,25.52
2018-07-28T11:24:11.135Z,25.57
2018-07-28T11:26:40.769Z,25.64
2018-07-28T11:29:10.272Z,25.86
2018-07-28T11:31:50.878Z,25.88
2018-07-28T11:34:31.075Z,26.15
2018-07-28T11:37:11.153Z,26.19
2018-07-28T11:39:51.392Z,26.39
2018-07-28T11:42:31.713Z,26.34
2018-07-28T11:45:06.172Z,26.81
2018-07-28T11:47:36.058Z,27.47
2018-07-28T11:50:05.472Z,27.73
2018-07-28T11:52:35.342Z,27.73
2018-07-28T11:55:04.924Z,27.40
2018-07-28T11:57:34.293Z,27.51
2018-07-28T12:00:03.732Z,27.85
2018-07-28T12:02:33.304Z,27.95
2018-07-28T12:05:02.700Z,27.92
2018-07-28T12:07:32.141Z,27.93
2018-07-28T12:10:01.639Z,28.39
2018-07-28T12:12:31.220Z,28.11
2018-07-28T12:15:01.560Z,27.96
2018-07-28T12:17:31.315Z,28.00
2018-07-28T12:20:00.777Z,28.00
2018-07-28T12:22:30.215Z,28.40
2018-07-28T12:25:00.444Z,28.65
2018-07-28T12:27:29.971Z,28.89
2018-07-28T12:29:59.453Z,29.00
2018-07-28T12:32:28.939Z,28.49
2018-07-28T12:34:58.576Z,28.92
2018-07-28T12:37:27.827Z,29.10
2018-07-28T12:39:57.326Z,28.93
2018-07-28T12:42:26.754Z,29.41
2018-07-28T12:44:56.072Z,29.13
2018-07-28T12:47:25.405Z,28.87
2018-07-28T12:49:54.661Z,29.27
2018-07-28T12:52:24.924Z,29.71
2018-07-28T12:54:57.505Z,28.98
2018-07-28T12:57:27.230Z,28.86
2018-07-28T12:59:57.398Z,29.05
2018-07-28T13:02:27.015Z,28.70
2018-07-28T13:04:56.606Z,28.35
2018-07-28T13:07:26.399Z,28.04
2018-07-28T13:09:57.460Z,27.73
2018-07-28T13:12:26.861Z,27.63
2018-07-28T13:14:56.273Z,27.53
2018-07-28T13:17:26.327Z,27.38
2018-07-28T13:19:56.564Z,27.24
2018-07-28T13:22:26.832Z,27.17
2018-07-28T13:24:56.120Z,26.96
2018-07-28T13:27:26.020Z,26.86
2018-07-28T13:29:55.931Z,27.08
2018-07-28T13:32:26.135Z,27.37
2018-07-28T13:34:55.436Z,27.34
2018-07-28T13:37:24.733Z,27.15
2018-07-28T13:39:54.159Z,26.99
2018-07-28T13:42:23.664Z,26.88
2018-07-28T13:44:53.169Z,26.67
2018-07-28T13:47:22.578Z,26.77
2018-07-28T13:49:52.056Z,26.95
2018-07-28T13:52:21.438Z,26.83
2018-07-28T13:54:51.013Z,26.66
2018-07-28T13:57:20.323Z,26.64
2018-07-28T13:59:49.676Z,26.41
2018-07-28T14:02:20.461Z,26.26
2018-07-28T14:04:50.317Z,26.29
2018-07-28T14:07:19.863Z,26.34
2018-07-28T14:09:49.362Z,26.75
2018-07-28T14:12:19.036Z,27.06
2018-07-28T14:14:49.431Z,26.94
2018-07-28T14:17:18.958Z,26.77
2018-07-28T14:19:49.044Z,26.51
2018-07-28T14:22:18.485Z,26.35
2018-07-28T14:24:47.851Z,26.29
2018-07-28T14:27:17.264Z,26.21
2018-07-28T14:29:46.905Z,26.02
2018-07-28T14:32:17.205Z,25.99
2018-07-28T14:34:46.737Z,25.89
2018-07-28T14:37:16.280Z,25.77
2018-07-28T14:39:45.645Z,25.63
2018-07-28T14:42:14.975Z,25.64
2018-07-28T14:44:44.454Z,25.49
2018-07-28T14:47:13.880Z,25.62
2018-07-28T14:49:43.190Z,25.50
2018-07-28T14:52:13.419Z,25.72
2018-07-28T14:54:42.950Z,26.10
2018-07-28T14:57:12.408Z,26.56
2018-07-28T14:59:41.860Z,27.02
2018-07-28T15:02:11.369Z,27.15
2018-07-28T15:04:42.154Z,27.23
2018-07-28T15:07:11.791Z,27.22
2018-07-28T15:09:41.133Z,27.33
2018-07-28T15:12:10.819Z,27.39
2018-07-28T15:14:40.278Z,27.25
2018-07-28T15:17:09.699Z,27.41
2018-07-28T15:19:39.212Z,27.51
2018-07-28T15:22:08.864Z,27.36
2018-07-28T15:24:38.679Z,27.28
2018-07-28T15:27:08.486Z,27.10
2018-07-28T15:29:38.294Z,26.87
2018-07-28T15:32:07.750Z,26.53
2018-07-28T15:34:37.295Z,26.54
2018-07-28T15:37:08.160Z,26.23
2018-07-28T15:39:37.439Z,26.12
2018-07-28T15:42:06.987Z,26.33
2018-07-28T15:44:36.995Z,26.68
2018-07-28T15:47:06.435Z,27.04
2018-07-28T15:49:36.511Z,27.43
2018-07-28T15:52:05.901Z,27.42
2018-07-28T15:54:35.245Z,27.60
2018-07-28T15:57:04.899Z,27.46
2018-07-28T15:59:34.339Z,27.33
2018-07-28T16:02:03.638Z,27.32
2018-07-28T16:04:32.992Z,27.03
2018-07-28T16:07:02.780Z,26.73
2018-07-28T16:09:32.136Z,26.34
2018-07-28T16:12:01.449Z,26.18
2018-07-28T16:14:30.774Z,25.95
2018-07-28T16:17:00.094Z,26.04
2018-07-28T16:19:29.551Z,25.88
2018-07-28T16:21:59.180Z,25.61
2018-07-28T16:24:29.023Z,25.64
2018-07-28T16:26:58.994Z,25.36
2018-07-28T16:29:29.013Z,25.20
2018-07-28T16:32:00.354Z,25.16
2018-07-28T16:34:30.793Z,25.15
2018-07-28T16:37:00.432Z,24.95
2018-07-28T16:39:30.930Z,25.09
2018-07-28T16:42:00.338Z,24.98
2018-07-28T16:44:29.814Z,24.76
2018-07-28T16:46:59.305Z,24.72
2018-07-28T16:49:28.654Z,24.74
2018-07-28T16:51:58.291Z,24.64
2018-07-28T16:54:27.951Z,24.67
2018-07-28T16:56:57.285Z,24.69
2018-07-28T16:59:27.038Z,24.62
2018-07-28T17:01:56.768Z,24.64
2018-07-28T17:04:27.467Z,24.56
2018-07-28T17:06:56.946Z,24.61
2018-07-28T17:09:26.824Z,24.54
2018-07-28T17:11:56.255Z,24.34
2018-07-28T17:14:25.743Z,24.26
2018-07-28T17:16:55.163Z,24.19
2018-07-28T17:19:24.727Z,24.22
2018-07-28T17:21:54.308Z,24.01
2018-07-28T17:24:24.615Z,23.80
2018-07-28T17:26:54.221Z,23.62
2018-07-28T17:29:23.469Z,23.54
2018-07-28T17:31:52.765Z,23.69
2018-07-28T17:34:22.116Z,23.37
2018-07-28T17:36:51.416Z,23.43
2018-07-28T17:39:20.674Z,23.24
2018-07-28T17:41:50.783Z,23.29
2018-07-28T17:44:20.177Z,23.25
2018-07-28T17:46:49.666Z,23.29
2018-07-28T17:49:19.172Z,23.26
2018-07-28T17:51:49.383Z,23.08
2018-07-28T17:54:20.263Z,23.06
2018-07-28T17:56:54.250Z,23.02
2018-07-28T17:59:26.105Z,22.83
2018-07-28T18:01:56.663Z,22.83
2018-07-28T18:04:26.856Z,22.85
2018-07-28T18:07:00.539Z,22.56
2018-07-28T18:09:31.742Z,22.38
2018-07-28T18:12:01.776Z,22.27
2018-07-28T18:14:32.489Z,22.21
2018-07-28T18:17:03.913Z,22.17
2018-07-28T18:19:33.510Z,22.12
2018-07-28T18:22:03.311Z,22.09
2018-07-28T18:24:32.883Z,21.97
2018-07-28T18:27:02.166Z,21.78
2018-07-28T18:29:31.389Z,21.74
2018-07-28T18:32:00.668Z,21.62
2018-07-28T18:34:30.109Z,21.54
2018-07-28T18:36:59.670Z,21.53
2018-07-28T18:39:28.995Z,21.36
2018-07-28T18:41:58.571Z,21.24
2018-07-28T18:44:28.028Z,21.20
2018-07-28T18:46:57.475Z,21.04
2018-07-28T18:49:27.802Z,21.18
2018-07-28T18:51:58.877Z,21.31
2018-07-28T18:54:29.406Z,21.28
2018-07-28T18:56:58.934Z,21.18
2018-07-28T18:59:28.483Z,21.14
2018-07-28T19:01:57.903Z,21.13
2018-07-28T19:04:27.911Z,21.01
2018-07-28T19:06:57.633Z,20.91
2018-07-28T19:09:32.265Z,20.83
2018-07-28T19:12:07.450Z,20.84
2018-07-28T19:14:39.586Z,20.79
2018-07-28T19:17:09.517Z,20.74
2018-07-28T19:19:39.168Z,20.60
2018-07-28T19:22:14.178Z,20.53
2018-07-28T19:24:44.419Z,20.54
2018-07-28T19:27:13.926Z,20.63
2018-07-28T19:29:44.820Z,20.64
2018-07-28T19:32:14.919Z,20.59
2018-07-28T19:34:44.082Z,20.59
2018-07-28T19:37:18.991Z,20.46
2018-07-28T19:39:48.573Z,20.32
2018-07-28T19:42:23.123Z,20.33
2018-07-28T19:44:52.890Z,20.20
2018-07-28T19:47:22.642Z,20.28
2018-07-28T19:49:59.269Z,20.33
2018-07-28T19:52:28.819Z,20.32
2018-07-28T19:55:01.957Z,20.35
2018-07-28T19:57:39.552Z,20.28
2018-07-28T20:00:17.056Z,20.18
2018-07-28T20:02:46.499Z,20.01
2018-07-28T20:05:15.806Z,20.00
2018-07-28T20:07:45.336Z,19.97
2018-07-28T20:10:15.002Z,19.79
2018-07-28T20:12:44.644Z,19.73
2018-07-28T20:15:14.457Z,19.67
2018-07-28T20:17:44.140Z,19.68
2018-07-28T20:20:13.798Z,19.56
2018-07-28T20:22:43.251Z,19.54
2018-07-28T20:25:12.510Z,19.26
2018-07-28T20:27:42.070Z,19.34
2018-07-28T20:30:13.711Z,19.32
2018-07-28T20:32:44.314Z,19.37
2018-07-28T20:35:13.819Z,19.45
2018-07-28T20:37:43.241Z,19.41
2018-07-28T20:40:13.531Z,19.38
2018-07-28T20:42:44.217Z,19.40
2018-07-28T20:45:13.516Z,19.50
2018-07-28T20:47:42.823Z,19.45
2018-07-28T20:50:12.984Z,19.47
2018-07-28T20:52:43.099Z,19.56
2018-07-28T20:55:12.507Z,19.62
2018-07-28T20:57:42.236Z,19.74
2018-07-28T21:00:11.987Z,19.86
2018-07-28T21:02:41.382Z,19.69
2018-07-28T21:05:10.929Z,19.60
2018-07-28T21:07:40.471Z,19.61
2018-07-28T21:10:10.032Z,19.52
2018-07-28T21:12:39.349Z,19.51
2018-07-28T21:15:08.700Z,19.42
2018-07-28T21:17:39.265Z,19.53
2018-07-28T21:20:09.427Z,19.66
2018-07-28T21:22:39.790Z,19.71
2018-07-28T21:25:09.301Z,19.78
2018-07-28T21:27:39.293Z,19.87
2018-07-28T21:30:08.636Z,19.97
2018-07-28T21:32:38.392Z,20.29
2018-07-28T21:35:07.902Z,19.97
2018-07-28T21:37:37.346Z,19.74
2018-07-28T21:40:06.903Z,19.63
2018-07-28T21:42:36.334Z,19.57
2018-07-28T21:45:05.930Z,19.63
2018-07-28T21:47:35.215Z,19.83
2018-07-28T21:50:05.124Z,19.33
2018-07-28T21:52:34.717Z,19.43
2018-07-28T21:55:04.196Z,19.43
2018-07-28T21:57:33.727Z,19.48
2018-07-28T22:00:03.155Z,19.51
2018-07-28T22:02:32.716Z,19.53
2018-07-28T22:05:02.351Z,19.57
2018-07-28T22:07:31.675Z,19.57
2018-07-28T22:10:01.000Z,19.54
2018-07-28T22:12:30.461Z,19.48
2018-07-28T22:15:00.000Z,19.52
2018-07-28T22:17:29.380Z,19.47
2018-07-28T22:20:01.032Z,19.49
2018-07-28T22:22:32.074Z,19.48
2018-07-28T22:25:02.985Z,19.43
2018-07-28T22:27:34.550Z,19.32
2018-07-28T22:30:04.639Z,19.25
2018-07-28T22:32:34.061Z,19.24
2018-07-28T22:35:03.431Z,19.15
2018-07-28T22:37:32.765Z,19.28
2018-07-28T22:40:02.352Z,19.31
2018-07-28T22:42:42.355Z,19.34
2018-07-28T22:45:11.657Z,19.22
2018-07-28T22:47:41.286Z,19.18
2018-07-28T22:50:10.572Z,19.09
2018-07-28T22:52:40.001Z,19.06
2018-07-28T22:55:09.398Z,19.10
2018-07-28T22:57:38.895Z,19.02
2018-07-28T23:00:08.744Z,19.05
2018-07-28T23:02:38.841Z,18.93
2018-07-28T23:05:09.220Z,18.83
2018-07-28T23:07:38.747Z,18.83
2018-07-28T23:10:08.220Z,18.91
2018-07-28T23:12:38.147Z,18.86
2018-07-28T23:15:07.687Z,18.83
2018-07-28T23:17:37.002Z,18.90
2018-07-28T23:20:06.539Z,18.81
2018-07-28T23:22:35.863Z,18.73
2018-07-28T23:25:05.470Z,18.72
2018-07-28T23:27:34.930Z,18.62
2018-07-28T23:30:04.408Z,18.60
2018-07-28T23:32:33.733Z,18.60
2018-07-28T23:35:03.282Z,18.69
2018-07-28T23:37:32.762Z,18.67
2018-07-28T23:40:02.401Z,18.54
2018-07-28T23:42:31.931Z,18.49
2018-07-28T23:45:01.368Z,18.53
2018-07-28T23:47:30.616Z,18.50
2018-07-28T23:50:00.050Z,18.43
2018-07-28T23:52:31.331Z,18.42
2018-07-28T23:55:01.196Z,18.40
2018-07-28T23:57:30.422Z,18.39
