createdAt,value
2023-04-05T00:02:24.698Z,100.00
2023-04-05T00:04:57.775Z,100.00
2023-04-05T00:07:28.266Z,100.00
2023-04-05T00:09:56.085Z,100.00
2023-04-05T00:12:23.988Z,100.00
2023-04-05T00:14:51.845Z,100.00
2023-04-05T00:17:19.812Z,100.00
2023-04-05T00:19:51.650Z,100.00
2023-04-05T00:22:25.927Z,100.00
2023-04-05T00:24:55.334Z,100.00
2023-04-05T00:27:23.164Z,100.00
2023-04-05T00:29:51.059Z,100.00
2023-04-05T00:32:19.051Z,100.00
2023-04-05T00:34:46.955Z,100.00
2023-04-05T00:37:14.817Z,100.00
2023-04-05T00:39:42.737Z,100.00
2023-04-05T00:42:11.990Z,100.00
2023-04-05T00:44:39.862Z,100.00
2023-04-05T00:47:08.478Z,100.00
2023-04-05T00:49:37.747Z,100.00
2023-04-05T00:52:06.686Z,100.00
2023-04-05T00:54:35.277Z,100.00
2023-04-05T00:57:03.479Z,100.00
2023-04-05T00:59:32.723Z,100.00
2023-04-05T01:02:05.037Z,100.00
2023-04-05T01:04:36.725Z,100.00
2023-04-05T01:07:10.573Z,100.00
2023-04-05T01:09:46.657Z,100.00
2023-04-05T01:12:22.212Z,100.00
2023-04-05T01:14:53.237Z,100.00
2023-04-05T01:17:23.377Z,100.00
2023-04-05T01:19:54.418Z,100.00
2023-04-05T01:22:46.787Z,100.00
2023-04-05T01:25:34.856Z,100.00
2023-04-05T01:28:20.302Z,100.00
2023-04-05T01:30:53.949Z,100.00
2023-04-05T01:33:27.109Z,100.00
2023-04-05T01:36:00.998Z,100.00
2023-04-05T01:38:30.241Z,100.00
2023-04-05T01:40:58.281Z,100.00
2023-04-05T01:43:26.109Z,100.00
2023-04-05T01:45:55.373Z,100.00
2023-04-05T01:48:23.238Z,100.00
2023-04-05T01:50:51.045Z,100.00
2023-04-05T01:53:19.125Z,100.00
2023-04-05T01:55:47.174Z,100.00
2023-04-05T01:58:15.008Z,100.00
2023-04-05T02:00:43.196Z,100.00
2023-04-05T02:03:12.821Z,100.00
2023-04-05T02:05:40.756Z,100.00
2023-04-05T02:08:08.561Z,100.00
2023-04-05T02:10:36.535Z,100.00
2023-04-05T02:13:04.434Z,100.00
2023-04-05T02:15:34.124Z,100.00
2023-04-05T02:18:02.933Z,100.00
2023-04-05T02:20:33.008Z,100.00
2023-04-05T02:23:00.850Z,100.00
2023-04-05T02:25:28.718Z,100.00
2023-04-05T02:27:56.552Z,100.00
2023-04-05T02:30:24.394Z,100.00
2023-04-05T02:32:52.221Z,100.00
2023-04-05T02:35:21.371Z,100.00
2023-04-05T02:37:50.629Z,100.00
2023-04-05T02:40:18.466Z,100.00
2023-04-05T02:42:46.322Z,100.00
2023-04-05T02:45:14.165Z,100.00
2023-04-05T02:47:42.006Z,100.00
2023-04-05T02:50:09.930Z,100.00
2023-04-05T02:52:38.569Z,100.00
2023-04-05T02:55:08.514Z,100.00
2023-04-05T02:57:36.385Z,100.00
2023-04-05T03:00:05.853Z,100.00
2023-04-05T03:02:33.801Z,100.00
2023-04-05T03:05:02.508Z,100.00
2023-04-05T03:07:30.707Z,100.00
2023-04-05T03:09:58.573Z,100.00
2023-04-05T03:12:27.901Z,100.00
2023-04-05T03:14:55.838Z,100.00
2023-04-05T03:17:23.707Z,100.00
2023-04-05T03:19:51.568Z,100.00
2023-04-05T03:22:19.478Z,100.00
2023-04-05T03:24:47.831Z,100.00
2023-04-05T03:27:15.703Z,100.00
2023-04-05T03:29:45.005Z,100.00
2023-04-05T03:32:14.053Z,100.00
2023-04-05T03:34:41.888Z,100.00
2023-04-05T03:37:09.718Z,100.00
2023-04-05T03:39:37.638Z,100.00
2023-04-05T03:42:05.717Z,100.00
2023-04-05T03:44:33.611Z,100.00
2023-04-05T03:47:02.905Z,100.00
2023-04-05T03:49:30.757Z,100.00
2023-04-05T03:51:58.658Z,100.00
2023-04-05T03:54:26.524Z,100.00
2023-04-05T03:56:54.451Z,100.00
2023-04-05T03:59:22.309Z,100.00
2023-04-05T04:01:50.324Z,100.00
2023-04-05T04:04:19.600Z,100.00
2023-04-05T04:06:47.670Z,100.00
2023-04-05T04:09:15.777Z,100.00
2023-04-05T04:11:43.636Z,100.00
2023-04-05T04:14:11.498Z,100.00
2023-04-05T04:16:39.404Z,100.00
2023-04-05T04:19:07.429Z,100.00
2023-04-05T04:21:39.519Z,100.00
2023-04-05T04:24:07.776Z,100.00
2023-04-05T04:26:37.604Z,100.00
2023-04-05T04:29:06.739Z,100.00
2023-04-05T04:31:34.842Z,100.00
2023-04-05T04:34:03.375Z,100.00
2023-04-05T04:36:36.389Z,100.00
2023-04-05T04:39:07.293Z,100.00
2023-04-05T04:41:35.867Z,100.00
2023-04-05T04:44:04.460Z,100.00
2023-04-05T04:46:43.051Z,100.00
2023-04-05T04:49:11.224Z,100.00
2023-04-05T04:51:39.263Z,100.00
2023-04-05T04:54:09.785Z,100.00
2023-04-05T04:56:37.649Z,100.00
2023-04-05T04:59:05.546Z,100.00
2023-04-05T05:01:34.251Z,100.00
2023-04-05T05:04:04.125Z,100.00
2023-04-05T05:06:32.067Z,100.00
2023-04-05T05:08:59.932Z,100.00
2023-04-05T05:11:29.438Z,100.00
2023-04-05T05:13:57.752Z,100.00
2023-04-05T05:16:26.785Z,100.00
2023-04-05T05:18:55.103Z,100.00
2023-04-05T05:21:22.975Z,100.00
2023-04-05T05:23:51.057Z,100.00
2023-04-05T05:26:18.907Z,100.00
2023-04-05T05:28:49.613Z,100.00
2023-04-05T05:31:18.587Z,100.00
2023-04-05T05:33:49.607Z,100.00
2023-04-05T05:36:20.016Z,100.00
2023-04-05T05:38:49.128Z,100.00
2023-04-05T05:41:17.126Z,100.00
2023-04-05T05:43:45.135Z,100.00
2023-04-05T05:46:14.703Z,100.00
2023-04-05T05:48:43.802Z,100.00
2023-04-05T05:51:11.666Z,100.00
2023-04-05T05:53:40.609Z,100.00
2023-04-05T05:56:08.859Z,100.00
2023-04-05T05:58:36.845Z,100.00
2023-04-05T06:01:04.824Z,100.00
2023-04-05T06:03:34.819Z,100.00
2023-04-05T06:06:06.097Z,100.00
2023-04-05T06:08:33.951Z,100.00
2023-04-05T06:11:04.195Z,100.00
2023-04-05T06:13:32.193Z,100.00
2023-04-05T06:16:02.466Z,100.00
2023-04-05T06:18:30.690Z,100.00
2023-04-05T06:20:59.940Z,100.00
2023-04-05T06:23:28.038Z,100.00
2023-04-05T06:25:57.059Z,100.00
2023-04-05T06:28:24.985Z,100.00
2023-04-05T06:30:52.987Z,100.00
2023-04-05T06:33:21.143Z,100.00
2023-04-05T06:35:49.139Z,100.00
2023-04-05T06:38:18.643Z,100.00
2023-04-05T06:40:46.473Z,100.00
2023-04-05T06:43:14.342Z,100.00
2023-04-05T06:45:42.259Z,100.00
2023-04-05T06:48:10.204Z,100.00
2023-04-05T06:50:38.134Z,100.00
2023-04-05T06:53:06.126Z,100.00
2023-04-05T06:55:35.535Z,100.00
2023-04-05T06:58:03.367Z,100.00
2023-04-05T07:00:31.461Z,100.00
2023-04-05T07:02:59.467Z,100.00
2023-04-05T07:05:27.358Z,100.00
2023-04-05T07:07:55.508Z,100.00
2023-04-05T07:10:23.437Z,100.00
2023-04-05T07:12:52.789Z,100.00
2023-04-05T07:15:20.828Z,100.00
2023-04-05T07:17:48.962Z,100.00
2023-04-05T07:20:17.372Z,100.00
2023-04-05T07:22:45.317Z,100.00
2023-04-05T07:25:13.228Z,100.00
2023-04-05T07:27:41.453Z,100.00
2023-04-05T07:30:11.639Z,100.00
2023-04-05T07:32:39.726Z,100.00
2023-04-05T07:35:08.872Z,100.00
2023-04-05T07:37:37.278Z,100.00
2023-04-05T07:40:06.468Z,100.00
2023-04-05T07:42:34.729Z,100.00
2023-04-05T07:45:02.732Z,100.00
2023-04-05T07:47:34.623Z,100.00
2023-04-05T07:50:02.611Z,100.00
2023-04-05T07:52:30.659Z,100.00
2023-04-05T07:54:58.918Z,100.00
2023-04-05T07:57:27.499Z,100.00
2023-04-05T07:59:55.884Z,100.00
2023-04-05T08:02:24.341Z,100.00
2023-04-05T08:04:53.609Z,100.00
2023-04-05T08:07:23.622Z,100.00
2023-04-05T08:09:51.570Z,100.00
2023-04-05T08:12:19.409Z,100.00
2023-04-05T08:14:47.334Z,100.00
2023-04-05T08:17:15.618Z,100.00
2023-04-05T08:19:43.523Z,100.00
2023-04-05T08:22:16.697Z,100.00
2023-04-05T08:24:44.660Z,100.00
2023-04-05T08:27:12.603Z,100.00
2023-04-05T08:29:40.452Z,100.00
2023-04-05T08:32:08.975Z,100.00
2023-04-05T08:34:37.147Z,100.00
2023-04-05T08:37:04.992Z,100.00
2023-04-05T08:39:36.144Z,100.00
2023-04-05T08:42:09.364Z,100.00
2023-04-05T08:44:39.026Z,100.00
2023-04-05T08:47:06.960Z,100.00
2023-04-05T08:49:35.591Z,100.00
2023-04-05T08:52:04.525Z,100.00
2023-04-05T08:54:32.435Z,100.00
2023-04-05T08:57:06.023Z,100.00
2023-04-05T08:59:35.840Z,100.00
2023-04-05T09:02:07.959Z,100.00
2023-04-05T09:04:39.702Z,100.00
2023-04-05T09:07:09.848Z,100.00
2023-04-05T09:09:39.411Z,100.00
2023-04-05T09:12:09.570Z,100.00
2023-04-05T09:14:39.070Z,100.00
2023-04-05T09:17:07.912Z,100.00
2023-04-05T09:19:36.024Z,100.00
2023-04-05T09:22:05.182Z,100.00
2023-04-05T09:24:39.388Z,100.00
2023-04-05T09:27:11.134Z,100.00
2023-04-05T09:29:40.193Z,100.00
2023-04-05T09:32:09.360Z,100.00
2023-04-05T09:34:38.002Z,100.00
2023-04-05T09:37:14.698Z,100.00
2023-04-05T09:39:42.746Z,100.00
2023-04-05T09:42:15.485Z,100.00
2023-04-05T09:44:55.900Z,100.00
2023-04-05T09:47:27.510Z,100.00
2023-04-05T09:49:55.869Z,100.00
2023-04-05T09:52:24.998Z,100.00
2023-04-05T09:54:56.549Z,100.00
2023-04-05T09:57:27.628Z,100.00
2023-04-05T09:59:56.150Z,100.00
2023-04-05T10:02:24.393Z,100.00
2023-04-05T10:04:52.949Z,100.00
2023-04-05T10:07:21.250Z,100.00
2023-04-05T10:09:49.936Z,98.16
2023-04-05T10:12:25.913Z,98.70
2023-04-05T10:14:56.948Z,96.64
2023-04-05T10:17:30.708Z,94.69
2023-04-05T10:20:11.597Z,98.05
2023-04-05T10:22:45.796Z,93.48
2023-04-05T10:25:26.858Z,79.99
2023-04-05T10:27:59.175Z,78.15
2023-04-05T10:30:37.400Z,81.74
2023-04-05T10:33:14.810Z,80.00
2023-04-05T10:35:58.420Z,73.83
2023-04-05T10:38:30.868Z,76.63
2023-04-05T10:41:07.020Z,74.03
2023-04-05T10:43:38.728Z,74.39
2023-04-05T10:46:09.146Z,74.98
2023-04-05T10:48:45.687Z,72.11
2023-04-05T10:51:14.485Z,72.54
2023-04-05T10:53:42.707Z,74.43
2023-04-05T10:56:11.035Z,76.91
2023-04-05T10:58:42.354Z,76.60
2023-04-05T11:01:12.315Z,75.61
2023-04-05T11:03:58.212Z,77.47
2023-04-05T11:06:32.505Z,74.31
2023-04-05T11:09:02.405Z,73.50
2023-04-05T11:11:40.589Z,75.34
2023-04-05T11:14:21.211Z,73.26
2023-04-05T11:16:54.571Z,68.96
2023-04-05T11:19:42.658Z,66.30
2023-04-05T11:22:10.781Z,63.76
2023-04-05T11:24:53.031Z,61.28
2023-04-05T11:27:28.262Z,61.21
2023-04-05T11:29:57.583Z,62.83
2023-04-05T11:32:43.226Z,60.86
2023-04-05T11:35:15.832Z,63.39
2023-04-05T11:38:11.793Z,62.84
2023-04-05T11:40:43.575Z,63.95
2023-04-05T11:43:13.143Z,64.68
2023-04-05T11:45:43.621Z,63.93
2023-04-05T11:48:14.458Z,64.56
2023-04-05T11:50:45.224Z,61.04
2023-04-05T11:53:14.394Z,60.48
2023-04-05T11:55:44.508Z,62.76
2023-04-05T11:58:17.218Z,64.08
2023-04-05T12:00:46.834Z,66.23
2023-04-05T12:03:17.881Z,68.41
2023-04-05T12:05:47.456Z,71.48
2023-04-05T12:08:15.438Z,71.16
2023-04-05T12:10:43.378Z,73.57
2023-04-05T12:13:11.332Z,75.72
2023-04-05T12:15:40.901Z,73.47
2023-04-05T12:18:16.463Z,74.39
2023-04-05T12:20:45.689Z,71.20
2023-04-05T12:23:13.904Z,70.66
2023-04-05T12:25:43.135Z,71.35
2023-04-05T12:28:11.959Z,71.09
2023-04-05T12:30:50.536Z,71.18
2023-04-05T12:33:29.515Z,72.04
2023-04-05T12:35:57.976Z,74.87
2023-04-05T12:38:28.324Z,76.58
2023-04-05T12:41:00.416Z,77.79
2023-04-05T12:43:38.765Z,77.40
2023-04-05T12:46:11.117Z,78.38
2023-04-05T12:48:43.063Z,77.43
2023-04-05T12:51:17.213Z,77.12
2023-04-05T12:53:48.589Z,78.04
2023-04-05T12:56:17.520Z,78.63
2023-04-05T12:58:50.112Z,78.61
2023-04-05T13:01:17.984Z,78.47
2023-04-05T13:03:52.110Z,77.48
2023-04-05T13:06:22.932Z,77.40
2023-04-05T13:08:51.021Z,77.68
2023-04-05T13:11:18.897Z,75.40
2023-04-05T13:13:46.922Z,74.50
2023-04-05T13:16:14.859Z,75.21
2023-04-05T13:18:42.812Z,76.24
2023-04-05T13:21:12.142Z,76.86
2023-04-05T13:23:41.368Z,78.82
2023-04-05T13:26:09.802Z,78.88
2023-04-05T13:28:37.719Z,78.41
2023-04-05T13:31:06.444Z,74.81
2023-04-05T13:33:34.607Z,74.83
2023-04-05T13:36:03.275Z,73.67
2023-04-05T13:38:32.786Z,73.84
2023-04-05T13:41:01.010Z,73.87
2023-04-05T13:43:31.146Z,74.41
2023-04-05T13:45:59.258Z,75.23
2023-04-05T13:48:27.475Z,75.10
2023-04-05T13:50:55.639Z,75.76
2023-04-05T13:53:23.539Z,75.66
2023-04-05T13:55:52.837Z,77.59
2023-04-05T13:58:21.045Z,79.90
2023-04-05T14:00:49.092Z,79.89
2023-04-05T14:03:17.112Z,79.64
2023-04-05T14:05:46.940Z,78.75
2023-04-05T14:08:16.360Z,78.06
2023-04-05T14:10:44.509Z,78.38
2023-04-05T14:13:16.320Z,77.18
2023-04-05T14:15:44.885Z,79.12
2023-04-05T14:18:13.074Z,79.36
2023-04-05T14:20:42.047Z,80.87
2023-04-05T14:23:10.559Z,82.27
2023-04-05T14:25:38.721Z,83.64
2023-04-05T14:28:06.940Z,85.24
2023-04-05T14:30:36.559Z,84.86
2023-04-05T14:33:04.538Z,85.33
2023-04-05T14:35:32.548Z,84.42
2023-04-05T14:38:50.328Z,84.43
2023-04-05T14:41:19.380Z,84.81
2023-04-05T14:43:47.946Z,84.14
2023-04-05T14:46:19.046Z,85.61
2023-04-05T14:48:47.902Z,85.63
2023-04-05T14:51:16.238Z,87.07
2023-04-05T14:53:45.884Z,86.37
2023-04-05T14:56:14.044Z,87.56
2023-04-05T14:58:42.253Z,86.95
2023-04-05T15:01:11.161Z,86.45
2023-04-05T15:03:41.063Z,87.31
2023-04-05T15:06:09.361Z,88.52
2023-04-05T15:08:40.151Z,88.84
2023-04-05T15:11:08.446Z,88.66
2023-04-05T15:13:36.645Z,88.33
2023-04-05T15:16:05.108Z,88.28
2023-04-05T15:18:33.167Z,90.43
2023-04-05T15:21:02.703Z,91.98
2023-04-05T15:23:32.272Z,92.92
2023-04-05T15:26:00.528Z,93.26
2023-04-05T15:28:28.680Z,94.62
2023-04-05T15:30:56.933Z,96.71
2023-04-05T15:33:25.070Z,97.78
2023-04-05T15:35:53.251Z,98.08
2023-04-05T15:38:23.263Z,99.17
2023-04-05T15:40:52.587Z,97.85
2023-04-05T15:43:22.546Z,98.80
2023-04-05T15:45:50.663Z,97.72
2023-04-05T15:48:18.766Z,98.16
2023-04-05T15:50:46.952Z,99.25
2023-04-05T15:53:17.171Z,100.00
2023-04-05T15:55:46.893Z,99.50
2023-04-05T15:58:15.072Z,99.73
2023-04-05T16:00:43.203Z,100.00
2023-04-05T16:03:11.837Z,100.00
2023-04-05T16:05:40.409Z,100.00
2023-04-05T16:08:08.766Z,100.00
2023-04-05T16:10:39.702Z,100.00
2023-04-05T16:13:10.942Z,100.00
2023-04-05T16:15:41.219Z,100.00
2023-04-05T16:18:14.509Z,100.00
2023-04-05T16:20:44.251Z,100.00
2023-04-05T16:23:28.767Z,100.00
2023-04-05T16:26:06.134Z,100.00
2023-04-05T16:28:45.317Z,100.00
2023-04-05T16:31:13.678Z,100.00
2023-04-05T16:33:41.881Z,100.00
2023-04-05T16:36:10.043Z,100.00
2023-04-05T16:38:41.745Z,100.00
2023-04-05T16:41:10.030Z,100.00
2023-04-05T16:43:39.532Z,100.00
2023-04-05T16:46:07.972Z,100.00
2023-04-05T16:48:38.882Z,100.00
2023-04-05T16:51:07.358Z,100.00
2023-04-05T16:53:35.554Z,100.00
2023-04-05T16:56:03.674Z,100.00
2023-04-05T16:58:31.742Z,100.00
2023-04-05T17:01:01.595Z,100.00
2023-04-05T17:03:30.251Z,100.00
2023-04-05T17:05:58.616Z,100.00
2023-04-05T17:08:27.155Z,100.00
2023-04-05T17:10:55.367Z,100.00
2023-04-05T17:13:23.474Z,100.00
2023-04-05T17:15:51.706Z,100.00
2023-04-05T17:18:21.263Z,100.00
2023-04-05T17:20:49.431Z,100.00
2023-04-05T17:23:17.952Z,100.00
2023-04-05T17:25:46.213Z,100.00
2023-04-05T17:28:14.330Z,100.00
2023-04-05T17:30:42.442Z,100.00
2023-04-05T17:33:10.790Z,100.00
2023-04-05T17:35:40.397Z,100.00
2023-04-05T17:38:08.576Z,100.00
2023-04-05T17:40:36.682Z,100.00
2023-04-05T17:43:04.745Z,100.00
2023-04-05T17:45:33.269Z,100.00
2023-04-05T17:48:01.691Z,100.00
2023-04-05T17:50:29.872Z,100.00
2023-04-05T17:52:59.705Z,100.00
2023-04-05T17:55:27.748Z,100.00
2023-04-05T17:57:55.881Z,100.00
2023-04-05T18:00:26.437Z,100.00
2023-04-05T18:02:54.614Z,100.00
2023-04-05T18:05:23.055Z,100.00
2023-04-05T18:07:51.168Z,100.00
2023-04-05T18:10:21.460Z,100.00
2023-04-05T18:12:49.850Z,100.00
2023-04-05T18:15:18.440Z,100.00
2023-04-05T18:17:46.833Z,100.00
2023-04-05T18:20:15.058Z,100.00
2023-04-05T18:22:43.167Z,100.00
2023-04-05T18:25:13.515Z,100.00
2023-04-05T18:27:44.415Z,100.00
2023-04-05T18:30:13.400Z,100.00
2023-04-05T18:32:42.329Z,100.00
2023-04-05T18:35:11.045Z,100.00
2023-04-05T18:37:39.118Z,100.00
2023-04-05T18:40:08.644Z,100.00
2023-04-05T18:42:36.986Z,100.00
2023-04-05T18:45:07.885Z,100.00
2023-04-05T18:47:36.592Z,100.00
2023-04-05T18:50:05.267Z,100.00
2023-04-05T18:52:35.366Z,100.00
2023-04-05T18:55:04.309Z,100.00
2023-04-05T18:57:32.488Z,100.00
2023-04-05T19:00:00.918Z,100.00
2023-04-05T19:02:31.662Z,100.00
2023-04-05T19:05:02.173Z,100.00
2023-04-05T19:07:30.535Z,100.00
2023-04-05T19:09:58.710Z,100.00
2023-04-05T19:12:26.820Z,100.00
2023-04-05T19:14:54.884Z,100.00
2023-04-05T19:17:23.134Z,100.00
2023-04-05T19:19:52.719Z,100.00
2023-04-05T19:22:20.937Z,100.00
2023-04-05T19:24:49.194Z,100.00
2023-04-05T19:27:17.283Z,100.00
2023-04-05T19:29:45.422Z,100.00
2023-04-05T19:32:16.524Z,100.00
2023-04-05T19:34:44.900Z,100.00
2023-04-05T19:37:14.535Z,100.00
2023-04-05T19:39:46.864Z,100.00
2023-04-05T19:42:15.532Z,100.00
2023-04-05T19:44:50.821Z,100.00
2023-04-05T19:47:21.182Z,100.00
2023-04-05T19:49:53.189Z,100.00
2023-04-05T19:52:48.111Z,100.00
2023-04-05T19:55:29.741Z,100.00
2023-04-05T19:57:58.927Z,100.00
2023-04-05T20:00:38.596Z,100.00
2023-04-05T20:03:28.798Z,100.00
2023-04-05T20:06:05.191Z,100.00
2023-04-05T20:08:37.813Z,100.00
2023-04-05T20:11:13.112Z,100.00
2023-04-05T20:13:46.297Z,100.00
2023-04-05T20:16:15.702Z,100.00
2023-04-05T20:18:47.508Z,100.00
2023-04-05T20:21:17.148Z,100.00
2023-04-05T20:23:47.228Z,100.00
2023-04-05T20:26:16.682Z,100.00
2023-04-05T20:28:54.057Z,100.00
2023-04-05T20:31:23.951Z,100.00
2023-04-05T20:33:55.208Z,100.00
2023-04-05T20:36:29.812Z,100.00
2023-04-05T20:38:59.760Z,100.00
2023-04-05T20:41:28.478Z,100.00
2023-04-05T20:43:57.060Z,100.00
2023-04-05T20:46:26.341Z,100.00
2023-04-05T20:48:55.189Z,100.00
2023-04-05T20:51:23.508Z,100.00
2023-04-05T20:53:51.653Z,100.00
2023-04-05T20:56:21.407Z,100.00
2023-04-05T20:58:49.536Z,100.00
2023-04-05T21:01:17.643Z,100.00
2023-04-05T21:03:45.831Z,100.00
2023-04-05T21:06:13.955Z,100.00
2023-04-05T21:08:42.396Z,100.00
2023-04-05T21:11:11.967Z,100.00
2023-04-05T21:13:42.218Z,100.00
2023-04-05T21:16:10.493Z,100.00
2023-04-05T21:18:38.548Z,100.00
2023-04-05T21:21:06.850Z,100.00
2023-04-05T21:23:35.242Z,100.00
2023-04-05T21:26:04.546Z,100.00
2023-04-05T21:28:32.860Z,100.00
2023-04-05T21:31:02.363Z,100.00
2023-04-05T21:33:30.667Z,100.00
2023-04-05T21:35:59.248Z,100.00
2023-04-05T21:38:27.289Z,100.00
2023-04-05T21:40:55.607Z,100.00
2023-04-05T21:43:24.149Z,100.00
2023-04-05T21:45:53.137Z,100.00
2023-04-05T21:48:24.873Z,100.00
2023-04-05T21:50:53.032Z,100.00
2023-04-05T21:53:24.154Z,100.00
2023-04-05T21:55:52.617Z,100.00
2023-04-05T21:58:20.628Z,100.00
2023-04-05T22:00:48.739Z,100.00
2023-04-05T22:03:16.842Z,100.00
2023-04-05T22:05:46.295Z,100.00
2023-04-05T22:08:14.332Z,100.00
2023-04-05T22:10:43.898Z,100.00
2023-04-05T22:13:12.112Z,100.00
2023-04-05T22:15:40.231Z,100.00
2023-04-05T22:18:08.522Z,100.00
2023-04-05T22:20:36.776Z,100.00
2023-04-05T22:23:06.707Z,100.00
2023-04-05T22:25:34.771Z,100.00
2023-04-05T22:28:02.845Z,100.00
2023-04-05T22:30:42.832Z,100.00
2023-04-05T22:33:13.069Z,100.00
2023-04-05T22:35:41.517Z,100.00
2023-04-05T22:38:11.007Z,100.00
2023-04-05T22:40:39.130Z,100.00
2023-04-05T22:43:07.406Z,100.00
2023-04-05T22:45:35.751Z,100.00
2023-04-05T22:48:03.952Z,100.00
2023-04-05T22:50:32.546Z,100.00
2023-04-05T22:53:00.636Z,100.00
2023-04-05T22:55:30.716Z,100.00
2023-04-05T22:57:58.728Z,100.00
2023-04-05T23:00:26.830Z,100.00
2023-04-05T23:02:55.015Z,100.00
2023-04-05T23:05:23.116Z,100.00
2023-04-05T23:07:51.244Z,100.00
2023-04-05T23:10:19.506Z,100.00
2023-04-05T23:12:49.516Z,100.00
2023-04-05T23:15:17.817Z,100.00
2023-04-05T23:17:45.935Z,100.00
2023-04-05T23:20:14.069Z,100.00
2023-04-05T23:22:42.465Z,100.00
2023-04-05T23:25:10.999Z,100.00
2023-04-05T23:27:39.050Z,100.00
2023-04-05T23:30:09.771Z,100.00
2023-04-05T23:32:37.902Z,100.00
2023-04-05T23:35:06.666Z,100.00
2023-04-05T23:37:34.804Z,100.00
2023-04-05T23:40:02.889Z,100.00
2023-04-05T23:42:31.020Z,100.00
2023-04-05T23:45:00.265Z,100.00
2023-04-05T23:47:29.813Z,100.00
2023-04-05T23:49:57.996Z,100.00
2023-04-05T23:52:26.214Z,100.00
2023-04-05T23:54:54.306Z,100.00
2023-04-05T23:57:22.751Z,100.00
2023-04-05T23:59:51.857Z,100.00
