createdAt,value
2022-11-24T00:00:00.138Z,1002.2
2022-11-24T00:05:00.085Z,1002.3
2022-11-24T00:10:00.015Z,1002.3
2022-11-24T00:15:00.246Z,1002.3
2022-11-24T00:20:00.030Z,1002.4
2022-11-24T00:25:00.183Z,1002.5
2022-11-24T00:30:00.407Z,1002.4
2022-11-24T00:35:00.401Z,1002.5
2022-11-24T00:40:00.014Z,1002.5
2022-11-24T00:45:02.092Z,1002.6
2022-11-24T00:50:00.004Z,1002.7
2022-11-24T00:55:00.000Z,1002.6
2022-11-24T01:00:00.294Z,1002.7
2022-11-24T01:05:00.007Z,1002.8
2022-11-24T01:10:00.100Z,1002.9
2022-11-24T01:15:00.003Z,1002.9
2022-11-24T01:20:00.218Z,1002.9
2022-11-24T01:24:59.852Z,1002.8
2022-11-24T01:30:00.272Z,1002.9
2022-11-24T01:35:00.334Z,1002.9
2022-11-24T01:39:59.971Z,1003
2022-11-24T01:45:00.347Z,1003.1
2022-11-24T01:49:59.950Z,1003.1
2022-11-24T01:54:59.904Z,1003.1
2022-11-24T02:00:00.191Z,1003.1
2022-11-24T02:04:59.889Z,1003.2
2022-11-24T02:10:01.738Z,1003.2
2022-11-24T02:14:59.940Z,1003.3
2022-11-24T02:19:59.978Z,1003.3
2022-11-24T02:24:59.966Z,1003.3
2022-11-24T02:30:00.420Z,1003.4
2022-11-24T02:35:00.267Z,1003.3
2022-11-24T02:39:59.974Z,1003.4
2022-11-24T02:44:59.874Z,1003.4
2022-11-24T02:50:00.529Z,1003.5
2022-11-24T02:55:00.159Z,1003.4
2022-11-24T03:00:00.341Z,1003.5
2022-11-24T03:05:00.282Z,1003.5
2022-11-24T03:10:00.092Z,1003.5
2022-11-24T03:14:59.799Z,1003.6
2022-11-24T03:20:04.287Z,1003.7
2022-11-24T03:24:59.844Z,1003.6
2022-11-24T03:30:00.207Z,1003.7
2022-11-24T03:35:00.009Z,1003.7
2022-11-24T03:39:59.781Z,1003.7
2022-11-24T03:45:16.626Z,1003.6
2022-11-24T03:50:00.026Z,1003.6
2022-11-24T03:55:00.200Z,1003.7
2022-11-24T03:59:59.936Z,1003.8
2022-11-24T04:04:59.944Z,1003.9
2022-11-24T04:10:00.402Z,1004
2022-11-24T04:14:59.867Z,1004
2022-11-24T04:19:59.932Z,1004.1
2022-11-24T04:24:59.929Z,1004.1
2022-11-24T04:29:59.951Z,1004.3
2022-11-24T04:35:00.024Z,1004.4
2022-11-24T04:39:59.805Z,1004.5
2022-11-24T04:44:59.786Z,1004.6
2022-11-24T04:49:59.952Z,1004.7
2022-11-24T04:54:59.673Z,1004.8
2022-11-24T04:59:59.762Z,1004.8
2022-11-24T05:05:00.008Z,1005
2022-11-24T05:09:59.928Z,1005.1
2022-11-24T05:15:00.024Z,1005.2
2022-11-24T05:20:00.018Z,1005.2
2022-11-24T05:24:59.772Z,1005.4
2022-11-24T05:29:59.743Z,1005.5
2022-11-24T05:35:00.262Z,1005.5
2022-11-24T05:39:59.825Z,1005.6
2022-11-24T05:44:59.917Z,1005.7
2022-11-24T05:49:59.871Z,1005.9
2022-11-24T05:55:00.165Z,1005.9
2022-11-24T05:59:59.991Z,1006
2022-11-24T06:04:59.808Z,1006.1
2022-11-24T06:09:59.856Z,1006.1
2022-11-24T06:14:59.648Z,1006.2
2022-11-24T06:19:59.625Z,1006.3
2022-11-24T06:24:59.893Z,1006.4
2022-11-24T06:30:00.053Z,1006.5
2022-11-24T06:34:59.750Z,1006.7
2022-11-24T06:39:59.833Z,1006.7
2022-11-24T06:45:00.405Z,1006.8
2022-11-24T06:49:59.535Z,1006.9
2022-11-24T06:54:59.856Z,1007.1
2022-11-24T07:00:00.105Z,1007.1
2022-11-24T07:04:59.742Z,1007.2
2022-11-24T07:09:59.689Z,1007.3
2022-11-24T07:14:59.786Z,1007.4
2022-11-24T07:19:59.582Z,1007.5
2022-11-24T07:24:59.798Z,1007.5
2022-11-24T07:30:00.136Z,1007.7
2022-11-24T07:34:59.894Z,1007.8
2022-11-24T07:39:59.945Z,1007.9
2022-11-24T07:44:59.632Z,1008
2022-11-24T07:49:59.861Z,1008.1
2022-11-24T07:54:59.527Z,1008.2
2022-11-24T07:59:59.940Z,1008.3
2022-11-24T08:04:59.505Z,1008.3
2022-11-24T08:09:59.724Z,1008.3
2022-11-24T08:14:59.794Z,1008.4
2022-11-24T08:19:59.832Z,1008.5
2022-11-24T08:24:59.842Z,1008.6
2022-11-24T08:29:59.907Z,1008.6
2022-11-24T08:35:13.021Z,1008.6
2022-11-24T08:39:59.603Z,1008.7
2022-11-24T08:45:04.981Z,1008.8
2022-11-24T08:49:59.438Z,1008.9
2022-11-24T08:54:59.710Z,1009
2022-11-24T08:59:59.831Z,1009
2022-11-24T09:04:59.548Z,1009
2022-11-24T09:09:59.771Z,1009
2022-11-24T09:14:59.810Z,1009.2
2022-11-24T09:19:59.715Z,1009.2
2022-11-24T09:24:59.484Z,1009.2
2022-11-24T09:29:59.586Z,1009.3
2022-11-24T09:34:59.623Z,1009.4
2022-11-24T09:39:59.648Z,1009.5
2022-11-24T09:44:59.440Z,1009.6
2022-11-24T09:49:59.666Z,1009.6
2022-11-24T09:55:01.439Z,1009.6
2022-11-24T09:59:59.707Z,1009.8
2022-11-24T10:04:59.463Z,1009.8
2022-11-24T10:09:59.584Z,1009.9
2022-11-24T10:14:59.605Z,1010
2022-11-24T10:19:59.424Z,1010
2022-11-24T10:25:06.138Z,1010.1
2022-11-24T10:29:59.695Z,1010.2
2022-11-24T10:35:11.845Z,1010.2
2022-11-24T10:40:00.464Z,1010.3
2022-11-24T10:44:59.648Z,1010.3
2022-11-24T10:49:59.430Z,1010.3
2022-11-24T10:54:59.363Z,1010.3
2022-11-24T10:59:59.418Z,1010.4
2022-11-24T11:04:59.677Z,1010.4
2022-11-24T11:10:17.037Z,1010.4
2022-11-24T11:14:59.672Z,1010.4
2022-11-24T11:20:02.226Z,1010.5
2022-11-24T11:24:59.585Z,1010.4
2022-11-24T11:34:59.429Z,1010.4
2022-11-24T11:39:59.351Z,1010.4
2022-11-24T11:44:59.592Z,1010.4
2022-11-24T11:49:59.848Z,1010.4
2022-11-24T11:54:59.466Z,1010.3
2022-11-24T11:59:59.356Z,1010.3
2022-11-24T12:04:59.381Z,1010.3
2022-11-24T12:10:02.597Z,1010.3
2022-11-24T12:14:59.680Z,1010.4
2022-11-24T12:19:59.273Z,1010.5
2022-11-24T12:24:59.430Z,1010.5
2022-11-24T12:29:59.693Z,1010.5
2022-11-24T12:34:59.404Z,1010.5
2022-11-24T12:39:59.641Z,1010.6
2022-11-24T12:44:59.560Z,1010.6
2022-11-24T12:49:59.300Z,1010.6
2022-11-24T12:54:59.432Z,1010.6
2022-11-24T12:59:59.245Z,1010.5
2022-11-24T13:04:59.326Z,1010.5
2022-11-24T13:09:59.359Z,1010.5
2022-11-24T13:14:59.408Z,1010.4
2022-11-24T13:19:59.398Z,1010.5
2022-11-24T13:24:59.498Z,1010.5
2022-11-24T13:29:59.580Z,1010.5
2022-11-24T13:34:59.253Z,1010.5
2022-11-24T13:39:59.531Z,1010.5
2022-11-24T13:44:59.555Z,1010.5
2022-11-24T13:49:59.441Z,1010.5
2022-11-24T13:54:59.279Z,1010.6
2022-11-24T13:59:59.500Z,1010.5
2022-11-24T14:04:59.464Z,1010.5
2022-11-24T14:09:59.536Z,1010.4
2022-11-24T14:15:19.276Z,1010.3
2022-11-24T14:19:59.202Z,1010.4
2022-11-24T14:24:59.489Z,1010.3
2022-11-24T14:29:59.547Z,1010.3
2022-11-24T14:34:59.403Z,1010.3
2022-11-24T14:39:59.304Z,1010.2
2022-11-24T14:44:59.386Z,1010.2
2022-11-24T14:49:59.229Z,1010.2
2022-11-24T14:55:17.349Z,1010.2
2022-11-24T14:59:59.276Z,1010.3
2022-11-24T15:05:03.895Z,1010.3
2022-11-24T15:09:59.348Z,1010.3
2022-11-24T15:15:00.650Z,1010.3
2022-11-24T15:19:59.284Z,1010.5
2022-11-24T15:24:59.187Z,1010.6
2022-11-24T15:29:59.239Z,1010.5
2022-11-24T15:34:59.182Z,1010.5
2022-11-24T15:39:59.153Z,1010.4
2022-11-24T15:44:59.353Z,1010.4
2022-11-24T15:49:59.097Z,1010.3
2022-11-24T15:54:59.125Z,1010.3
2022-11-24T15:59:59.246Z,1010.4
2022-11-24T16:04:59.264Z,1010.3
2022-11-24T16:09:59.208Z,1010.3
2022-11-24T16:14:59.279Z,1010.4
2022-11-24T16:20:00.805Z,1010.4
2022-11-24T16:24:59.300Z,1010.4
2022-11-24T16:29:59.229Z,1010.5
2022-11-24T16:34:59.242Z,1010.5
2022-11-24T16:39:59.249Z,1010.5
2022-11-24T16:44:59.071Z,1010.5
2022-11-24T16:49:59.472Z,1010.5
2022-11-24T16:54:58.999Z,1010.5
2022-11-24T16:59:59.404Z,1010.5
2022-11-24T17:04:59.188Z,1010.5
2022-11-24T17:09:59.039Z,1010.5
2022-11-24T17:15:30.555Z,1010.4
2022-11-24T17:19:59.089Z,1010.4
2022-11-24T17:24:59.496Z,1010.4
2022-11-24T17:29:59.433Z,1010.4
2022-11-24T17:34:59.208Z,1010.4
2022-11-24T17:40:20.605Z,1010.3
2022-11-24T17:44:59.002Z,1010.3
2022-11-24T17:49:59.209Z,1010.3
2022-11-24T17:54:59.401Z,1010.4
2022-11-24T17:59:59.206Z,1010.3
2022-11-24T18:04:59.149Z,1010.3
2022-11-24T18:09:59.041Z,1010.3
2022-11-24T18:14:59.146Z,1010.2
2022-11-24T18:19:59.125Z,1010.2
2022-11-24T18:24:59.044Z,1010.2
2022-11-24T18:29:59.159Z,1010.3
2022-11-24T18:34:59.159Z,1010.2
2022-11-24T18:39:59.235Z,1010.2
2022-11-24T18:44:59.072Z,1010.2
2022-11-24T18:49:59.475Z,1010.2
2022-11-24T18:54:58.999Z,1010.2
2022-11-24T18:59:59.061Z,1010.1
2022-11-24T19:04:59.075Z,1010.1
2022-11-24T19:09:59.089Z,1010.1
2022-11-24T19:14:59.125Z,1010
2022-11-24T19:19:59.038Z,1010
2022-11-24T19:24:59.058Z,1010
2022-11-24T19:29:59.080Z,1010
2022-11-24T19:34:59.073Z,1010
2022-11-24T19:39:59.323Z,1010
2022-11-24T19:44:59.040Z,1010
2022-11-24T19:49:58.953Z,1010.1
2022-11-24T19:54:59.410Z,1010
2022-11-24T19:59:59.105Z,1009.9
2022-11-24T20:04:58.981Z,1010.1
2022-11-24T20:10:01.890Z,1010
2022-11-24T20:14:59.098Z,1010
2022-11-24T20:19:59.031Z,1010
2022-11-24T20:24:59.123Z,1010
2022-11-24T20:29:58.927Z,1009.9
2022-11-24T20:34:59.167Z,1009.9
2022-11-24T20:39:58.981Z,1009.9
2022-11-24T20:44:58.930Z,1009.9
2022-11-24T20:49:59.121Z,1009.9
2022-11-24T20:54:59.097Z,1009.9
2022-11-24T20:59:58.882Z,1009.9
2022-11-24T21:04:58.967Z,1009.7
2022-11-24T21:09:58.864Z,1009.7
2022-11-24T21:14:59.158Z,1009.8
2022-11-24T21:20:01.172Z,1009.7
2022-11-24T21:24:59.066Z,1009.8
2022-11-24T21:29:58.866Z,1009.8
2022-11-24T21:34:58.881Z,1009.7
2022-11-24T21:39:58.844Z,1009.7
2022-11-24T21:44:58.930Z,1009.7
2022-11-24T21:49:59.107Z,1009.7
2022-11-24T21:54:58.932Z,1009.6
2022-11-24T21:59:58.780Z,1009.6
2022-11-24T22:04:58.954Z,1009.5
2022-11-24T22:09:58.973Z,1009.5
2022-11-24T22:14:58.819Z,1009.5
2022-11-24T22:19:58.847Z,1009.5
2022-11-24T22:24:58.789Z,1009.4
2022-11-24T22:29:58.863Z,1009.4
2022-11-24T22:34:58.770Z,1009.5
2022-11-24T22:39:58.895Z,1009.5
2022-11-24T22:44:58.817Z,1009.5
2022-11-24T22:49:58.866Z,1009.5
2022-11-24T22:54:58.972Z,1009.5
2022-11-24T22:59:58.909Z,1009.5
2022-11-24T23:04:58.785Z,1009.5
2022-11-24T23:09:58.793Z,1009.5
2022-11-24T23:14:58.908Z,1009.5
2022-11-24T23:19:59.150Z,1009.5
2022-11-24T23:24:58.885Z,1009.5
2022-11-24T23:29:58.730Z,1009.5
2022-11-24T23:34:58.638Z,1009.5
2022-11-24T23:39:58.685Z,1009.5
2022-11-24T23:44:58.658Z,1009.4
2022-11-24T23:49:58.685Z,1009.3
2022-11-24T23:54:58.905Z,1009.3
2022-11-24T23:59:58.987Z,1009.4
