createdAt,value
2018-04-02T00:02:18.214Z,4.94
2018-04-02T00:04:45.703Z,4.96
2018-04-02T00:07:13.184Z,4.95
2018-04-02T00:09:40.668Z,4.94
2018-04-02T00:12:08.128Z,4.94
2018-04-02T00:14:35.627Z,4.95
2018-04-02T00:17:03.103Z,4.88
2018-04-02T00:19:30.569Z,4.85
2018-04-02T00:21:58.060Z,4.73
2018-04-02T00:24:25.556Z,4.67
2018-04-02T00:26:53.032Z,4.63
2018-04-02T00:29:20.490Z,4.60
2018-04-02T00:31:47.974Z,4.56
2018-04-02T00:34:15.451Z,4.47
2018-04-02T00:36:42.931Z,4.38
2018-04-02T00:39:10.424Z,4.33
2018-04-02T00:41:37.927Z,4.24
2018-04-02T00:44:05.393Z,4.17
2018-04-02T00:46:32.878Z,4.08
2018-04-02T00:49:00.351Z,4.09
2018-04-02T00:51:27.835Z,4.05
2018-04-02T00:53:55.311Z,4.02
2018-04-02T00:56:22.808Z,4.08
2018-04-02T00:58:50.297Z,4.03
2018-04-02T01:01:17.795Z,3.94
2018-04-02T01:03:45.265Z,3.87
2018-04-02T01:06:12.756Z,3.85
2018-04-02T01:08:40.230Z,3.83
2018-04-02T01:11:07.715Z,3.84
2018-04-02T01:13:35.184Z,3.78
2018-04-02T01:16:02.675Z,3.71
2018-04-02T01:18:30.143Z,3.65
2018-04-02T01:20:57.632Z,3.67
2018-04-02T01:23:25.096Z,3.56
2018-04-02T01:25:52.574Z,3.52
2018-04-02T01:28:20.049Z,3.47
2018-04-02T01:30:47.541Z,3.40
2018-04-02T01:33:15.016Z,3.43
2018-04-02T01:35:42.499Z,3.37
2018-04-02T01:38:09.963Z,3.38
2018-04-02T01:40:37.459Z,3.36
2018-04-02T01:43:04.928Z,3.29
2018-04-02T01:45:32.396Z,3.24
2018-04-02T01:47:59.888Z,3.18
2018-04-02T01:50:27.363Z,3.11
2018-04-02T01:52:54.852Z,3.08
2018-04-02T01:55:22.328Z,3.05
2018-04-02T01:57:49.823Z,3.02
2018-04-02T02:00:17.306Z,3.00
2018-04-02T02:02:44.795Z,2.97
2018-04-02T02:05:12.284Z,2.89
2018-04-02T02:07:39.768Z,2.83
2018-04-02T02:10:07.236Z,2.77
2018-04-02T02:12:34.723Z,2.73
2018-04-02T02:15:02.197Z,2.71
2018-04-02T02:17:29.689Z,2.75
2018-04-02T02:19:57.160Z,2.77
2018-04-02T02:22:24.656Z,2.72
2018-04-02T02:24:52.119Z,2.72
2018-04-02T02:27:19.607Z,2.71
2018-04-02T02:29:47.071Z,2.70
2018-04-02T02:32:14.556Z,2.73
2018-04-02T02:34:42.022Z,2.68
2018-04-02T02:37:09.515Z,2.63
2018-04-02T02:39:36.995Z,2.56
2018-04-02T02:42:04.480Z,2.58
2018-04-02T02:44:31.956Z,2.54
2018-04-02T02:46:59.452Z,2.51
2018-04-02T02:49:26.931Z,2.52
2018-04-02T02:51:54.429Z,2.60
2018-04-02T02:54:21.884Z,2.53
2018-04-02T02:56:49.372Z,2.57
2018-04-02T02:59:16.841Z,2.65
2018-04-02T03:01:44.331Z,2.78
2018-04-02T03:04:11.795Z,2.91
2018-04-02T03:06:39.291Z,3.07
2018-04-02T03:09:06.757Z,3.13
2018-04-02T03:11:34.221Z,3.20
2018-04-02T03:14:01.707Z,3.25
2018-04-02T03:16:29.171Z,3.24
2018-04-02T03:18:56.652Z,3.26
2018-04-02T03:21:24.112Z,3.26
2018-04-02T03:23:51.599Z,3.27
2018-04-02T03:26:19.064Z,3.21
2018-04-02T03:28:46.548Z,3.13
2018-04-02T03:31:14.022Z,3.07
2018-04-02T03:33:41.503Z,3.03
2018-04-02T03:36:08.959Z,3.00
2018-04-02T03:38:36.436Z,2.96
2018-04-02T03:41:03.898Z,2.93
2018-04-02T03:43:31.370Z,2.91
2018-04-02T03:45:58.835Z,2.91
2018-04-02T03:48:26.323Z,2.96
2018-04-02T03:50:53.779Z,2.94
2018-04-02T03:53:21.260Z,2.96
2018-04-02T03:55:48.720Z,2.95
2018-04-02T03:58:16.193Z,2.97
2018-04-02T04:00:43.658Z,3.05
2018-04-02T04:03:11.153Z,3.15
2018-04-02T04:05:38.647Z,3.21
2018-04-02T04:08:06.131Z,3.27
2018-04-02T04:10:33.599Z,3.36
2018-04-02T04:13:01.098Z,3.41
2018-04-02T04:15:28.560Z,3.47
2018-04-02T04:17:56.035Z,3.53
2018-04-02T04:20:23.500Z,3.53
2018-04-02T04:22:50.974Z,3.58
2018-04-02T04:25:18.475Z,3.59
2018-04-02T04:27:45.976Z,3.62
2018-04-02T04:30:13.435Z,3.64
2018-04-02T04:32:40.896Z,3.68
2018-04-02T04:35:08.379Z,3.70
2018-04-02T04:37:35.843Z,3.69
2018-04-02T04:40:03.315Z,3.73
2018-04-02T04:42:30.775Z,3.81
2018-04-02T04:44:58.262Z,3.88
2018-04-02T04:47:25.723Z,3.92
2018-04-02T04:49:53.204Z,3.94
2018-04-02T04:52:20.666Z,3.96
2018-04-02T04:54:48.142Z,3.97
2018-04-02T04:57:15.607Z,3.99
2018-04-02T04:59:43.078Z,4.00
2018-04-02T05:02:10.539Z,3.96
2018-04-02T05:04:38.024Z,3.96
2018-04-02T05:07:05.479Z,3.97
2018-04-02T05:09:33.344Z,4.04
2018-04-02T05:12:01.227Z,4.07
2018-04-02T05:14:29.095Z,4.09
2018-04-02T05:16:57.560Z,4.16
2018-04-02T05:19:25.291Z,4.15
2018-04-02T05:21:52.775Z,4.19
2018-04-02T05:24:20.286Z,4.20
2018-04-02T05:26:47.747Z,4.20
2018-04-02T05:29:15.230Z,4.18
2018-04-02T05:31:42.682Z,4.21
2018-04-02T05:34:10.419Z,4.24
2018-04-02T05:36:38.204Z,4.29
2018-04-02T05:39:06.850Z,4.36
2018-04-02T05:41:34.383Z,4.48
2018-04-02T05:44:02.882Z,4.60
2018-04-02T05:46:30.340Z,4.68
2018-04-02T05:48:58.107Z,4.77
2018-04-02T05:51:26.500Z,4.83
2018-04-02T05:53:54.243Z,4.90
2018-04-02T05:56:21.890Z,4.98
2018-04-02T05:58:49.867Z,5.04
2018-04-02T06:01:17.371Z,5.14
2018-04-02T06:03:45.484Z,5.23
2018-04-02T06:06:12.978Z,5.27
2018-04-02T06:08:40.438Z,5.34
2018-04-02T06:11:07.988Z,5.42
2018-04-02T06:13:36.226Z,5.52
2018-04-02T06:16:04.260Z,5.60
2018-04-02T06:18:32.069Z,5.70
2018-04-02T06:20:59.643Z,5.69
2018-04-02T06:23:27.112Z,5.72
2018-04-02T06:25:54.638Z,5.86
2018-04-02T06:28:22.160Z,6.02
2018-04-02T06:30:50.011Z,6.22
2018-04-02T06:33:17.474Z,6.42
2018-04-02T06:35:44.983Z,6.51
2018-04-02T06:38:12.451Z,6.65
2018-04-02T06:40:39.974Z,6.81
2018-04-02T06:43:07.438Z,6.86
2018-04-02T06:45:35.152Z,6.72
2018-04-02T06:48:03.979Z,6.98
2018-04-02T06:50:31.540Z,7.14
2018-04-02T06:52:59.264Z,7.30
2018-04-02T06:55:27.012Z,7.15
2018-04-02T06:57:54.467Z,7.45
2018-04-02T07:00:21.944Z,7.65
2018-04-02T07:02:49.477Z,7.73
2018-04-02T07:05:18.254Z,7.83
2018-04-02T07:07:45.819Z,7.92
2018-04-02T07:10:13.327Z,7.94
2018-04-02T07:12:41.151Z,8.20
2018-04-02T07:15:08.969Z,8.34
2018-04-02T07:17:36.457Z,8.49
2018-04-02T07:20:03.955Z,8.52
2018-04-02T07:22:31.437Z,8.68
2018-04-02T07:24:59.211Z,8.84
2018-04-02T07:27:26.688Z,8.93
2018-04-02T07:29:54.203Z,9.06
2018-04-02T07:32:22.926Z,9.17
2018-04-02T07:34:50.387Z,9.25
2018-04-02T07:37:17.860Z,9.13
2018-04-02T07:39:45.548Z,9.31
2018-04-02T07:42:13.429Z,9.66
2018-04-02T07:44:41.452Z,9.80
2018-04-02T07:47:08.998Z,9.85
2018-04-02T07:49:37.847Z,10.01
2018-04-02T07:52:06.314Z,10.12
2018-04-02T07:54:34.192Z,10.15
2018-04-02T07:57:01.796Z,10.30
2018-04-02T07:59:29.313Z,10.18
2018-04-02T08:01:57.247Z,9.55
2018-04-02T08:04:25.867Z,10.00
2018-04-02T08:06:53.349Z,9.98
2018-04-02T08:09:20.809Z,9.79
2018-04-02T08:11:48.766Z,9.84
2018-04-02T08:14:18.494Z,9.74
2018-04-02T08:16:46.339Z,10.09
2018-04-02T08:19:13.839Z,9.88
2018-04-02T08:21:41.432Z,10.41
2018-04-02T08:24:09.343Z,10.19
2018-04-02T08:26:36.899Z,10.35
2018-04-02T08:29:05.493Z,10.77
2018-04-02T08:31:33.458Z,10.74
2018-04-02T08:36:38.561Z,11.17
2018-04-02T08:39:06.411Z,10.91
2018-04-02T08:41:34.453Z,10.72
2018-04-02T08:44:02.209Z,10.91
2018-04-02T08:46:30.868Z,10.84
2018-04-02T08:48:58.339Z,10.92
2018-04-02T08:51:26.336Z,11.20
2018-04-02T08:53:54.263Z,10.89
2018-04-02T08:56:21.760Z,11.35
2018-04-02T08:58:49.517Z,11.16
2018-04-02T09:01:17.084Z,11.67
2018-04-02T09:03:45.567Z,11.89
2018-04-02T09:06:13.294Z,11.77
2018-04-02T09:08:40.802Z,11.94
2018-04-02T09:11:08.759Z,11.87
2018-04-02T09:13:36.769Z,11.77
2018-04-02T09:16:04.473Z,12.01
2018-04-02T09:18:32.558Z,12.00
2018-04-02T09:21:00.097Z,12.16
2018-04-02T09:23:27.957Z,12.12
2018-04-02T09:25:55.860Z,12.12
2018-04-02T09:28:24.642Z,11.97
2018-04-02T09:30:53.165Z,11.84
2018-04-02T09:33:20.675Z,11.83
2018-04-02T09:35:48.883Z,12.09
2018-04-02T09:38:16.408Z,12.50
2018-04-02T09:40:43.902Z,12.30
2018-04-02T09:43:11.647Z,11.67
2018-04-02T09:45:39.959Z,12.09
2018-04-02T09:48:07.470Z,12.00
2018-04-02T09:50:35.519Z,12.57
2018-04-02T09:53:07.040Z,12.44
2018-04-02T09:55:34.579Z,12.69
2018-04-02T09:58:02.075Z,12.71
2018-04-02T10:00:33.751Z,12.90
2018-04-02T10:03:02.411Z,12.98
2018-04-02T10:05:30.707Z,12.64
2018-04-02T10:07:58.209Z,12.29
2018-04-02T10:10:26.064Z,12.41
2018-04-02T10:12:53.535Z,12.31
2018-04-02T10:15:21.035Z,12.33
2018-04-02T10:17:48.522Z,12.24
2018-04-02T10:20:16.652Z,12.39
2018-04-02T10:22:44.167Z,12.44
2018-04-02T10:25:11.665Z,12.18
2018-04-02T10:27:39.176Z,12.27
2018-04-02T10:30:06.644Z,12.16
2018-04-02T10:32:34.138Z,12.16
2018-04-02T10:35:02.781Z,12.19
2018-04-02T10:37:30.268Z,12.27
2018-04-02T10:39:57.769Z,12.28
2018-04-02T10:42:26.323Z,12.96
2018-04-02T10:44:54.079Z,13.30
2018-04-02T10:47:21.566Z,13.50
2018-04-02T10:49:49.807Z,12.94
2018-04-02T10:52:17.376Z,12.89
2018-04-02T10:54:44.876Z,12.93
2018-04-02T10:57:13.312Z,13.46
2018-04-02T10:59:40.895Z,13.06
2018-04-02T11:02:08.487Z,13.11
2018-04-02T11:04:36.848Z,13.75
2018-04-02T11:07:04.328Z,13.60
2018-04-02T11:09:31.866Z,13.82
2018-04-02T11:11:59.335Z,13.60
2018-04-02T11:14:27.160Z,13.71
2018-04-02T11:16:54.691Z,13.77
2018-04-02T11:19:22.644Z,13.94
2018-04-02T11:21:50.123Z,13.91
2018-04-02T11:24:17.664Z,13.72
2018-04-02T11:26:45.513Z,13.76
2018-04-02T11:29:13.347Z,13.94
2018-04-02T11:31:40.803Z,13.90
2018-04-02T11:34:09.245Z,14.35
2018-04-02T11:36:37.120Z,14.33
2018-04-02T11:39:05.448Z,13.98
2018-04-02T11:41:33.301Z,13.97
2018-04-02T11:44:01.784Z,14.07
2018-04-02T11:46:30.778Z,13.80
2018-04-02T11:48:59.258Z,14.10
2018-04-02T11:51:28.003Z,14.26
2018-04-02T11:53:55.563Z,13.94
2018-04-02T11:56:23.450Z,14.32
2018-04-02T11:58:51.284Z,14.58
2018-04-02T12:01:19.108Z,14.74
2018-04-02T12:03:46.989Z,14.78
2018-04-02T12:06:14.716Z,14.77
2018-04-02T12:08:43.046Z,14.68
2018-04-02T12:11:10.968Z,15.00
2018-04-02T12:13:38.916Z,14.92
2018-04-02T12:16:06.697Z,15.02
2018-04-02T12:18:34.203Z,15.21
2018-04-02T12:21:02.157Z,15.04
2018-04-02T12:23:29.971Z,15.62
2018-04-02T12:25:59.804Z,15.53
2018-04-02T12:28:27.683Z,15.64
2018-04-02T12:30:59.155Z,15.50
2018-04-02T12:33:27.344Z,15.24
2018-04-02T12:35:55.051Z,15.34
2018-04-02T12:38:22.978Z,16.11
2018-04-02T12:43:25.228Z,15.70
2018-04-02T12:45:52.920Z,16.05
2018-04-02T12:48:21.071Z,16.32
2018-04-02T12:50:48.616Z,16.10
2018-04-02T12:53:16.392Z,16.20
2018-04-02T12:55:44.235Z,15.81
2018-04-02T12:58:12.000Z,15.97
2018-04-02T13:00:40.002Z,16.12
2018-04-02T13:03:07.714Z,15.86
2018-04-02T13:05:35.260Z,15.75
2018-04-02T13:08:03.132Z,15.32
2018-04-02T13:10:31.034Z,15.56
2018-04-02T13:12:59.307Z,15.26
2018-04-02T13:15:27.076Z,15.34
2018-04-02T13:17:54.856Z,15.69
2018-04-02T13:20:22.368Z,15.69
2018-04-02T13:22:49.871Z,16.03
2018-04-02T13:25:17.347Z,15.45
2018-04-02T13:27:44.892Z,15.82
2018-04-02T13:30:12.404Z,15.44
2018-04-02T13:32:39.887Z,15.78
2018-04-02T13:35:07.425Z,15.61
2018-04-02T13:37:34.893Z,15.31
2018-04-02T13:40:02.381Z,15.13
2018-04-02T13:42:29.906Z,15.03
2018-04-02T13:44:57.449Z,14.91
2018-04-02T13:47:24.976Z,14.71
2018-04-02T13:49:52.491Z,14.77
2018-04-02T13:52:20.048Z,14.65
2018-04-02T13:54:47.543Z,14.16
2018-04-02T13:57:15.049Z,14.00
2018-04-02T13:59:42.561Z,14.08
2018-04-02T14:02:10.080Z,14.01
2018-04-02T14:04:37.546Z,13.99
2018-04-02T14:07:05.050Z,13.89
2018-04-02T14:09:32.560Z,13.73
2018-04-02T14:12:00.068Z,13.69
2018-04-02T14:14:27.558Z,13.45
2018-04-02T14:16:55.090Z,13.66
2018-04-02T14:19:23.638Z,13.61
2018-04-02T14:21:51.349Z,13.57
2018-04-02T14:24:18.823Z,13.92
2018-04-02T14:26:46.347Z,14.12
2018-04-02T14:29:13.827Z,14.22
2018-04-02T14:31:41.312Z,14.46
2018-04-02T14:34:08.819Z,14.61
2018-04-02T14:36:36.346Z,14.68
2018-04-02T14:39:03.852Z,14.83
2018-04-02T14:41:31.355Z,15.30
2018-04-02T14:43:58.824Z,15.77
2018-04-02T14:46:26.564Z,16.21
2018-04-02T14:48:54.084Z,16.46
2018-04-02T14:51:21.584Z,16.30
2018-04-02T14:53:49.128Z,16.33
2018-04-02T14:56:16.700Z,16.02
2018-04-02T14:58:44.189Z,15.71
2018-04-02T15:01:11.684Z,15.31
2018-04-02T15:03:39.159Z,15.20
2018-04-02T15:06:06.678Z,14.96
2018-04-02T15:08:34.189Z,14.83
2018-04-02T15:11:01.643Z,14.72
2018-04-02T15:13:29.118Z,14.56
2018-04-02T15:15:56.566Z,14.53
2018-04-02T15:18:24.099Z,14.56
2018-04-02T15:20:51.556Z,14.53
2018-04-02T15:23:19.034Z,14.62
2018-04-02T15:25:46.492Z,14.79
2018-04-02T15:28:13.977Z,15.00
2018-04-02T15:30:41.443Z,15.43
2018-04-02T15:33:08.919Z,15.98
2018-04-02T15:35:36.372Z,16.28
2018-04-02T15:38:03.847Z,16.40
2018-04-02T15:40:31.310Z,15.80
2018-04-02T15:42:58.778Z,15.95
2018-04-02T15:45:26.227Z,15.87
2018-04-02T15:47:53.702Z,15.87
2018-04-02T15:50:21.150Z,16.11
2018-04-02T15:52:49.476Z,15.80
2018-04-02T15:55:16.938Z,15.72
2018-04-02T15:57:44.416Z,15.44
2018-04-02T16:00:11.945Z,15.28
2018-04-02T16:02:39.472Z,14.95
2018-04-02T16:05:06.968Z,15.18
2018-04-02T16:07:34.525Z,14.95
2018-04-02T16:10:02.048Z,14.74
2018-04-02T16:12:29.552Z,14.79
2018-04-02T16:14:57.082Z,14.69
2018-04-02T16:17:24.562Z,14.65
2018-04-02T16:19:52.051Z,14.75
2018-04-02T16:22:19.576Z,14.45
2018-04-02T16:24:47.084Z,14.62
2018-04-02T16:27:14.827Z,14.49
2018-04-02T16:29:42.360Z,14.39
2018-04-02T16:32:09.847Z,14.32
2018-04-02T16:34:37.370Z,14.27
2018-04-02T16:37:04.902Z,14.30
2018-04-02T16:39:32.403Z,14.25
2018-04-02T16:41:59.934Z,14.32
2018-04-02T16:44:27.513Z,14.29
2018-04-02T16:46:55.092Z,14.27
2018-04-02T16:49:22.616Z,14.12
2018-04-02T16:51:50.117Z,14.19
2018-04-02T16:54:17.621Z,14.20
2018-04-02T16:56:45.120Z,14.39
2018-04-02T16:59:12.596Z,14.22
2018-04-02T17:01:40.102Z,14.15
2018-04-02T17:04:07.657Z,14.05
2018-04-02T17:06:35.162Z,14.00
2018-04-02T17:09:02.674Z,13.91
2018-04-02T17:11:30.176Z,13.91
2018-04-02T17:13:57.692Z,13.66
2018-04-02T17:16:25.596Z,13.81
2018-04-02T17:18:53.102Z,13.80
2018-04-02T17:21:20.600Z,13.87
2018-04-02T17:23:48.129Z,13.83
2018-04-02T17:26:15.637Z,13.88
2018-04-02T17:28:43.188Z,14.02
2018-04-02T17:31:10.644Z,14.07
2018-04-02T17:33:38.133Z,13.90
2018-04-02T17:36:05.624Z,13.86
2018-04-02T17:38:33.124Z,13.78
2018-04-02T17:41:00.631Z,13.75
2018-04-02T17:43:28.117Z,13.68
2018-04-02T17:45:55.645Z,13.66
2018-04-02T17:48:23.152Z,13.63
2018-04-02T17:50:50.616Z,13.54
2018-04-02T17:53:18.080Z,13.62
2018-04-02T17:55:45.555Z,13.30
2018-04-02T17:58:13.032Z,13.35
2018-04-02T18:00:40.522Z,13.34
2018-04-02T18:03:07.983Z,13.50
2018-04-02T18:05:35.483Z,13.46
2018-04-02T18:08:03.235Z,13.28
2018-04-02T18:10:30.816Z,13.26
2018-04-02T18:12:59.253Z,13.35
2018-04-02T18:15:26.728Z,13.28
2018-04-02T18:17:54.196Z,13.17
2018-04-02T18:20:21.666Z,12.99
2018-04-02T18:22:49.276Z,13.05
2018-04-02T18:25:16.800Z,12.98
2018-04-02T18:27:44.277Z,12.92
2018-04-02T18:30:11.856Z,12.88
2018-04-02T18:32:39.368Z,12.90
2018-04-02T18:35:06.874Z,12.90
2018-04-02T18:37:34.334Z,12.86
2018-04-02T18:40:01.811Z,12.71
2018-04-02T18:42:29.273Z,12.72
2018-04-02T18:44:56.747Z,12.72
2018-04-02T18:47:24.999Z,12.80
2018-04-02T18:49:52.479Z,12.89
2018-04-02T18:52:19.931Z,12.91
2018-04-02T18:54:47.402Z,12.89
2018-04-02T18:57:14.851Z,12.71
2018-04-02T18:59:42.320Z,12.58
2018-04-02T19:02:09.768Z,12.60
2018-04-02T19:04:37.242Z,12.47
2018-04-02T19:07:04.704Z,12.59
2018-04-02T19:09:32.209Z,12.65
2018-04-02T19:11:59.668Z,12.61
2018-04-02T19:14:27.161Z,12.45
2018-04-02T19:16:54.615Z,12.48
2018-04-02T19:19:22.088Z,12.42
2018-04-02T19:21:49.571Z,12.46
2018-04-02T19:24:17.027Z,12.39
2018-04-02T19:26:44.495Z,12.42
2018-04-02T19:29:11.950Z,12.46
2018-04-02T19:31:39.427Z,12.44
2018-04-02T19:34:06.883Z,12.55
2018-04-02T19:36:34.355Z,12.59
2018-04-02T19:39:01.811Z,12.54
2018-04-02T19:41:29.290Z,12.47
2018-04-02T19:43:56.747Z,12.46
2018-04-02T19:46:24.232Z,12.56
2018-04-02T19:48:51.688Z,12.58
2018-04-02T19:51:19.168Z,12.53
2018-04-02T19:53:46.632Z,12.46
2018-04-02T19:56:14.108Z,12.42
2018-04-02T19:58:41.560Z,12.50
2018-04-02T20:01:09.034Z,12.50
2018-04-02T20:03:36.524Z,12.48
2018-04-02T20:06:04.039Z,12.45
2018-04-02T20:08:31.491Z,12.45
2018-04-02T20:10:58.973Z,12.44
2018-04-02T20:13:26.428Z,12.48
2018-04-02T20:15:53.911Z,12.64
2018-04-02T20:18:21.407Z,12.60
2018-04-02T20:20:48.888Z,12.56
2018-04-02T20:23:16.346Z,12.48
2018-04-02T20:25:44.615Z,12.56
2018-04-02T20:28:12.626Z,12.47
2018-04-02T20:30:40.104Z,12.38
2018-04-02T20:33:07.560Z,12.37
2018-04-02T20:35:35.030Z,12.49
2018-04-02T20:38:02.507Z,12.48
2018-04-02T20:40:30.042Z,12.44
2018-04-02T20:42:57.494Z,12.54
2018-04-02T20:45:24.947Z,12.61
2018-04-02T20:47:52.419Z,12.68
2018-04-02T20:50:19.870Z,12.70
2018-04-02T20:52:47.343Z,12.75
2018-04-02T20:55:14.800Z,12.79
2018-04-02T20:57:42.287Z,12.88
2018-04-02T21:00:09.751Z,12.85
2018-04-02T21:02:37.227Z,12.71
2018-04-02T21:05:04.682Z,12.69
2018-04-02T21:07:32.158Z,12.76
2018-04-02T21:09:59.615Z,12.71
2018-04-02T21:12:27.091Z,12.64
2018-04-02T21:14:54.547Z,12.66
2018-04-02T21:17:22.027Z,12.63
2018-04-02T21:19:49.486Z,12.64
2018-04-02T21:22:16.983Z,12.64
2018-04-02T21:24:44.440Z,12.60
2018-04-02T21:27:11.914Z,12.66
2018-04-02T21:29:39.371Z,12.63
2018-04-02T21:32:06.846Z,12.56
2018-04-02T21:34:34.298Z,12.49
2018-04-02T21:37:01.776Z,12.45
2018-04-02T21:39:29.245Z,12.47
2018-04-02T21:41:56.740Z,12.46
2018-04-02T21:44:24.203Z,12.35
2018-04-02T21:46:51.678Z,12.42
2018-04-02T21:49:19.143Z,12.48
2018-04-02T21:51:46.638Z,12.36
2018-04-02T21:54:14.092Z,12.33
2018-04-02T21:56:41.582Z,12.11
2018-04-02T21:59:09.043Z,11.95
2018-04-02T22:01:36.518Z,11.96
2018-04-02T22:04:03.975Z,11.90
2018-04-02T22:06:43.427Z,11.94
2018-04-02T22:09:10.891Z,11.96
2018-04-02T22:11:38.347Z,11.78
2018-04-02T22:14:05.820Z,11.66
2018-04-02T22:16:33.282Z,11.66
2018-04-02T22:19:00.755Z,11.61
2018-04-02T22:21:28.215Z,11.64
2018-04-02T22:23:55.694Z,11.63
2018-04-02T22:26:23.147Z,11.63
2018-04-02T22:28:50.626Z,11.74
2018-04-02T22:31:18.084Z,11.70
2018-04-02T22:33:45.563Z,11.89
2018-04-02T22:36:13.028Z,11.94
2018-04-02T22:38:40.506Z,11.93
2018-04-02T22:41:07.962Z,11.91
2018-04-02T22:43:35.435Z,11.93
2018-04-02T22:46:02.892Z,12.08
2018-04-02T22:48:30.363Z,12.17
2018-04-02T22:50:57.826Z,12.40
2018-04-02T22:53:25.303Z,12.45
2018-04-02T22:55:52.751Z,12.34
2018-04-02T22:58:20.227Z,12.40
2018-04-02T23:00:47.683Z,12.37
2018-04-02T23:03:15.164Z,12.36
2018-04-02T23:05:42.631Z,12.30
2018-04-02T23:08:10.115Z,12.25
2018-04-02T23:10:37.566Z,12.25
2018-04-02T23:13:05.039Z,12.21
2018-04-02T23:15:32.487Z,12.26
2018-04-02T23:17:59.959Z,12.35
2018-04-02T23:20:27.418Z,12.29
2018-04-02T23:22:54.904Z,12.18
2018-04-02T23:25:22.360Z,12.28
2018-04-02T23:27:49.819Z,12.32
2018-04-02T23:30:17.304Z,12.26
2018-04-02T23:32:44.763Z,12.18
2018-04-02T23:35:12.231Z,12.20
2018-04-02T23:37:39.682Z,12.08
2018-04-02T23:40:07.150Z,12.03
2018-04-02T23:42:34.610Z,12.00
2018-04-02T23:45:02.088Z,11.97
2018-04-02T23:47:29.540Z,11.99
2018-04-02T23:49:57.019Z,12.00
2018-04-02T23:52:24.475Z,12.05
2018-04-02T23:54:51.951Z,12.03
2018-04-02T23:57:19.417Z,11.94
2018-04-02T23:59:46.895Z,11.95
