createdAt,value
2023-01-19T00:00:52.658Z,101860.47
2023-01-19T00:03:19.339Z,101866.53
2023-01-19T00:05:46.164Z,101853.72
2023-01-19T00:08:15.999Z,101845.03
2023-01-19T00:10:46.737Z,101858.09
2023-01-19T00:13:14.132Z,101852.94
2023-01-19T00:15:41.043Z,101855.56
2023-01-19T00:18:09.694Z,101854.81
2023-01-19T00:20:37.706Z,101860.88
2023-01-19T00:23:04.855Z,101851.22
2023-01-19T00:25:31.868Z,101835.69
2023-01-19T00:28:01.383Z,101847.09
2023-01-19T00:30:28.925Z,101844.28
2023-01-19T00:32:55.774Z,101843.34
2023-01-19T00:35:22.406Z,101845.19
2023-01-19T00:37:49.028Z,101838.19
2023-01-19T00:40:16.012Z,101838.06
2023-01-19T00:42:45.537Z,101826.66
2023-01-19T00:45:14.607Z,101836.34
2023-01-19T00:47:42.188Z,101832.16
2023-01-19T00:50:13.197Z,101823.63
2023-01-19T00:52:45.219Z,101823.81
2023-01-19T00:55:14.424Z,101808.03
2023-01-19T00:57:41.629Z,101818.47
2023-01-19T01:00:12.219Z,101810.53
2023-01-19T01:02:40.447Z,101812.31
2023-01-19T01:05:08.691Z,101791.72
2023-01-19T01:07:42.216Z,101816.34
2023-01-19T01:10:23.907Z,101817.06
2023-01-19T01:12:55.133Z,101810.84
2023-01-19T01:15:37.617Z,101800.41
2023-01-19T01:18:04.229Z,101809.81
2023-01-19T01:20:33.120Z,101803.19
2023-01-19T01:23:00.069Z,101806.72
2023-01-19T01:25:29.263Z,101814.44
2023-01-19T01:27:55.881Z,101804.00
2023-01-19T01:30:23.328Z,101815.41
2023-01-19T01:32:51.253Z,101804.06
2023-01-19T01:35:17.964Z,101812.91
2023-01-19T01:37:44.644Z,101812.75
2023-01-19T01:40:16.785Z,101783.78
2023-01-19T01:42:44.184Z,101797.25
2023-01-19T01:45:26.598Z,101808.56
2023-01-19T01:47:55.514Z,101791.13
2023-01-19T01:50:26.834Z,101804.28
2023-01-19T01:53:07.566Z,101774.34
2023-01-19T01:55:40.977Z,101800.75
2023-01-19T01:58:10.175Z,101790.44
2023-01-19T02:00:56.824Z,101789.13
2023-01-19T02:03:25.223Z,101801.16
2023-01-19T02:05:53.872Z,101781.47
2023-01-19T02:08:48.049Z,101793.16
2023-01-19T02:11:33.228Z,101788.53
2023-01-19T02:14:00.652Z,101799.63
2023-01-19T02:16:27.275Z,101789.69
2023-01-19T02:18:53.880Z,101795.28
2023-01-19T02:21:24.358Z,101791.13
2023-01-19T02:23:52.347Z,101754.75
2023-01-19T02:26:22.237Z,101795.28
2023-01-19T02:29:02.998Z,101788.00
2023-01-19T02:31:32.260Z,101783.44
2023-01-19T02:34:00.460Z,101783.84
2023-01-19T02:36:43.141Z,101785.75
2023-01-19T02:39:11.279Z,101788.28
2023-01-19T02:41:49.035Z,101791.66
2023-01-19T02:44:17.386Z,101786.03
2023-01-19T02:46:44.387Z,101786.31
2023-01-19T02:49:11.741Z,101789.81
2023-01-19T02:51:38.551Z,101738.69
2023-01-19T02:54:06.059Z,101789.34
2023-01-19T02:56:52.419Z,101785.13
2023-01-19T02:59:28.213Z,101793.28
2023-01-19T03:02:17.766Z,101790.06
2023-01-19T03:05:08.391Z,101782.31
2023-01-19T03:08:02.111Z,101785.84
2023-01-19T03:10:31.512Z,101773.75
2023-01-19T03:13:27.865Z,101779.56
2023-01-19T03:16:32.158Z,101777.69
2023-01-19T03:19:06.076Z,101779.22
2023-01-19T03:21:35.717Z,101773.94
2023-01-19T03:24:07.183Z,101778.38
2023-01-19T03:26:39.117Z,101774.81
2023-01-19T03:29:08.603Z,101777.31
2023-01-19T03:31:37.942Z,101773.28
2023-01-19T03:34:08.146Z,101786.41
2023-01-19T03:36:44.433Z,101785.38
2023-01-19T03:39:12.412Z,101788.22
2023-01-19T03:41:41.292Z,101780.50
2023-01-19T03:44:08.456Z,101769.91
2023-01-19T03:46:35.158Z,101779.91
2023-01-19T03:49:01.958Z,101776.97
2023-01-19T03:51:28.725Z,101780.44
2023-01-19T03:53:55.294Z,101789.00
2023-01-19T03:56:25.474Z,101750.38
2023-01-19T03:58:52.371Z,101762.72
2023-01-19T04:01:23.631Z,101777.84
2023-01-19T04:03:51.300Z,101779.50
2023-01-19T04:06:21.575Z,101780.50
2023-01-19T04:08:51.964Z,101750.38
2023-01-19T04:11:18.851Z,101763.97
2023-01-19T04:13:45.498Z,101744.63
2023-01-19T16:00:30.631Z,101832.25
2023-01-19T16:02:57.938Z,101824.69
2023-01-19T16:05:33.998Z,101828.50
2023-01-19T16:08:08.822Z,101815.09
2023-01-19T16:10:35.703Z,101810.84
2023-01-19T16:13:04.257Z,101790.44
2023-01-19T16:15:31.730Z,101815.94
2023-01-19T16:17:58.490Z,101811.84
2023-01-19T16:20:25.132Z,101799.44
2023-01-19T16:22:54.958Z,101818.91
2023-01-19T16:25:23.618Z,101813.81
2023-01-19T16:27:51.004Z,101819.44
2023-01-19T16:30:20.247Z,101808.19
2023-01-19T16:32:47.272Z,101811.13
2023-01-19T16:35:15.614Z,101817.34
2023-01-19T16:37:43.426Z,101818.34
2023-01-19T16:40:10.823Z,101806.00
2023-01-19T16:42:37.694Z,101821.09
2023-01-19T16:45:04.615Z,101809.09
2023-01-19T16:47:31.252Z,101813.34
2023-01-19T16:49:57.814Z,101824.66
2023-01-19T16:52:25.600Z,101802.75
2023-01-19T16:54:54.731Z,101822.72
2023-01-19T16:57:21.431Z,101817.63
2023-01-19T16:59:48.732Z,101816.81
2023-01-19T17:02:18.315Z,101816.03
2023-01-19T17:04:44.892Z,101798.69
2023-01-19T17:07:12.303Z,101797.75
2023-01-19T17:09:41.938Z,101814.56
2023-01-19T17:12:09.312Z,101829.34
2023-01-19T17:14:37.477Z,101804.78
2023-01-19T17:17:05.096Z,101801.41
2023-01-19T17:19:31.672Z,101815.72
2023-01-19T17:21:58.762Z,101801.00
2023-01-19T17:24:25.371Z,101805.34
2023-01-19T17:26:51.985Z,101802.03
2023-01-19T17:29:18.854Z,101806.63
2023-01-19T17:31:46.798Z,101806.63
2023-01-19T17:37:04.426Z,101821.66
2023-01-19T17:39:31.064Z,101813.88
2023-01-19T17:41:57.812Z,101817.31
2023-01-19T17:44:26.857Z,101831.19
2023-01-19T17:46:57.108Z,101807.75
2023-01-19T17:49:27.100Z,101787.81
2023-01-19T17:51:55.750Z,101813.44
2023-01-19T17:54:23.001Z,101804.84
2023-01-19T17:56:51.017Z,101815.31
2023-01-19T17:59:17.847Z,101784.53
2023-01-19T18:01:45.649Z,101817.13
2023-01-19T18:04:14.911Z,101803.25
2023-01-19T18:06:45.188Z,101791.00
2023-01-19T18:09:12.310Z,101810.41
2023-01-19T18:11:43.778Z,101813.94
2023-01-19T18:14:13.232Z,101805.13
2023-01-19T18:16:39.800Z,101800.94
2023-01-19T18:19:06.887Z,101799.22
2023-01-19T18:21:33.541Z,101750.19
2023-01-19T18:24:04.856Z,101776.53
2023-01-19T18:26:32.914Z,101775.63
2023-01-19T18:29:00.065Z,101784.41
2023-01-19T18:31:27.789Z,101793.22
2023-01-19T18:33:54.522Z,101780.75
2023-01-19T18:36:21.592Z,101778.50
2023-01-19T18:38:49.656Z,101779.25
2023-01-19T18:41:19.764Z,101789.63
2023-01-19T18:43:46.790Z,101793.72
2023-01-19T18:46:14.471Z,101793.72
2023-01-19T18:48:41.143Z,101776.13
2023-01-19T18:51:16.877Z,101793.78
2023-01-19T18:53:46.732Z,101778.25
2023-01-19T18:56:15.686Z,101795.06
2023-01-19T18:58:44.823Z,101795.09
2023-01-19T19:01:23.470Z,101795.09
2023-01-19T19:03:50.351Z,101784.81
2023-01-19T19:06:23.136Z,101795.41
2023-01-19T19:08:51.841Z,101775.47
2023-01-19T19:11:20.255Z,101794.03
2023-01-19T19:13:50.947Z,101778.28
2023-01-19T19:16:20.224Z,101790.38
2023-01-19T19:18:49.972Z,101779.88
2023-01-19T19:21:18.065Z,101773.84
2023-01-19T19:23:49.371Z,101782.56
2023-01-19T19:26:15.931Z,101796.53
2023-01-19T19:28:42.638Z,101783.50
2023-01-19T19:31:15.154Z,101754.59
2023-01-19T19:33:45.190Z,101719.19
2023-01-19T19:36:30.030Z,101794.22
2023-01-19T19:39:01.972Z,101793.41
2023-01-19T19:41:29.129Z,101796.94
2023-01-19T19:43:56.152Z,101803.75
2023-01-19T19:46:24.436Z,101787.13
2023-01-19T19:48:51.705Z,101789.91
2023-01-19T19:51:27.876Z,101793.44
2023-01-19T19:53:57.421Z,101796.19
2023-01-19T19:56:25.545Z,101783.88
2023-01-19T19:58:54.993Z,101795.44
2023-01-19T20:01:32.614Z,101687.38
2023-01-19T20:04:08.725Z,101737.34
2023-01-19T20:06:40.996Z,101791.91
2023-01-19T20:09:10.745Z,101799.84
2023-01-19T20:11:37.920Z,101804.44
2023-01-19T20:14:06.336Z,101784.41
2023-01-19T20:16:34.053Z,101780.09
2023-01-19T20:19:00.781Z,101785.28
2023-01-19T20:21:31.810Z,101788.84
2023-01-19T20:24:06.075Z,101806.34
2023-01-19T20:26:35.787Z,101797.91
2023-01-19T20:29:11.777Z,101789.09
2023-01-19T20:31:43.010Z,101787.47
2023-01-19T20:34:11.116Z,101790.03
2023-01-19T20:36:38.228Z,101772.53
2023-01-19T20:39:09.686Z,101779.66
2023-01-19T20:41:43.342Z,101787.69
2023-01-19T20:44:19.245Z,101768.53
2023-01-19T20:46:48.069Z,101764.22
2023-01-19T20:49:14.685Z,101726.44
2023-01-19T20:51:43.514Z,101786.06
2023-01-19T20:54:12.119Z,101777.38
2023-01-19T20:56:38.826Z,101723.81
2023-01-19T20:59:05.714Z,101787.72
2023-01-19T21:01:34.007Z,101780.59
2023-01-19T21:04:00.687Z,101780.53
2023-01-19T21:06:27.303Z,101800.47
2023-01-19T21:08:55.132Z,101797.06
2023-01-19T21:11:23.965Z,101788.25
2023-01-19T21:13:55.687Z,101806.69
2023-01-19T21:16:29.182Z,101801.59
2023-01-19T21:18:55.995Z,101794.41
2023-01-19T21:21:31.831Z,101779.41
2023-01-19T21:24:00.659Z,101790.13
2023-01-19T21:26:30.241Z,101790.22
2023-01-19T21:29:00.651Z,101788.50
2023-01-19T21:31:28.262Z,101785.84
2023-01-19T21:33:55.789Z,101781.59
2023-01-19T21:36:23.284Z,101776.38
2023-01-19T21:38:55.578Z,101781.41
2023-01-19T21:41:23.182Z,101772.72
2023-01-19T21:43:49.808Z,101762.91
2023-01-19T21:46:29.639Z,101751.41
2023-01-19T21:49:01.272Z,101769.91
2023-01-19T21:51:28.934Z,101778.59
2023-01-19T21:54:00.237Z,101755.72
2023-01-19T21:56:30.782Z,101775.19
2023-01-19T21:58:59.473Z,101770.03
2023-01-19T22:01:26.351Z,101762.78
2023-01-19T22:03:54.934Z,101772.69
2023-01-19T22:06:22.107Z,101755.19
2023-01-19T22:08:49.226Z,101776.19
2023-01-19T22:11:17.587Z,101777.19
2023-01-19T22:13:44.621Z,101777.16
2023-01-19T22:16:14.211Z,101732.41
2023-01-19T22:18:43.364Z,101778.97
2023-01-19T22:21:14.901Z,101775.50
2023-01-19T22:23:42.420Z,101773.84
2023-01-19T22:26:10.078Z,101780.81
2023-01-19T22:28:37.283Z,101779.91
2023-01-19T22:31:24.529Z,101772.03
2023-01-19T22:33:51.724Z,101791.38
2023-01-19T22:36:22.789Z,101800.00
2023-01-19T22:39:00.542Z,101806.84
2023-01-19T22:41:31.643Z,101812.00
2023-01-19T22:44:00.284Z,101812.09
2023-01-19T22:46:32.538Z,101821.53
2023-01-19T22:48:59.990Z,101831.06
2023-01-19T22:51:27.657Z,101809.59
2023-01-19T22:53:55.298Z,101802.63
2023-01-19T22:56:24.400Z,101801.00
2023-01-19T22:58:53.475Z,101804.47
2023-01-19T23:01:26.415Z,101793.25
2023-01-19T23:03:54.581Z,101781.03
2023-01-19T23:06:24.130Z,101788.91
2023-01-19T23:08:51.641Z,101810.84
2023-01-19T23:11:21.002Z,101812.66
2023-01-19T23:13:48.333Z,101792.66
2023-01-19T23:16:15.664Z,101802.31
2023-01-19T23:18:42.360Z,101805.94
2023-01-19T23:21:14.873Z,101804.78
2023-01-19T23:23:42.371Z,101812.50
2023-01-19T23:26:10.527Z,101831.69
2023-01-19T23:28:37.629Z,101829.91
2023-01-19T23:31:17.928Z,101837.84
2023-01-19T23:33:45.120Z,101843.84
2023-01-19T23:36:13.072Z,101832.47
2023-01-19T23:38:40.575Z,101822.91
2023-01-19T23:41:07.681Z,101835.97
2023-01-19T23:43:34.672Z,101835.78
2023-01-19T23:46:09.377Z,101834.03
2023-01-19T23:48:37.073Z,101833.19
2023-01-19T23:51:11.316Z,101831.47
2023-01-19T23:53:38.422Z,101819.22
2023-01-19T23:56:14.679Z,101832.38
2023-01-19T23:58:42.570Z,101838.72
