createdAt,value
2018-11-28T07:26:18.415Z,59.03
2018-11-28T07:28:50.215Z,56.20
2018-11-28T07:37:50.851Z,55.43
2018-11-28T07:40:35.599Z,54.47
2018-11-28T07:43:13.629Z,59.50
2018-11-28T07:45:52.956Z,55.70
2018-11-28T07:48:24.396Z,55.77
2018-11-28T07:50:56.196Z,57.23
2018-11-28T07:53:29.529Z,57.07
2018-11-28T07:56:01.785Z,55.17
2018-11-28T07:58:34.398Z,59.93
2018-11-28T08:01:06.047Z,59.07
2018-11-28T08:03:38.590Z,52.10
2018-11-28T08:09:20.560Z,49.10
2018-11-28T08:11:53.138Z,48.47
2018-11-28T08:14:24.531Z,55.97
2018-11-28T08:16:56.936Z,54.10
2018-11-28T08:19:28.351Z,51.47
2018-11-28T08:21:59.863Z,53.53
2018-11-28T08:24:33.000Z,52.47
2018-11-28T08:27:06.443Z,51.13
2018-11-28T08:29:37.915Z,49.50
2018-11-28T08:32:10.505Z,50.00
2018-11-28T08:34:43.379Z,52.03
2018-11-28T08:37:16.311Z,54.93
2018-11-28T08:39:48.085Z,51.40
2018-11-28T08:42:20.072Z,49.07
2018-11-28T08:44:52.997Z,52.70
2018-11-28T08:47:24.508Z,51.70
2018-11-28T08:49:56.617Z,47.27
2018-11-28T08:52:29.936Z,49.07
2018-11-28T08:55:01.627Z,48.47
2018-11-28T08:57:33.989Z,45.60
2018-11-28T09:00:07.929Z,48.73
2018-11-28T09:02:40.001Z,49.60
2018-11-28T09:05:13.880Z,45.20
2018-11-28T09:07:46.289Z,45.90
2018-11-28T09:10:21.343Z,47.17
2018-11-28T09:12:52.746Z,52.70
2018-11-28T09:15:25.718Z,53.93
2018-11-28T09:17:58.627Z,48.33
2018-11-28T09:20:30.289Z,55.43
2018-11-28T09:23:02.114Z,46.63
2018-11-28T09:25:38.024Z,50.17
2018-11-28T09:28:09.583Z,49.20
2018-11-28T09:30:41.774Z,48.40
2018-11-28T09:33:14.487Z,55.30
2018-11-28T09:35:45.850Z,52.83
2018-11-28T09:38:17.234Z,51.87
2018-11-28T09:40:49.668Z,48.77
2018-11-28T09:43:21.559Z,51.80
2018-11-28T09:45:54.256Z,49.57
2018-11-28T09:48:25.510Z,48.03
2018-11-28T09:50:57.374Z,50.77
2018-11-28T09:53:29.143Z,56.40
2018-11-28T09:56:00.880Z,50.70
2018-11-28T09:58:32.633Z,51.23
2018-11-28T10:01:04.183Z,48.03
2018-11-28T10:03:36.016Z,53.00
2018-11-28T10:06:07.688Z,53.63
2018-11-28T10:08:39.077Z,53.97
2018-11-28T10:11:11.892Z,54.50
2018-11-28T10:13:44.000Z,57.20
2018-11-28T10:16:15.984Z,47.80
2018-11-28T10:18:47.411Z,49.77
2018-11-28T10:21:18.767Z,54.53
2018-11-28T10:23:50.826Z,52.60
2018-11-28T10:26:22.274Z,55.40
2018-11-28T10:28:54.390Z,52.63
2018-11-28T10:31:26.048Z,48.37
2018-11-28T10:33:57.488Z,51.30
2018-11-28T10:36:28.988Z,48.43
2018-11-28T10:39:00.628Z,51.93
2018-11-28T10:41:32.949Z,46.77
2018-11-28T10:44:04.914Z,49.97
2018-11-28T11:11:09.607Z,48.17
2018-11-28T11:14:01.377Z,48.03
2018-11-28T11:16:35.795Z,49.07
2018-11-28T11:19:07.532Z,51.40
2018-11-28T11:21:39.705Z,49.97
2018-11-28T12:20:58.437Z,48.27
2018-11-28T12:23:34.120Z,51.43
2018-11-28T12:26:06.296Z,50.77
2018-11-28T12:28:38.189Z,50.07
2018-11-28T12:31:09.666Z,48.00
2018-11-28T12:33:41.668Z,52.13
2018-11-28T12:36:16.330Z,48.63
2018-11-28T12:38:48.707Z,46.70
2018-11-28T12:41:20.479Z,47.03
2018-11-28T12:43:52.410Z,46.80
2018-11-28T12:46:23.766Z,48.87
2018-11-28T12:48:56.441Z,47.40
2018-11-28T12:51:28.338Z,51.70
2018-11-28T12:53:59.781Z,48.00
2018-11-28T12:56:31.711Z,49.03
2018-11-28T12:59:03.963Z,48.67
2018-11-28T13:01:35.364Z,44.93
2018-11-28T13:04:07.019Z,46.07
2018-11-28T13:06:38.819Z,46.27
2018-11-28T13:09:10.194Z,49.17
2018-11-28T13:11:42.327Z,44.47
2018-11-28T13:14:14.340Z,43.93
2018-11-28T13:16:45.735Z,50.50
2018-11-28T13:19:17.607Z,48.13
2018-11-28T13:21:49.093Z,44.33
2018-11-28T13:24:20.962Z,47.53
2018-11-28T13:26:53.172Z,47.37
2018-11-28T13:29:25.654Z,49.50
2018-11-28T13:31:57.417Z,49.83
2018-11-28T13:34:29.547Z,47.40
2018-11-28T13:37:00.976Z,45.07
2018-11-28T13:39:32.843Z,45.70
2018-11-28T13:42:04.690Z,44.03
2018-11-28T13:44:36.484Z,47.07
2018-11-28T13:47:08.236Z,48.20
2018-11-28T13:49:40.034Z,44.87
2018-11-28T13:52:11.482Z,46.27
2018-11-28T13:55:37.373Z,40.93
2018-11-28T13:57:15.473Z,45.63
2018-11-28T13:59:47.755Z,43.57
2018-11-28T14:02:19.672Z,44.00
2018-11-28T14:04:51.060Z,44.20
2018-11-28T14:07:22.867Z,48.17
2018-11-28T14:09:54.241Z,45.50
2018-11-28T14:12:25.856Z,44.50
2018-11-28T14:14:58.255Z,42.03
2018-11-28T14:17:30.275Z,43.83
2018-11-28T14:20:02.210Z,46.67
2018-11-28T14:22:33.895Z,48.70
2018-11-28T14:25:05.327Z,45.47
2018-11-28T14:27:37.214Z,49.03
2018-11-28T14:30:31.183Z,47.17
2018-11-28T14:33:02.776Z,45.27
2018-11-28T14:35:35.389Z,50.00
2018-11-28T14:38:07.077Z,48.00
2018-11-28T14:40:39.388Z,42.60
2018-11-28T14:43:15.248Z,43.77
2018-11-28T14:45:48.877Z,45.00
2018-11-28T14:48:20.831Z,45.27
2018-11-28T14:50:52.295Z,48.43
2018-11-28T14:53:24.119Z,45.57
2018-11-28T14:55:55.652Z,47.43
2018-11-28T14:58:33.969Z,49.20
2018-11-28T15:01:05.771Z,46.20
2018-11-28T15:03:37.622Z,42.70
2018-11-28T15:06:29.503Z,47.40
2018-11-28T15:09:19.363Z,42.77
2018-11-28T15:11:57.907Z,47.90
2018-11-28T15:14:31.668Z,41.73
2018-11-28T15:24:42.308Z,42.63
2018-11-28T15:27:49.662Z,42.93
2018-11-28T15:31:16.923Z,43.07
2018-11-28T15:37:39.329Z,40.53
2018-11-28T15:40:22.168Z,40.57
2018-11-28T15:43:00.005Z,43.00
2018-11-28T15:45:43.337Z,38.70
2018-11-28T15:48:19.186Z,40.00
2018-11-28T15:51:23.705Z,38.73
2018-11-28T15:54:26.910Z,40.87
2018-11-28T15:57:13.098Z,42.20
2018-11-28T15:59:56.022Z,40.37
2018-11-28T16:02:28.856Z,38.63
2018-11-28T16:05:00.550Z,40.97
2018-11-28T16:07:56.223Z,45.07
2018-11-28T16:10:37.163Z,41.23
2018-11-28T16:13:10.414Z,42.50
2018-11-28T16:15:50.411Z,40.03
2018-11-28T16:18:22.235Z,40.80
2018-11-28T16:20:54.693Z,43.00
2018-11-28T16:23:26.588Z,42.53
2018-11-28T16:25:57.955Z,37.30
2018-11-28T16:28:29.689Z,41.33
2018-11-28T16:31:02.795Z,39.50
2018-11-28T16:33:34.557Z,45.73
2018-11-28T16:36:06.019Z,44.13
2018-11-28T16:38:37.687Z,38.67
2018-11-28T16:41:10.448Z,43.40
2018-11-28T16:43:42.081Z,44.60
2018-11-28T16:46:14.557Z,42.47
2018-11-28T16:48:47.978Z,42.50
2018-11-28T16:51:21.060Z,43.83
2018-11-28T16:53:53.248Z,39.63
2018-11-28T16:56:24.837Z,42.13
2018-11-28T16:58:56.744Z,43.93
2018-11-28T17:01:29.252Z,40.40
2018-11-28T17:04:02.228Z,41.90
2018-11-28T17:06:34.094Z,45.97
2018-11-28T17:09:08.386Z,43.00
2018-11-28T17:11:41.426Z,43.60
2018-11-28T17:14:14.984Z,38.90
2018-11-28T17:16:46.498Z,41.90
2018-11-28T17:19:18.178Z,41.17
2018-11-28T17:21:50.543Z,46.43
2018-11-28T17:24:22.825Z,44.03
2018-11-28T17:26:55.303Z,41.83
2018-11-28T17:29:27.475Z,41.57
2018-11-28T17:32:00.959Z,40.50
2018-11-28T17:34:33.386Z,41.67
2018-11-28T17:37:06.149Z,37.80
2018-11-28T17:39:38.686Z,38.90
2018-11-28T17:42:52.836Z,45.43
2018-11-28T17:45:36.946Z,39.73
2018-11-28T17:48:10.692Z,43.50
2018-11-28T17:51:14.245Z,42.87
2018-11-28T17:54:11.530Z,44.03
2018-11-28T17:56:56.987Z,43.17
2018-11-28T18:03:50.674Z,43.50
2018-11-28T18:07:03.135Z,42.10
2018-11-28T18:22:22.614Z,38.70
2018-11-28T18:24:54.362Z,42.77
2018-11-28T18:27:36.116Z,46.23
2018-11-28T18:30:14.331Z,44.53
2018-11-28T18:32:54.841Z,44.60
2018-11-28T18:35:27.225Z,39.90
2018-11-28T18:37:59.491Z,43.50
2018-11-28T18:40:31.611Z,38.00
2018-11-28T18:43:03.099Z,37.70
2018-11-28T18:45:36.572Z,43.67
2018-11-28T18:48:08.526Z,41.70
2018-11-28T18:50:40.752Z,38.80
2018-11-28T18:53:13.433Z,43.57
2018-11-28T18:55:44.893Z,39.87
2018-11-28T18:58:17.059Z,40.33
2018-11-28T19:00:48.812Z,39.40
2018-11-28T19:03:20.979Z,43.43
2018-11-28T19:05:53.371Z,44.30
2018-11-28T19:08:24.736Z,37.43
2018-11-28T19:10:56.771Z,39.60
2018-11-28T19:13:28.693Z,40.90
2018-11-28T19:16:01.799Z,40.93
2018-11-28T19:18:33.205Z,45.27
2018-11-28T19:21:05.005Z,43.73
2018-11-28T19:23:37.121Z,39.63
2018-11-28T19:26:09.571Z,41.73
2018-11-28T19:28:41.078Z,41.33
2018-11-28T19:31:13.495Z,44.77
2018-11-28T19:33:45.676Z,43.17
2018-11-28T19:36:17.274Z,43.30
2018-11-28T19:38:49.442Z,41.23
2018-11-28T19:41:24.909Z,41.57
2018-11-28T19:43:57.071Z,47.30
2018-11-28T19:46:28.606Z,42.33
2018-11-28T19:49:00.496Z,43.90
2018-11-28T19:51:32.297Z,43.83
2018-11-28T19:54:04.675Z,39.47
2018-11-28T19:56:37.216Z,41.10
2018-11-28T19:59:08.935Z,41.43
2018-11-28T20:01:40.341Z,42.37
2018-11-28T20:04:12.663Z,42.83
2018-11-28T20:06:44.741Z,40.87
2018-11-28T20:09:23.007Z,39.13
2018-11-28T20:11:55.447Z,40.43
2018-11-28T20:14:27.848Z,40.77
2018-11-28T20:16:59.378Z,43.57
2018-11-28T20:19:31.019Z,37.93
2018-11-28T20:22:03.222Z,42.03
2018-11-28T20:24:34.483Z,44.77
2018-11-28T20:27:06.022Z,43.10
2018-11-28T20:29:38.076Z,41.87
2018-11-28T20:32:09.609Z,40.27
2018-11-28T20:34:41.058Z,40.90
2018-11-28T20:37:14.059Z,39.93
2018-11-28T20:39:45.961Z,41.07
2018-11-28T20:42:17.557Z,44.07
2018-11-28T20:44:49.094Z,39.23
2018-11-28T20:47:20.670Z,42.10
2018-11-28T20:49:53.105Z,41.47
2018-11-28T20:52:24.691Z,40.37
2018-11-28T20:54:56.564Z,42.97
2018-11-28T20:57:28.369Z,41.97
2018-11-28T21:00:01.300Z,41.87
2018-11-28T21:02:33.910Z,44.20
2018-11-28T21:05:05.573Z,40.57
2018-11-28T21:07:37.219Z,41.10
2018-11-28T21:10:33.357Z,39.43
2018-11-28T21:13:05.405Z,41.03
2018-11-28T21:15:37.279Z,38.93
2018-11-28T21:18:09.901Z,42.80
2018-11-28T21:20:42.398Z,37.77
2018-11-28T21:23:15.396Z,42.90
2018-11-28T21:25:49.083Z,42.03
2018-11-28T21:28:21.589Z,37.87
2018-11-28T21:30:53.548Z,42.27
2018-11-28T21:33:26.231Z,40.40
2018-11-28T21:35:58.016Z,41.63
2018-11-28T21:38:30.051Z,42.37
2018-11-28T21:41:02.929Z,37.67
2018-11-28T21:43:34.374Z,38.77
2018-11-28T21:46:05.971Z,39.43
2018-11-28T21:48:37.905Z,47.83
2018-11-28T21:51:09.851Z,46.37
2018-11-28T21:53:41.366Z,43.13
2018-11-28T21:56:13.811Z,49.03
2018-11-28T21:58:45.708Z,42.67
2018-11-28T22:01:17.845Z,42.70
2018-11-28T22:03:49.576Z,47.73
2018-11-28T22:06:22.559Z,48.80
2018-11-28T22:08:54.181Z,41.37
2018-11-28T22:11:26.383Z,45.80
2018-11-28T22:13:58.996Z,45.63
2018-11-28T22:16:30.749Z,43.03
2018-11-28T22:19:03.094Z,44.57
2018-11-28T22:21:34.672Z,51.53
2018-11-28T22:24:06.243Z,48.83
2018-11-28T22:26:37.840Z,49.87
2018-11-28T22:29:10.126Z,49.27
2018-11-28T22:31:41.601Z,46.97
2018-11-28T22:34:14.276Z,51.40
2018-11-28T22:36:45.778Z,52.47
2018-11-28T22:39:17.682Z,47.67
2018-11-28T22:41:49.477Z,50.17
2018-11-28T22:44:21.335Z,49.77
2018-11-28T22:46:52.861Z,48.50
2018-11-28T22:49:24.935Z,52.90
2018-11-28T22:51:57.437Z,55.20
2018-11-28T22:54:29.004Z,52.10
2018-11-28T22:57:00.857Z,49.80
2018-11-28T22:59:33.169Z,45.97
2018-11-28T23:02:42.401Z,48.40
2018-11-28T23:05:14.355Z,48.10
2018-11-28T23:07:48.369Z,49.47
2018-11-28T23:10:19.881Z,49.73
2018-11-28T23:12:51.624Z,53.50
2018-11-28T23:15:24.221Z,55.97
2018-11-28T23:17:56.090Z,51.00
2018-11-28T23:20:28.449Z,51.37
2018-11-28T23:22:59.885Z,50.07
2018-11-28T23:25:31.699Z,47.80
2018-11-28T23:28:03.973Z,52.07
2018-11-28T23:30:36.136Z,57.23
2018-11-28T23:33:09.896Z,51.20
2018-11-28T23:35:41.457Z,49.50
2018-11-28T23:38:13.440Z,52.20
2018-11-28T23:40:45.302Z,52.20
2018-11-28T23:43:17.440Z,53.80
2018-11-28T23:45:48.988Z,49.57
2018-11-28T23:48:20.483Z,48.57
2018-11-28T23:50:52.269Z,51.90
2018-11-28T23:53:23.931Z,49.43
2018-11-28T23:55:56.428Z,48.90
2018-11-28T23:58:28.571Z,45.93
