createdAt,value
2023-04-16T00:13:38.975Z,27.70
2023-04-16T00:28:56.098Z,29.70
2023-04-16T00:43:58.964Z,24.70
2023-04-16T00:59:01.748Z,26.70
2023-04-16T01:14:04.265Z,20.50
2023-04-16T01:29:06.786Z,20.10
2023-04-16T01:44:09.644Z,27.30
2023-04-16T01:59:12.373Z,19.90
2023-04-16T02:14:14.734Z,16.20
2023-04-16T02:29:17.195Z,21.60
2023-04-16T02:44:19.908Z,21.20
2023-04-16T02:59:22.275Z,23.60
2023-04-16T03:26:59.058Z,26.10
2023-04-16T03:42:03.742Z,27.10
2023-04-16T04:12:26.624Z,23.50
2023-04-16T04:27:30.833Z,25.60
2023-04-16T04:42:34.594Z,22.10
2023-04-16T04:57:38.484Z,21.40
2023-04-16T05:12:42.269Z,17.70
2023-04-16T05:27:46.366Z,18.10
2023-04-16T05:42:50.404Z,22.30
2023-04-16T05:58:08.790Z,19.70
2023-04-16T06:13:12.982Z,23.30
2023-04-16T06:28:17.261Z,20.60
2023-04-16T06:43:21.898Z,21.60
2023-04-16T06:58:26.858Z,21.60
2023-04-16T07:13:31.100Z,23.30
2023-04-16T07:28:38.250Z,24.20
2023-04-16T07:43:42.986Z,23.90
2023-04-16T07:58:47.713Z,22.80
2023-04-16T08:13:51.819Z,16.50
2023-04-16T08:28:56.250Z,18.40
2023-04-16T08:44:08.188Z,15.30
2023-04-16T08:59:13.258Z,17.90
2023-04-16T09:14:18.811Z,16.50
2023-04-16T09:29:42.573Z,11.40
2023-04-16T09:44:50.951Z,12.40
2023-04-16T10:00:05.594Z,10.60
2023-04-16T10:15:11.597Z,11.70
2023-04-16T10:30:19.760Z,12.50
2023-04-16T10:45:37.933Z,13.20
2023-04-16T11:00:54.742Z,12.20
2023-04-16T11:16:00.288Z,11.80
2023-04-16T11:31:18.360Z,11.10
2023-04-16T11:46:27.870Z,10.50
2023-04-16T12:01:36.267Z,8.80
2023-04-16T12:16:40.277Z,9.50
2023-04-16T12:31:58.390Z,7.10
2023-04-16T12:47:02.584Z,5.80
2023-04-16T13:02:08.043Z,5.10
2023-04-16T13:17:13.029Z,4.30
2023-04-16T13:32:30.942Z,5.10
2023-04-16T13:47:36.736Z,6.70
2023-04-16T14:02:43.927Z,6.60
2023-04-16T14:17:48.715Z,6.10
2023-04-16T14:32:54.667Z,6.80
2023-04-16T14:47:58.824Z,6.50
2023-04-16T15:03:17.586Z,8.40
2023-04-16T15:18:22.649Z,9.10
2023-04-16T15:33:27.442Z,11.60
2023-04-16T15:48:32.190Z,16.70
2023-04-16T16:03:40.086Z,20.80
2023-04-16T16:18:46.203Z,23.60
2023-04-16T16:34:07.012Z,23.50
2023-04-16T16:49:12.305Z,27.40
2023-04-16T17:04:20.324Z,27.60
2023-04-16T17:19:39.407Z,28.50
2023-04-16T17:34:46.438Z,32.20
2023-04-16T17:49:55.314Z,38.30
2023-04-16T18:05:14.191Z,35.80
2023-04-16T18:20:19.937Z,33.00
2023-04-16T18:35:25.425Z,36.70
2023-04-16T18:50:30.421Z,29.00
2023-04-16T19:05:35.463Z,31.00
2023-04-16T19:21:01.438Z,27.00
2023-04-16T19:36:06.832Z,31.20
2023-04-16T19:51:13.374Z,32.20
2023-04-16T20:06:22.119Z,30.00
2023-04-16T20:21:28.191Z,27.20
2023-04-16T20:36:32.956Z,33.50
2023-04-16T20:51:38.542Z,38.80
2023-04-16T21:06:43.944Z,35.50
2023-04-16T21:21:48.626Z,35.40
2023-04-16T21:36:52.806Z,38.00
2023-04-16T21:51:59.322Z,38.80
2023-04-16T22:07:05.196Z,34.60
2023-04-16T22:22:09.472Z,32.90
2023-04-16T22:37:13.830Z,32.60
2023-04-16T22:52:18.105Z,31.50
2023-04-16T23:07:23.095Z,22.60
2023-04-16T23:22:27.272Z,19.50
2023-04-16T23:37:31.396Z,15.70
2023-04-16T23:52:35.577Z,19.30
