createdAt,value
2019-05-09T00:04:44.343Z,99.90
2019-05-09T00:09:53.223Z,99.90
2019-05-09T00:14:56.280Z,99.90
2019-05-09T00:20:20.682Z,99.90
2019-05-09T00:25:24.337Z,99.90
2019-05-09T00:30:33.233Z,99.90
2019-05-09T00:35:38.583Z,99.90
2019-05-09T00:40:54.952Z,99.90
2019-05-09T00:46:05.599Z,99.90
2019-05-09T00:51:09.331Z,99.90
2019-05-09T00:56:16.213Z,99.90
2019-05-09T01:01:20.266Z,99.90
2019-05-09T01:06:24.281Z,99.90
2019-05-09T01:11:29.702Z,99.90
2019-05-09T01:16:34.549Z,99.90
2019-05-09T01:21:38.208Z,99.90
2019-05-09T01:26:44.778Z,99.90
2019-05-09T01:31:48.540Z,99.90
2019-05-09T01:37:08.798Z,99.90
2019-05-09T01:42:15.694Z,99.90
2019-05-09T01:47:25.013Z,99.90
2019-05-09T01:52:33.693Z,99.90
2019-05-09T01:57:48.019Z,99.90
2019-05-09T02:02:54.162Z,99.90
2019-05-09T02:08:03.759Z,99.90
2019-05-09T02:13:13.674Z,99.90
2019-05-09T02:18:20.130Z,99.90
2019-05-09T02:23:23.885Z,99.90
2019-05-09T02:28:30.267Z,99.90
2019-05-09T02:33:35.719Z,99.90
2019-05-09T02:38:41.046Z,99.90
2019-05-09T02:43:44.674Z,99.90
2019-05-09T02:48:49.523Z,99.90
2019-05-09T02:53:58.590Z,99.90
2019-05-09T02:59:04.981Z,99.90
2019-05-09T03:04:14.063Z,99.90
2019-05-09T03:09:20.674Z,99.90
2019-05-09T03:14:28.638Z,99.90
2019-05-09T03:19:33.443Z,99.90
2019-05-09T03:24:40.155Z,99.90
2019-05-09T03:29:48.605Z,99.90
2019-05-09T03:34:50.814Z,99.90
2019-05-09T03:39:54.598Z,99.90
2019-05-09T03:45:04.324Z,99.90
2019-05-09T03:50:09.938Z,99.90
2019-05-09T03:55:18.091Z,99.90
2019-05-09T04:05:32.990Z,99.90
2019-05-09T04:10:38.537Z,99.90
2019-05-09T04:15:47.803Z,99.90
2019-05-09T04:20:57.199Z,99.90
2019-05-09T04:26:08.243Z,99.90
2019-05-09T04:31:17.823Z,99.90
2019-05-09T04:36:22.021Z,99.90
2019-05-09T04:41:30.617Z,99.90
2019-05-09T04:46:37.767Z,99.90
2019-05-09T04:51:41.741Z,99.90
2019-05-09T04:56:48.276Z,99.90
2019-05-09T05:01:53.724Z,99.90
2019-05-09T05:07:34.406Z,99.90
2019-05-09T05:12:41.064Z,99.90
2019-05-09T05:17:47.890Z,99.90
2019-05-09T05:23:00.060Z,99.90
2019-05-09T05:28:03.542Z,99.90
2019-05-09T05:33:27.650Z,99.90
2019-05-09T05:38:30.617Z,99.90
2019-05-09T05:43:41.462Z,99.90
2019-05-09T05:48:41.142Z,99.90
2019-05-09T05:53:49.783Z,99.90
2019-05-09T05:58:58.129Z,99.90
2019-05-09T06:04:07.605Z,99.90
2019-05-09T06:09:14.360Z,99.90
2019-05-09T06:14:18.703Z,99.90
2019-05-09T06:19:24.720Z,99.90
2019-05-09T06:24:31.176Z,99.90
2019-05-09T06:29:38.607Z,99.90
2019-05-09T06:34:42.551Z,99.90
2019-05-09T06:39:48.462Z,99.90
2019-05-09T06:44:58.312Z,99.90
2019-05-09T06:50:15.332Z,99.90
2019-05-09T06:55:19.160Z,99.90
2019-05-09T07:00:37.963Z,99.90
2019-05-09T07:06:02.454Z,99.90
2019-05-09T07:11:12.228Z,99.90
2019-05-09T07:16:18.707Z,99.90
2019-05-09T07:21:31.972Z,99.90
2019-05-09T07:26:41.330Z,99.90
2019-05-09T07:31:49.666Z,99.90
2019-05-09T07:36:55.095Z,99.90
2019-05-09T07:41:58.783Z,99.90
2019-05-09T07:47:03.555Z,99.90
2019-05-09T07:52:10.340Z,99.90
2019-05-09T07:57:13.192Z,99.90
2019-05-09T08:02:19.855Z,99.90
2019-05-09T08:07:28.988Z,99.90
2019-05-09T08:12:34.614Z,99.90
2019-05-09T08:17:43.855Z,99.90
2019-05-09T08:22:57.304Z,99.90
2019-05-09T08:28:05.345Z,99.90
2019-05-09T08:33:14.943Z,99.90
2019-05-09T08:38:18.702Z,99.90
2019-05-09T08:43:24.814Z,99.90
2019-05-09T08:48:29.987Z,99.90
2019-05-09T08:53:38.060Z,99.90
2019-05-09T08:58:48.465Z,99.90
2019-05-09T09:04:01.344Z,99.90
2019-05-09T09:09:08.064Z,99.90
2019-05-09T09:14:11.898Z,99.90
2019-05-09T09:19:17.776Z,99.90
2019-05-09T09:24:20.906Z,99.90
2019-05-09T09:29:30.663Z,99.90
2019-05-09T09:34:34.285Z,99.90
2019-05-09T09:39:44.599Z,99.90
2019-05-09T09:44:48.140Z,99.90
2019-05-09T09:49:55.014Z,99.90
2019-05-09T09:54:59.695Z,99.90
2019-05-09T10:00:18.542Z,99.90
2019-05-09T10:05:22.182Z,99.90
2019-05-09T10:10:35.813Z,99.90
2019-05-09T10:15:43.954Z,99.90
2019-05-09T10:20:54.689Z,99.90
2019-05-09T10:26:00.728Z,99.90
2019-05-09T10:31:08.266Z,99.90
2019-05-09T10:36:11.867Z,99.90
2019-05-09T10:41:17.199Z,99.90
2019-05-09T10:46:52.102Z,99.90
2019-05-09T10:51:42.110Z,99.90
2019-05-09T10:56:48.757Z,99.90
2019-05-09T11:01:58.184Z,99.90
2019-05-09T11:07:08.088Z,99.90
2019-05-09T11:12:17.896Z,99.90
2019-05-09T11:17:22.002Z,99.90
2019-05-09T11:22:28.937Z,99.90
2019-05-09T11:27:34.933Z,99.90
2019-05-09T11:32:44.426Z,99.90
2019-05-09T11:37:58.797Z,98.90
2019-05-09T11:43:03.174Z,99.30
2019-05-09T11:48:08.224Z,97.70
2019-05-09T11:53:14.645Z,96.20
2019-05-09T11:58:24.349Z,97.80
2019-05-09T12:03:30.946Z,95.60
2019-05-09T12:08:35.445Z,97.00
2019-05-09T12:13:41.926Z,99.90
2019-05-09T12:18:48.933Z,99.90
2019-05-09T12:23:52.446Z,99.90
2019-05-09T12:28:57.976Z,99.90
2019-05-09T12:34:01.849Z,99.90
2019-05-09T12:39:09.130Z,97.90
2019-05-09T12:44:14.494Z,97.80
2019-05-09T12:49:20.930Z,97.70
2019-05-09T12:54:24.546Z,96.30
2019-05-09T12:59:28.833Z,95.60
2019-05-09T13:04:41.095Z,94.90
2019-05-09T13:09:52.533Z,95.90
2019-05-09T13:14:57.848Z,94.10
2019-05-09T13:20:10.946Z,94.20
2019-05-09T13:25:14.693Z,94.50
2019-05-09T13:30:21.522Z,94.30
2019-05-09T13:35:27.765Z,94.40
2019-05-09T13:40:31.587Z,92.70
2019-05-09T13:45:37.917Z,93.30
2019-05-09T13:50:51.223Z,93.10
2019-05-09T13:55:57.650Z,93.60
2019-05-09T14:01:02.671Z,92.60
2019-05-09T14:06:09.071Z,91.40
2019-05-09T14:11:19.373Z,91.90
2019-05-09T14:16:25.291Z,92.20
2019-05-09T14:21:29.810Z,92.90
2019-05-09T14:26:36.101Z,92.00
2019-05-09T14:31:40.008Z,92.40
2019-05-09T14:36:45.807Z,92.60
2019-05-09T14:41:49.186Z,92.80
2019-05-09T14:46:52.890Z,92.50
2019-05-09T14:51:57.949Z,92.40
2019-05-09T14:57:01.774Z,93.30
2019-05-09T15:02:05.548Z,94.40
2019-05-09T15:07:09.173Z,96.50
2019-05-09T15:12:12.776Z,99.90
2019-05-09T15:17:18.574Z,99.90
2019-05-09T15:22:21.967Z,99.90
2019-05-09T15:27:27.289Z,99.90
2019-05-09T15:32:33.586Z,99.90
2019-05-09T15:37:38.664Z,99.90
2019-05-09T15:42:42.516Z,99.90
2019-05-09T15:47:48.118Z,99.90
2019-05-09T15:52:51.489Z,99.90
2019-05-09T15:57:57.508Z,99.90
2019-05-09T16:03:01.672Z,99.90
2019-05-09T16:08:08.431Z,99.90
2019-05-09T16:13:12.159Z,99.90
2019-05-09T16:18:18.093Z,99.90
2019-05-09T16:23:21.265Z,99.90
2019-05-09T16:28:24.886Z,99.90
2019-05-09T16:33:28.554Z,99.90
2019-05-09T16:38:42.078Z,99.90
2019-05-09T16:43:39.287Z,99.90
2019-05-09T16:48:43.035Z,99.90
2019-05-09T16:53:49.814Z,99.90
2019-05-09T16:58:57.690Z,99.90
2019-05-09T17:04:01.069Z,99.90
2019-05-09T17:09:05.710Z,99.90
2019-05-09T17:14:10.585Z,99.90
2019-05-09T17:19:14.366Z,99.90
2019-05-09T17:24:20.150Z,99.90
2019-05-09T17:29:24.739Z,99.90
2019-05-09T17:34:28.767Z,99.90
2019-05-09T17:39:32.682Z,99.90
2019-05-09T17:44:36.453Z,99.90
2019-05-09T17:49:41.589Z,99.90
2019-05-09T17:54:45.281Z,99.90
2019-05-09T17:59:49.111Z,99.90
2019-05-09T18:04:54.394Z,99.90
2019-05-09T18:09:58.170Z,99.90
2019-05-09T18:15:01.823Z,99.90
2019-05-09T18:20:08.088Z,99.90
2019-05-09T18:25:12.383Z,99.90
2019-05-09T18:30:17.078Z,99.90
2019-05-09T18:35:23.603Z,99.90
2019-05-09T18:40:28.139Z,99.90
2019-05-09T18:45:33.128Z,99.90
2019-05-09T18:50:36.703Z,99.90
2019-05-09T18:55:41.896Z,99.90
2019-05-09T19:00:45.661Z,99.90
2019-05-09T19:05:49.301Z,99.90
2019-05-09T19:10:53.218Z,99.90
2019-05-09T19:15:58.790Z,99.90
2019-05-09T19:21:16.297Z,99.90
2019-05-09T19:26:38.698Z,99.90
2019-05-09T19:31:42.427Z,99.90
2019-05-09T19:36:46.144Z,99.90
2019-05-09T19:41:50.322Z,99.90
2019-05-09T19:46:55.187Z,99.90
2019-05-09T19:51:59.622Z,99.90
2019-05-09T19:57:04.318Z,99.90
2019-05-09T20:02:08.448Z,99.90
2019-05-09T20:07:12.127Z,99.90
2019-05-09T20:12:18.848Z,99.90
2019-05-09T20:17:22.508Z,99.90
2019-05-09T20:22:26.170Z,99.90
2019-05-09T20:27:30.073Z,99.90
2019-05-09T20:32:33.722Z,99.90
2019-05-09T20:37:37.664Z,99.90
2019-05-09T20:42:41.752Z,99.90
2019-05-09T20:47:45.677Z,99.90
2019-05-09T20:52:50.022Z,99.90
2019-05-09T20:57:53.991Z,99.90
2019-05-09T21:02:57.871Z,99.90
2019-05-09T21:08:01.847Z,99.90
2019-05-09T21:13:05.800Z,99.90
2019-05-09T21:18:10.111Z,99.90
2019-05-09T21:23:24.308Z,99.90
2019-05-09T21:28:20.110Z,99.90
2019-05-09T21:33:24.054Z,99.90
2019-05-09T21:38:27.731Z,99.90
2019-05-09T21:43:33.041Z,99.90
2019-05-09T21:48:38.610Z,99.90
2019-05-09T21:53:42.219Z,99.90
2019-05-09T21:58:45.904Z,99.90
2019-05-09T22:03:49.663Z,99.90
2019-05-09T22:08:53.538Z,99.90
2019-05-09T22:13:57.245Z,99.90
2019-05-09T22:19:00.880Z,99.90
2019-05-09T22:24:04.670Z,99.90
2019-05-09T22:29:08.312Z,99.90
2019-05-09T22:34:12.006Z,99.90
2019-05-09T22:39:15.656Z,99.90
2019-05-09T22:44:19.263Z,99.90
2019-05-09T22:49:22.876Z,99.90
2019-05-09T22:54:28.413Z,99.90
2019-05-09T22:59:32.095Z,99.90
2019-05-09T23:04:35.746Z,99.90
2019-05-09T23:09:39.367Z,99.90
2019-05-09T23:14:44.703Z,99.90
2019-05-09T23:19:48.382Z,99.90
2019-05-09T23:24:52.081Z,99.90
2019-05-09T23:29:55.786Z,99.90
2019-05-09T23:35:01.063Z,99.90
2019-05-09T23:40:07.502Z,99.90
2019-05-09T23:45:13.706Z,99.90
2019-05-09T23:50:17.582Z,99.90
2019-05-09T23:55:39.034Z,99.90
