createdAt,value
2023-04-22T00:01:24.618Z,101391.25
2023-04-22T00:03:51.995Z,101376.34
2023-04-22T00:06:19.415Z,101394.69
2023-04-22T00:08:48.914Z,101391.00
2023-04-22T00:11:15.749Z,101389.94
2023-04-22T00:13:42.991Z,101383.88
2023-04-22T00:16:10.152Z,101380.16
2023-04-22T00:18:37.099Z,101378.28
2023-04-22T00:21:04.768Z,101375.06
2023-04-22T00:23:32.442Z,101370.69
2023-04-22T00:26:01.637Z,101367.00
2023-04-22T00:28:34.157Z,101363.31
2023-04-22T00:31:03.316Z,101363.31
2023-04-22T00:33:30.842Z,101358.66
2023-04-22T00:35:57.654Z,101356.97
2023-04-22T00:38:24.444Z,101347.72
2023-04-22T00:40:52.092Z,101343.72
2023-04-22T00:43:18.907Z,101335.81
2023-04-22T00:45:47.543Z,101337.50
2023-04-22T00:48:15.593Z,101341.56
2023-04-22T00:50:45.332Z,101341.91
2023-04-22T00:53:11.947Z,101343.22
2023-04-22T00:55:40.176Z,101338.88
2023-04-22T00:58:08.181Z,101338.69
2023-04-22T01:00:36.150Z,101330.22
2023-04-22T01:03:06.861Z,101330.41
2023-04-22T01:05:34.873Z,101332.72
2023-04-22T01:08:02.597Z,101318.03
2023-04-22T01:10:29.659Z,101334.31
2023-04-22T01:12:56.300Z,101330.94
2023-04-22T01:15:23.133Z,101320.53
2023-04-22T01:17:49.925Z,101324.53
2023-04-22T01:20:16.558Z,101315.97
2023-04-22T01:22:46.653Z,101317.47
2023-04-22T01:25:16.088Z,101309.72
2023-04-22T01:27:44.336Z,101294.09
2023-04-22T01:30:11.576Z,101319.34
2023-04-22T01:32:40.326Z,101306.09
2023-04-22T01:35:07.903Z,101307.78
2023-04-22T01:37:35.291Z,101297.69
2023-04-22T01:40:03.100Z,101299.53
2023-04-22T01:42:31.123Z,101302.22
2023-04-22T01:44:57.999Z,101298.22
2023-04-22T01:47:24.847Z,101289.34
2023-04-22T01:49:52.505Z,101289.38
2023-04-22T01:52:19.219Z,101286.34
2023-04-22T01:54:49.013Z,101278.81
2023-04-22T01:57:16.546Z,101287.38
2023-04-22T01:59:45.481Z,101292.06
2023-04-22T02:02:12.237Z,101289.69
2023-04-22T02:04:38.936Z,101283.13
2023-04-22T02:07:06.849Z,101282.28
2023-04-22T02:09:34.067Z,101284.97
2023-04-22T02:12:01.549Z,101269.16
2023-04-22T02:14:28.154Z,101276.19
2023-04-22T02:16:55.907Z,101271.81
2023-04-22T02:19:22.635Z,101282.03
2023-04-22T02:21:49.350Z,101273.13
2023-04-22T02:24:16.599Z,101260.38
2023-04-22T02:26:43.497Z,101272.78
2023-04-22T02:29:10.421Z,101275.47
2023-04-22T02:31:37.438Z,101269.44
2023-04-22T02:34:04.190Z,101267.09
2023-04-22T02:36:31.975Z,101268.06
2023-04-22T02:38:59.594Z,101260.94
2023-04-22T02:41:26.438Z,101268.31
2023-04-22T02:43:53.147Z,101262.50
2023-04-22T02:46:19.909Z,101258.81
2023-04-22T02:48:47.057Z,101259.56
2023-04-22T02:51:13.877Z,101262.97
2023-04-22T02:53:40.836Z,101257.59
2023-04-22T02:56:08.731Z,101257.28
2023-04-22T02:58:35.451Z,101252.06
2023-04-22T03:01:02.177Z,101251.56
2023-04-22T03:03:29.044Z,101249.72
2023-04-22T03:05:56.018Z,101245.19
2023-04-22T03:08:22.793Z,101242.31
2023-04-22T03:10:49.465Z,101241.41
2023-04-22T03:13:18.162Z,101240.75
2023-04-22T03:15:45.034Z,101241.06
2023-04-22T03:18:11.761Z,101247.13
2023-04-22T03:20:38.490Z,101242.63
2023-04-22T03:23:07.094Z,101233.56
2023-04-22T03:25:33.712Z,101225.50
2023-04-22T03:28:04.156Z,101221.50
2023-04-22T03:30:30.869Z,101217.59
2023-04-22T03:32:58.088Z,101216.53
2023-04-22T03:35:25.750Z,101215.63
2023-04-22T03:37:52.451Z,101227.31
2023-04-22T03:40:20.135Z,101230.19
2023-04-22T03:42:49.706Z,101220.28
2023-04-22T03:45:21.062Z,101218.88
2023-04-22T03:47:50.819Z,101217.75
2023-04-22T03:50:20.687Z,101192.06
2023-04-22T03:52:50.319Z,101216.91
2023-04-22T03:55:18.971Z,101221.91
2023-04-22T03:57:45.956Z,101215.84
2023-04-22T04:00:13.066Z,101204.00
2023-04-22T04:02:39.828Z,101202.16
2023-04-22T04:05:09.184Z,101200.03
2023-04-22T04:07:35.867Z,101188.47
2023-04-22T04:10:02.612Z,101201.34
2023-04-22T04:12:29.267Z,101193.88
2023-04-22T04:14:55.797Z,101200.41
2023-04-22T04:17:25.775Z,101193.75
2023-04-22T04:19:53.078Z,101199.38
2023-04-22T04:22:20.262Z,101192.53
2023-04-22T04:24:47.549Z,101192.19
2023-04-22T04:27:14.689Z,101191.88
2023-04-22T04:29:42.255Z,101199.59
2023-04-22T04:32:10.128Z,101187.84
2023-04-22T04:34:39.256Z,101176.44
2023-04-22T04:37:06.017Z,101177.09
2023-04-22T04:39:33.006Z,101170.75
2023-04-22T04:42:00.543Z,101172.09
2023-04-22T04:44:27.464Z,101173.81
2023-04-22T04:46:55.020Z,101167.78
2023-04-22T04:49:21.957Z,101164.78
2023-04-22T04:51:51.507Z,101157.75
2023-04-22T04:54:21.111Z,101163.13
2023-04-22T04:56:50.204Z,101162.44
2023-04-22T04:59:16.844Z,101157.06
2023-04-22T05:01:43.582Z,101159.63
2023-04-22T05:04:10.589Z,101165.81
2023-04-22T05:06:37.327Z,101170.19
2023-04-22T05:09:04.016Z,101164.81
2023-04-22T05:11:30.787Z,101162.47
2023-04-22T05:13:57.592Z,101171.84
2023-04-22T05:16:24.469Z,101166.50
2023-04-22T05:18:54.679Z,101162.44
2023-04-22T05:21:21.466Z,101161.72
2023-04-22T05:23:48.368Z,101160.00
2023-04-22T05:26:15.324Z,101153.75
2023-04-22T05:28:43.176Z,101157.88
2023-04-22T05:31:10.010Z,101160.03
2023-04-22T05:33:36.701Z,101156.00
2023-04-22T05:36:03.425Z,101144.19
2023-04-22T05:38:30.080Z,101150.53
2023-04-22T05:40:56.669Z,101150.38
2023-04-22T05:43:23.388Z,101152.97
2023-04-22T05:45:52.382Z,101147.50
2023-04-22T05:48:21.415Z,101150.25
2023-04-22T05:50:48.181Z,101154.38
2023-04-22T05:53:14.799Z,101152.38
2023-04-22T05:55:41.482Z,101144.44
2023-04-22T05:58:08.103Z,101141.16
2023-04-22T06:00:34.725Z,101142.69
2023-04-22T06:03:01.478Z,101142.66
2023-04-22T06:05:28.412Z,101137.72
2023-04-22T06:07:55.365Z,101141.69
2023-04-22T06:10:22.056Z,101131.69
2023-04-22T06:12:49.036Z,101135.91
2023-04-22T06:15:15.942Z,101137.16
2023-04-22T06:17:44.301Z,101135.59
2023-04-22T06:20:11.621Z,101132.66
2023-04-22T06:22:38.225Z,101122.25
2023-04-22T06:25:05.384Z,101118.59
2023-04-22T06:27:32.239Z,101124.38
2023-04-22T06:29:58.923Z,101123.50
2023-04-22T06:32:25.591Z,101129.19
2023-04-22T06:34:53.167Z,101128.56
2023-04-22T06:37:20.943Z,101115.78
2023-04-22T06:39:47.567Z,101110.00
2023-04-22T06:42:14.450Z,101110.63
2023-04-22T06:44:41.118Z,101117.03
2023-04-22T06:47:08.969Z,101099.84
2023-04-22T06:49:38.632Z,101110.56
2023-04-22T06:52:06.487Z,101106.47
2023-04-22T06:54:33.242Z,101106.50
2023-04-22T06:56:59.957Z,101107.59
2023-04-22T06:59:26.680Z,101108.53
2023-04-22T07:01:54.505Z,101103.78
2023-04-22T07:04:21.921Z,101108.91
2023-04-22T07:06:50.987Z,101106.69
2023-04-22T07:09:17.687Z,101092.34
2023-04-22T07:11:44.346Z,101088.94
2023-04-22T07:14:10.906Z,101089.69
2023-04-22T07:16:38.978Z,101095.94
2023-04-22T07:19:08.377Z,101086.00
2023-04-22T07:21:35.172Z,101079.31
2023-04-22T07:24:01.796Z,101077.19
2023-04-22T07:26:28.482Z,101077.78
2023-04-22T07:28:55.091Z,101069.25
2023-04-22T07:31:21.734Z,101066.88
2023-04-22T07:33:48.405Z,101071.63
2023-04-22T07:36:15.306Z,101047.91
2023-04-22T07:38:42.011Z,101055.66
2023-04-22T07:41:08.658Z,101056.88
2023-04-22T07:43:35.310Z,101065.88
2023-04-22T07:46:02.158Z,101053.94
2023-04-22T07:48:28.942Z,101049.50
2023-04-22T07:50:55.680Z,101053.72
2023-04-22T07:53:22.480Z,101037.78
2023-04-22T07:55:53.043Z,101043.00
2023-04-22T07:58:20.167Z,101039.63
2023-04-22T08:00:46.864Z,101029.38
2023-04-22T08:03:14.089Z,101032.53
2023-04-22T08:05:41.078Z,101034.41
2023-04-22T08:08:08.181Z,101044.59
2023-04-22T08:10:34.802Z,101039.13
2023-04-22T08:13:01.643Z,101032.09
2023-04-22T08:15:28.301Z,101041.66
2023-04-22T08:17:55.066Z,101021.16
2023-04-22T08:20:21.839Z,101026.13
2023-04-22T08:22:50.659Z,101024.38
2023-04-22T08:25:17.637Z,101013.22
2023-04-22T08:27:44.281Z,101026.31
2023-04-22T08:30:11.199Z,101024.38
2023-04-22T08:32:38.009Z,101027.84
2023-04-22T08:35:05.652Z,101012.03
2023-04-22T08:37:32.560Z,101021.19
2023-04-22T08:39:59.132Z,101015.56
2023-04-22T08:42:27.319Z,101020.38
2023-04-22T08:44:57.548Z,101014.41
2023-04-22T08:47:25.623Z,101016.69
2023-04-22T08:49:55.149Z,101005.31
2023-04-22T08:52:22.185Z,101002.66
2023-04-22T08:54:50.707Z,101003.84
2023-04-22T08:57:18.070Z,101001.19
2023-04-22T08:59:45.444Z,100995.78
2023-04-22T09:02:21.576Z,100989.19
2023-04-22T09:04:52.386Z,100992.66
2023-04-22T09:07:27.664Z,100990.75
2023-04-22T09:09:58.645Z,100984.31
2023-04-22T09:12:25.919Z,100979.06
2023-04-22T09:14:52.900Z,100982.91
2023-04-22T09:17:33.485Z,100972.63
2023-04-22T09:20:02.625Z,100975.47
2023-04-22T09:22:36.951Z,100966.94
2023-04-22T09:25:15.507Z,100966.72
2023-04-22T09:27:42.217Z,100959.00
2023-04-22T09:30:10.017Z,100950.19
2023-04-22T09:32:41.462Z,100959.00
2023-04-22T09:35:08.583Z,100946.34
2023-04-22T09:37:46.631Z,100945.78
2023-04-22T09:40:21.427Z,100939.22
2023-04-22T09:42:54.636Z,100946.13
2023-04-22T09:45:32.848Z,100937.00
2023-04-22T09:48:09.657Z,100939.25
2023-04-22T09:50:38.616Z,100929.50
2023-04-22T09:53:10.289Z,100913.75
2023-04-22T09:55:54.646Z,100923.78
2023-04-22T09:58:27.813Z,100911.66
2023-04-22T10:00:59.118Z,100919.81
2023-04-22T10:03:26.079Z,100906.38
2023-04-22T10:05:52.705Z,100914.31
2023-04-22T10:08:31.617Z,100902.13
2023-04-22T10:11:00.561Z,100902.63
2023-04-22T10:13:29.153Z,100894.84
2023-04-22T10:15:57.177Z,100890.75
2023-04-22T10:18:26.435Z,100889.06
2023-04-22T10:20:56.244Z,100892.00
2023-04-22T10:23:24.590Z,100887.66
2023-04-22T10:25:56.535Z,100883.72
2023-04-22T10:28:24.961Z,100886.03
2023-04-22T10:30:52.048Z,100884.97
2023-04-22T10:33:21.616Z,100868.72
2023-04-22T10:36:17.273Z,100880.03
2023-04-22T10:38:56.046Z,100889.13
2023-04-22T10:41:34.495Z,100879.66
2023-04-22T10:44:07.166Z,100871.75
2023-04-22T10:46:40.280Z,100884.72
2023-04-22T10:49:11.940Z,100870.03
2023-04-22T10:51:54.477Z,100878.81
2023-04-22T10:54:32.559Z,100869.97
2023-04-22T10:57:10.958Z,100864.38
2023-04-22T10:59:58.080Z,100867.41
2023-04-22T11:02:24.810Z,100862.94
2023-04-22T11:04:54.852Z,100864.69
2023-04-22T11:07:27.315Z,100859.22
2023-04-22T11:10:07.141Z,100873.59
2023-04-22T11:12:39.584Z,100871.09
2023-04-22T11:15:09.478Z,100852.63
2023-04-22T11:17:38.679Z,100856.84
2023-04-22T11:20:07.185Z,100851.75
2023-04-22T11:22:38.784Z,100858.28
2023-04-22T11:25:06.538Z,100841.16
2023-04-22T11:27:33.362Z,100856.22
2023-04-22T11:30:06.029Z,100838.03
2023-04-22T11:32:34.054Z,100857.53
2023-04-22T11:35:10.577Z,100831.94
2023-04-22T11:37:43.713Z,100831.59
2023-04-22T11:40:29.062Z,100822.47
2023-04-22T11:42:58.954Z,100824.69
2023-04-22T11:45:26.221Z,100825.66
2023-04-22T11:47:53.609Z,100816.81
2023-04-22T11:50:29.818Z,100815.31
2023-04-22T11:52:59.507Z,100816.19
2023-04-22T11:55:45.393Z,100817.09
2023-04-22T11:58:15.451Z,100819.81
2023-04-22T12:00:44.830Z,100817.97
2023-04-22T12:03:21.431Z,100811.41
2023-04-22T12:05:55.612Z,100800.25
2023-04-22T12:08:24.751Z,100816.38
2023-04-22T12:10:57.253Z,100794.84
2023-04-22T12:13:30.651Z,100798.94
2023-04-22T12:16:05.248Z,100789.19
2023-04-22T12:18:33.760Z,100788.94
2023-04-22T12:21:06.709Z,100782.59
2023-04-22T12:23:43.589Z,100792.59
2023-04-22T12:26:10.731Z,100785.00
2023-04-22T12:28:38.710Z,100783.94
2023-04-22T12:31:05.823Z,100776.09
2023-04-22T12:33:33.213Z,100772.09
2023-04-22T12:36:00.108Z,100765.00
2023-04-22T12:38:26.959Z,100778.31
2023-04-22T12:40:54.553Z,100760.31
2023-04-22T12:43:21.465Z,100750.28
2023-04-22T12:45:48.113Z,100774.59
2023-04-22T12:48:14.784Z,100760.81
2023-04-22T12:50:42.076Z,100748.19
2023-04-22T12:53:08.796Z,100750.34
2023-04-22T12:55:36.579Z,100743.59
2023-04-22T12:58:04.113Z,100752.69
2023-04-22T13:00:31.025Z,100744.25
2023-04-22T13:02:57.935Z,100742.53
2023-04-22T13:05:26.115Z,100742.69
2023-04-22T13:08:03.509Z,100737.81
2023-04-22T13:10:33.633Z,100739.63
2023-04-22T13:13:10.188Z,100735.03
2023-04-22T13:15:43.362Z,100739.09
2023-04-22T13:18:10.060Z,100713.72
2023-04-22T13:20:36.838Z,100715.81
2023-04-22T13:23:04.767Z,100723.19
2023-04-22T13:25:32.072Z,100722.34
2023-04-22T13:27:58.769Z,100722.53
2023-04-22T13:30:25.513Z,100715.25
2023-04-22T13:32:52.351Z,100707.25
2023-04-22T13:35:21.528Z,100705.69
2023-04-22T13:37:48.177Z,100706.16
2023-04-22T13:40:15.415Z,100705.53
2023-04-22T13:42:42.882Z,100701.44
2023-04-22T13:45:10.117Z,100701.75
2023-04-22T13:47:36.791Z,100696.47
2023-04-22T13:50:05.395Z,100701.34
2023-04-22T13:52:32.345Z,100696.97
2023-04-22T13:54:58.999Z,100685.56
2023-04-22T13:57:26.000Z,100668.72
2023-04-22T13:59:52.839Z,100678.44
2023-04-22T14:02:20.115Z,100686.72
2023-04-22T14:04:46.830Z,100681.69
2023-04-22T14:07:13.464Z,100685.34
2023-04-22T14:09:40.546Z,100666.00
2023-04-22T14:12:08.430Z,100652.31
2023-04-22T14:14:35.354Z,100653.25
2023-04-22T14:17:02.196Z,100649.53
2023-04-22T14:19:30.623Z,100648.44
2023-04-22T14:21:57.988Z,100652.84
2023-04-22T14:24:24.829Z,100643.16
2023-04-22T14:26:52.584Z,100654.22
2023-04-22T14:29:21.436Z,100650.56
2023-04-22T14:31:52.618Z,100636.88
2023-04-22T14:34:21.600Z,100643.03
2023-04-22T14:36:49.004Z,100641.97
2023-04-22T14:39:16.354Z,100634.25
2023-04-22T14:41:44.061Z,100629.28
2023-04-22T14:44:10.920Z,100626.25
2023-04-22T14:46:37.769Z,100628.78
2023-04-22T14:49:05.241Z,100631.47
2023-04-22T14:51:32.652Z,100634.41
2023-04-22T14:53:59.364Z,100622.28
2023-04-22T14:56:25.965Z,100617.19
2023-04-22T14:58:52.612Z,100613.94
2023-04-22T15:01:22.978Z,100617.91
2023-04-22T15:03:51.785Z,100612.81
2023-04-22T15:06:18.592Z,100613.31
2023-04-22T15:08:45.271Z,100610.78
2023-04-22T15:11:11.892Z,100611.41
2023-04-22T15:13:39.129Z,100614.69
2023-04-22T15:16:06.210Z,100612.59
2023-04-22T15:18:32.991Z,100598.56
2023-04-22T15:20:59.658Z,100600.56
2023-04-22T15:23:26.380Z,100606.56
2023-04-22T15:25:52.984Z,100607.97
2023-04-22T15:28:21.097Z,100608.66
2023-04-22T15:30:48.846Z,100610.53
2023-04-22T15:33:15.916Z,100601.00
2023-04-22T15:35:46.242Z,100599.91
2023-04-22T15:38:13.072Z,100603.59
2023-04-22T15:40:39.761Z,100585.34
2023-04-22T15:43:06.532Z,100594.19
2023-04-22T15:45:35.143Z,100599.19
2023-04-22T15:48:01.975Z,100596.03
2023-04-22T15:50:28.963Z,100598.38
2023-04-22T15:52:55.629Z,100595.63
2023-04-22T15:55:22.467Z,100598.91
2023-04-22T15:57:49.786Z,100589.50
2023-04-22T16:00:16.893Z,100585.59
2023-04-22T16:02:44.530Z,100584.81
2023-04-22T16:05:11.966Z,100575.94
2023-04-22T16:07:39.148Z,100574.59
2023-04-22T16:10:06.913Z,100579.03
2023-04-22T16:12:34.460Z,100577.16
2023-04-22T16:15:01.614Z,100564.91
2023-04-22T16:17:28.446Z,100571.00
2023-04-22T16:19:55.603Z,100563.03
2023-04-22T16:22:22.221Z,100563.31
2023-04-22T16:24:51.287Z,100556.28
2023-04-22T16:27:19.793Z,100562.34
2023-04-22T16:29:46.573Z,100548.59
2023-04-22T16:32:13.353Z,100542.06
2023-04-22T16:34:40.208Z,100539.22
2023-04-22T16:37:06.924Z,100542.81
2023-04-22T16:39:33.938Z,100548.91
2023-04-22T16:42:02.371Z,100537.88
2023-04-22T16:44:29.104Z,100544.00
2023-04-22T16:46:55.680Z,100540.88
2023-04-22T16:49:22.381Z,100532.47
2023-04-22T16:51:49.334Z,100535.88
2023-04-22T16:54:16.065Z,100527.72
2023-04-22T16:56:42.728Z,100526.81
2023-04-22T16:59:09.462Z,100529.53
2023-04-22T17:01:36.260Z,100519.88
2023-04-22T17:04:03.401Z,100526.13
2023-04-22T17:06:30.146Z,100514.66
2023-04-22T17:08:56.803Z,100525.44
2023-04-22T17:11:24.139Z,100519.25
2023-04-22T17:13:53.848Z,100510.22
2023-04-22T17:16:23.498Z,100506.72
2023-04-22T17:18:51.118Z,100518.63
2023-04-22T17:21:17.805Z,100502.97
2023-04-22T17:23:44.502Z,100512.91
2023-04-22T17:26:11.158Z,100512.94
2023-04-22T17:28:37.746Z,100503.06
2023-04-22T17:31:04.505Z,100512.16
2023-04-22T17:33:31.339Z,100507.19
2023-04-22T17:35:58.233Z,100509.69
2023-04-22T17:38:24.989Z,100510.22
2023-04-22T17:40:52.257Z,100506.66
2023-04-22T17:43:26.014Z,100497.56
2023-04-22T17:45:53.565Z,100471.19
2023-04-22T17:48:22.244Z,100497.53
2023-04-22T17:50:51.856Z,100499.19
2023-04-22T17:53:18.511Z,100509.88
2023-04-22T17:55:45.155Z,100507.91
2023-04-22T17:58:12.928Z,100504.88
2023-04-22T18:00:39.688Z,100503.16
2023-04-22T18:03:10.455Z,100500.09
2023-04-22T18:05:43.080Z,100501.13
2023-04-22T18:08:10.940Z,100496.44
2023-04-22T18:10:38.106Z,100502.97
2023-04-22T18:13:05.915Z,100503.75
2023-04-22T18:15:32.684Z,100501.47
2023-04-22T18:17:59.418Z,100503.59
2023-04-22T18:20:26.073Z,100501.03
2023-04-22T18:22:56.526Z,100502.88
2023-04-22T18:25:24.289Z,100499.50
2023-04-22T18:27:55.872Z,100497.28
2023-04-22T18:30:23.735Z,100512.53
2023-04-22T18:32:53.754Z,100492.59
2023-04-22T18:35:23.537Z,100505.09
2023-04-22T18:37:52.126Z,100513.50
2023-04-22T18:40:20.896Z,100509.34
2023-04-22T18:42:47.845Z,100519.94
2023-04-22T18:45:16.517Z,100519.53
2023-04-22T18:47:44.148Z,100514.44
2023-04-22T18:50:11.055Z,100516.41
2023-04-22T18:52:37.820Z,100515.72
2023-04-22T18:55:06.498Z,100527.84
2023-04-22T18:57:33.249Z,100523.69
2023-04-22T18:59:59.945Z,100526.56
2023-04-22T19:02:27.068Z,100529.31
2023-04-22T19:04:54.280Z,100519.72
2023-04-22T19:07:21.587Z,100514.63
2023-04-22T19:09:48.688Z,100508.38
2023-04-22T19:12:16.703Z,100509.84
2023-04-22T19:14:43.705Z,100505.56
2023-04-22T19:17:11.022Z,100506.28
2023-04-22T19:19:37.902Z,100506.56
2023-04-22T19:22:06.784Z,100500.75
2023-04-22T19:24:40.465Z,100504.06
2023-04-22T19:27:12.439Z,100500.09
2023-04-22T19:29:40.733Z,100507.03
2023-04-22T19:32:11.112Z,100492.53
2023-04-22T19:34:38.972Z,100492.53
2023-04-22T19:37:05.875Z,100498.50
2023-04-22T19:39:32.682Z,100500.97
2023-04-22T19:42:03.321Z,100496.19
2023-04-22T19:44:30.611Z,100486.31
2023-04-22T19:46:57.442Z,100495.47
2023-04-22T19:49:24.639Z,100492.97
2023-04-22T19:51:52.652Z,100485.88
2023-04-22T19:54:21.936Z,100487.91
2023-04-22T19:56:51.551Z,100478.69
2023-04-22T19:59:21.828Z,100479.66
2023-04-22T20:01:48.653Z,100481.34
2023-04-22T20:04:16.041Z,100473.47
2023-04-22T20:06:44.990Z,100473.63
2023-04-22T20:09:12.790Z,100480.91
2023-04-22T20:11:40.921Z,100475.03
2023-04-22T20:14:09.895Z,100471.00
2023-04-22T20:16:37.627Z,100464.75
2023-04-22T20:19:04.751Z,100462.97
2023-04-22T20:21:34.366Z,100459.53
2023-04-22T20:24:04.089Z,100466.72
2023-04-22T20:26:32.714Z,100459.03
2023-04-22T20:29:00.869Z,100460.44
2023-04-22T20:31:27.762Z,100466.00
2023-04-22T20:33:54.610Z,100461.59
2023-04-22T20:36:24.110Z,100450.94
2023-04-22T20:38:55.037Z,100452.69
2023-04-22T20:41:24.744Z,100458.09
2023-04-22T20:43:52.393Z,100458.44
2023-04-22T20:46:22.834Z,100446.72
2023-04-22T20:48:52.570Z,100455.03
2023-04-22T20:51:19.937Z,100450.00
2023-04-22T20:53:46.660Z,100452.00
2023-04-22T20:56:13.450Z,100444.16
2023-04-22T20:58:40.076Z,100449.28
2023-04-22T21:01:08.782Z,100443.25
2023-04-22T21:03:37.262Z,100439.34
2023-04-22T21:06:04.941Z,100439.09
2023-04-22T21:08:33.941Z,100434.63
2023-04-22T21:11:00.887Z,100440.22
2023-04-22T21:13:28.938Z,100430.28
2023-04-22T21:15:59.681Z,100428.00
2023-04-22T21:18:28.034Z,100418.81
2023-04-22T21:20:56.284Z,100422.94
2023-04-22T21:23:24.465Z,100426.16
2023-04-22T21:25:59.332Z,100421.09
2023-04-22T21:28:26.630Z,100406.34
2023-04-22T21:30:53.884Z,100406.13
2023-04-22T21:33:25.301Z,100403.31
2023-04-22T21:35:52.449Z,100403.31
2023-04-22T21:38:20.115Z,100397.66
2023-04-22T21:40:53.209Z,100402.00
2023-04-22T21:43:22.099Z,100395.50
2023-04-22T21:45:51.318Z,100398.16
2023-04-22T21:48:18.018Z,100392.22
2023-04-22T21:50:44.652Z,100394.13
2023-04-22T21:53:11.986Z,100391.88
2023-04-22T21:55:39.459Z,100381.25
2023-04-22T21:58:06.417Z,100386.09
2023-04-22T22:00:33.413Z,100385.69
2023-04-22T22:03:00.874Z,100384.00
2023-04-22T22:05:27.919Z,100389.69
2023-04-22T22:07:55.378Z,100391.22
2023-04-22T22:10:24.971Z,100380.09
2023-04-22T22:12:54.497Z,100374.31
2023-04-22T22:15:21.877Z,100378.88
2023-04-22T22:17:53.456Z,100382.88
2023-04-22T22:20:23.907Z,100384.88
2023-04-22T22:22:53.279Z,100375.63
2023-04-22T22:25:20.505Z,100379.88
2023-04-22T22:27:57.940Z,100384.50
2023-04-22T22:30:24.672Z,100374.84
2023-04-22T22:32:54.370Z,100382.28
2023-04-22T22:35:24.102Z,100365.03
2023-04-22T22:37:52.240Z,100384.22
2023-04-22T22:40:21.287Z,100363.25
2023-04-22T22:42:48.064Z,100375.47
2023-04-22T22:45:14.852Z,100368.97
2023-04-22T22:47:41.563Z,100361.63
2023-04-22T22:50:08.616Z,100368.91
2023-04-22T22:52:35.360Z,100370.56
2023-04-22T22:55:02.018Z,100391.88
2023-04-22T22:57:28.711Z,100389.75
2023-04-22T22:59:56.756Z,100378.25
2023-04-22T23:02:26.111Z,100381.06
2023-04-22T23:04:53.964Z,100378.09
2023-04-22T23:07:23.770Z,100374.31
2023-04-22T23:09:53.524Z,100384.69
2023-04-22T23:12:23.092Z,100374.94
2023-04-22T23:14:52.929Z,100376.09
2023-04-22T23:17:22.294Z,100376.69
2023-04-22T23:19:54.480Z,100378.31
2023-04-22T23:22:22.136Z,100380.22
2023-04-22T23:24:49.589Z,100367.16
2023-04-22T23:27:17.491Z,100361.50
2023-04-22T23:29:44.432Z,100353.94
2023-04-22T23:32:15.020Z,100361.28
2023-04-22T23:34:44.987Z,100355.84
2023-04-22T23:37:14.850Z,100356.72
2023-04-22T23:39:42.618Z,100347.47
2023-04-22T23:42:09.418Z,100353.41
2023-04-22T23:44:36.162Z,100342.13
2023-04-22T23:47:03.731Z,100337.34
2023-04-22T23:49:30.515Z,100343.72
2023-04-22T23:51:57.217Z,100353.06
2023-04-22T23:54:24.116Z,100343.13
2023-04-22T23:56:53.836Z,100334.63
2023-04-22T23:59:23.605Z,100333.19
