createdAt,value
2023-10-09T00:02:02.098Z,4.89
2023-10-09T00:04:48.913Z,5.21
2023-10-09T00:07:35.972Z,7.42
2023-10-09T00:10:22.876Z,9.11
2023-10-09T00:13:10.931Z,9.02
2023-10-09T00:16:09.807Z,7.70
2023-10-09T00:18:57.575Z,6.69
2023-10-09T00:21:48.910Z,6.03
2023-10-09T00:24:35.439Z,5.51
2023-10-09T00:27:25.225Z,5.11
2023-10-09T00:30:19.549Z,4.76
2023-10-09T00:33:08.645Z,5.26
2023-10-09T00:35:55.882Z,7.42
2023-10-09T00:38:49.805Z,8.85
2023-10-09T00:41:36.724Z,9.39
2023-10-09T00:44:23.470Z,8.14
2023-10-09T00:47:23.793Z,7.06
2023-10-09T00:50:17.446Z,6.26
2023-10-09T00:53:12.709Z,5.74
2023-10-09T00:56:20.157Z,5.30
2023-10-09T00:59:16.124Z,4.95
2023-10-09T01:02:06.443Z,6.15
2023-10-09T01:04:53.681Z,8.46
2023-10-09T01:07:45.793Z,9.21
2023-10-09T01:10:51.616Z,7.99
2023-10-09T01:13:47.874Z,6.88
2023-10-09T01:16:34.403Z,6.13
2023-10-09T01:19:25.196Z,5.61
2023-10-09T01:22:16.059Z,5.19
2023-10-09T01:25:07.251Z,4.80
2023-10-09T01:27:53.965Z,4.50
2023-10-09T01:30:42.929Z,4.82
2023-10-09T01:33:30.002Z,7.08
2023-10-09T01:36:16.924Z,8.86
2023-10-09T01:39:26.629Z,9.19
2023-10-09T01:42:24.651Z,7.69
2023-10-09T01:45:12.649Z,6.60
2023-10-09T01:47:59.359Z,5.92
2023-10-09T01:50:49.742Z,5.43
2023-10-09T01:53:39.518Z,5.05
2023-10-09T01:56:26.643Z,5.29
2023-10-09T01:59:13.483Z,7.48
2023-10-09T02:02:03.393Z,9.15
2023-10-09T02:04:50.059Z,8.57
2023-10-09T02:07:52.573Z,7.27
2023-10-09T02:10:48.859Z,6.29
2023-10-09T02:13:36.351Z,5.70
2023-10-09T02:16:29.653Z,5.30
2023-10-09T02:19:31.894Z,4.94
2023-10-09T02:22:18.695Z,5.82
2023-10-09T02:25:06.514Z,8.05
2023-10-09T02:27:55.988Z,9.23
2023-10-09T02:30:44.034Z,8.11
2023-10-09T02:33:31.722Z,7.01
2023-10-09T02:36:18.849Z,6.24
2023-10-09T02:39:07.663Z,5.72
2023-10-09T02:42:02.702Z,5.32
2023-10-09T02:44:51.781Z,5.80
2023-10-09T02:47:40.810Z,8.06
2023-10-09T02:50:29.517Z,9.64
2023-10-09T02:53:30.710Z,9.60
2023-10-09T02:56:19.386Z,8.20
2023-10-09T02:59:09.579Z,7.24
2023-10-09T03:01:55.919Z,6.53
2023-10-09T03:04:42.853Z,5.99
2023-10-09T03:07:30.218Z,5.55
2023-10-09T03:10:16.560Z,5.66
2023-10-09T03:13:04.460Z,7.73
2023-10-09T03:15:52.992Z,9.42
2023-10-09T03:18:39.452Z,9.76
2023-10-09T03:21:26.028Z,8.52
2023-10-09T03:24:13.021Z,7.45
2023-10-09T03:27:00.220Z,6.73
2023-10-09T03:29:55.226Z,6.22
2023-10-09T03:32:42.286Z,5.82
2023-10-09T03:35:28.836Z,5.66
2023-10-09T03:38:19.690Z,7.46
2023-10-09T03:41:07.736Z,9.47
2023-10-09T03:43:57.676Z,9.82
2023-10-09T03:46:45.791Z,8.51
2023-10-09T03:49:33.096Z,7.47
2023-10-09T03:52:20.421Z,6.77
2023-10-09T03:55:13.053Z,6.30
2023-10-09T03:58:01.017Z,5.87
2023-10-09T04:00:49.973Z,5.53
2023-10-09T04:03:38.153Z,5.21
2023-10-09T04:06:30.100Z,5.73
2023-10-09T04:09:19.695Z,8.04
2023-10-09T04:12:12.715Z,9.70
2023-10-09T04:15:02.809Z,9.70
2023-10-09T04:17:52.627Z,8.32
2023-10-09T04:21:08.774Z,7.30
2023-10-09T04:24:01.506Z,6.59
2023-10-09T04:26:48.261Z,6.13
2023-10-09T04:29:40.410Z,5.77
2023-10-09T04:32:27.723Z,6.10
2023-10-09T04:35:28.107Z,8.29
2023-10-09T04:38:14.635Z,10.02
2023-10-09T04:41:01.363Z,10.07
2023-10-09T04:43:51.627Z,8.72
2023-10-09T04:46:45.133Z,7.66
2023-10-09T04:49:35.673Z,6.99
2023-10-09T04:52:31.292Z,6.50
2023-10-09T04:55:25.822Z,6.03
2023-10-09T04:58:24.905Z,5.65
2023-10-09T05:01:14.649Z,6.02
2023-10-09T05:04:05.624Z,8.23
2023-10-09T05:06:58.099Z,9.90
2023-10-09T05:09:56.842Z,10.25
2023-10-09T05:12:57.954Z,8.95
2023-10-09T05:15:47.421Z,7.89
2023-10-09T05:18:38.132Z,7.20
2023-10-09T05:21:34.148Z,6.67
2023-10-09T05:24:20.592Z,6.23
2023-10-09T05:27:19.381Z,6.51
2023-10-09T05:30:26.276Z,8.74
2023-10-09T05:33:29.005Z,10.37
2023-10-09T05:36:33.112Z,9.95
2023-10-09T05:39:42.778Z,8.51
2023-10-09T05:42:38.252Z,7.53
2023-10-09T05:45:51.477Z,6.94
2023-10-09T05:48:41.051Z,6.46
2023-10-09T05:51:43.135Z,6.69
2023-10-09T05:54:48.734Z,8.94
2023-10-09T05:57:53.923Z,10.70
2023-10-09T06:00:59.377Z,10.92
2023-10-09T06:04:18.643Z,9.61
2023-10-09T06:07:13.840Z,8.53
2023-10-09T06:10:11.978Z,7.95
2023-10-09T06:13:05.254Z,7.52
2023-10-09T06:16:10.457Z,7.73
2023-10-09T06:19:09.639Z,9.90
2023-10-09T06:22:13.707Z,10.74
2023-10-09T06:25:09.902Z,9.51
2023-10-09T06:27:59.446Z,8.51
2023-10-09T06:30:48.657Z,7.89
2023-10-09T06:33:55.275Z,7.39
2023-10-09T06:36:53.958Z,6.99
2023-10-09T06:39:53.104Z,8.43
2023-10-09T06:42:39.673Z,10.53
2023-10-09T06:45:45.166Z,11.17
2023-10-09T06:48:34.796Z,10.05
2023-10-09T06:51:42.318Z,9.16
2023-10-09T06:54:28.948Z,8.44
2023-10-09T06:57:19.461Z,7.94
2023-10-09T07:00:36.955Z,7.58
2023-10-09T07:03:32.213Z,8.07
2023-10-09T07:06:46.722Z,10.33
2023-10-09T07:10:05.019Z,11.09
2023-10-09T07:12:56.158Z,9.86
2023-10-09T07:16:03.028Z,9.19
2023-10-09T07:18:55.790Z,8.78
2023-10-09T07:21:54.731Z,8.54
2023-10-09T07:25:00.352Z,8.33
2023-10-09T07:27:52.516Z,8.20
2023-10-09T07:30:39.252Z,8.14
2023-10-09T07:33:36.176Z,8.08
2023-10-09T07:36:36.219Z,8.67
2023-10-09T07:39:24.071Z,11.04
2023-10-09T07:42:19.920Z,12.05
2023-10-09T07:45:33.588Z,11.18
2023-10-09T07:48:26.804Z,10.30
2023-10-09T07:51:13.874Z,9.80
2023-10-09T07:54:10.447Z,9.44
2023-10-09T07:57:09.992Z,9.15
2023-10-09T08:00:02.229Z,8.94
2023-10-09T08:03:02.107Z,8.85
2023-10-09T08:05:51.571Z,8.75
2023-10-09T08:08:41.192Z,9.23
2023-10-09T08:11:56.612Z,11.46
2023-10-09T08:14:47.058Z,12.61
2023-10-09T08:17:38.511Z,11.78
2023-10-09T08:20:29.412Z,11.04
2023-10-09T08:23:30.111Z,10.56
2023-10-09T08:26:30.352Z,10.20
2023-10-09T08:29:20.994Z,9.92
2023-10-09T08:34:18.401Z,9.69
2023-10-09T08:35:32.676Z,9.52
2023-10-09T08:38:26.573Z,9.40
2023-10-09T08:41:22.340Z,9.34
2023-10-09T08:44:19.096Z,9.33
2023-10-09T08:47:06.964Z,9.39
2023-10-09T08:49:54.727Z,9.41
2023-10-09T08:52:42.273Z,9.45
2023-10-09T08:55:28.866Z,9.89
2023-10-09T08:58:26.146Z,12.03
2023-10-09T09:01:18.674Z,13.31
2023-10-09T09:04:06.195Z,12.62
2023-10-09T09:06:54.077Z,11.86
2023-10-09T09:09:58.192Z,11.40
2023-10-09T09:12:45.385Z,11.07
2023-10-09T09:15:31.945Z,10.89
2023-10-09T09:18:19.496Z,10.75
2023-10-09T09:21:23.350Z,10.59
2023-10-09T09:24:24.338Z,10.49
2023-10-09T09:27:11.390Z,10.45
2023-10-09T09:29:57.839Z,10.43
2023-10-09T09:33:04.320Z,10.41
2023-10-09T09:35:58.921Z,10.44
2023-10-09T09:38:52.559Z,10.54
2023-10-09T09:41:43.030Z,10.64
2023-10-09T09:44:33.577Z,10.68
2023-10-09T09:47:28.608Z,10.77
2023-10-09T09:50:25.842Z,10.90
2023-10-09T09:53:19.956Z,11.05
2023-10-09T09:56:07.134Z,11.17
2023-10-09T09:58:57.909Z,11.20
2023-10-09T10:01:46.218Z,11.30
2023-10-09T10:04:36.746Z,11.42
2023-10-09T10:07:26.433Z,11.52
2023-10-09T10:10:35.859Z,11.65
2023-10-09T10:13:42.808Z,11.72
2023-10-09T10:16:35.898Z,11.75
2023-10-09T10:19:22.959Z,11.76
2023-10-09T10:22:28.879Z,11.80
2023-10-09T10:25:50.341Z,11.89
2023-10-09T10:28:39.592Z,11.88
2023-10-09T10:31:58.144Z,11.88
2023-10-09T10:34:47.642Z,11.92
2023-10-09T10:37:51.587Z,12.01
2023-10-09T10:40:58.634Z,12.16
2023-10-09T10:43:49.799Z,12.25
2023-10-09T10:46:44.280Z,12.34
2023-10-09T10:49:41.901Z,12.37
2023-10-09T10:52:43.767Z,12.41
2023-10-09T10:55:30.767Z,12.55
2023-10-09T10:58:36.658Z,12.65
2023-10-09T11:01:27.307Z,12.79
2023-10-09T11:04:14.822Z,12.97
2023-10-09T11:07:15.664Z,13.11
2023-10-09T11:10:07.962Z,13.29
2023-10-09T11:12:54.432Z,13.44
2023-10-09T11:15:58.937Z,13.49
2023-10-09T11:18:47.482Z,13.59
2023-10-09T11:21:41.956Z,13.64
2023-10-09T11:24:34.581Z,13.72
2023-10-09T11:27:25.838Z,13.77
2023-10-09T11:30:22.888Z,13.84
2023-10-09T11:33:15.944Z,13.91
2023-10-09T11:36:08.371Z,14.06
2023-10-09T11:39:14.061Z,14.20
2023-10-09T11:42:09.984Z,14.21
2023-10-09T11:44:56.767Z,14.15
2023-10-09T11:47:55.598Z,14.17
2023-10-09T11:50:52.629Z,14.19
2023-10-09T11:53:46.418Z,14.23
2023-10-09T11:56:33.871Z,14.28
2023-10-09T11:59:20.314Z,14.38
2023-10-09T12:02:13.862Z,14.54
2023-10-09T12:05:00.768Z,14.80
2023-10-09T12:07:48.356Z,15.21
2023-10-09T12:10:39.472Z,15.71
2023-10-09T12:13:26.826Z,16.01
2023-10-09T12:16:16.550Z,16.15
2023-10-09T12:19:03.978Z,16.32
2023-10-09T12:21:50.707Z,16.61
2023-10-09T12:24:38.693Z,17.07
2023-10-09T12:27:25.348Z,17.35
2023-10-09T12:30:12.026Z,17.32
2023-10-09T12:32:59.326Z,17.16
2023-10-09T12:35:47.033Z,17.46
2023-10-09T12:38:34.078Z,18.01
2023-10-09T12:41:27.170Z,18.57
2023-10-09T12:44:20.169Z,19.26
2023-10-09T12:47:07.896Z,19.59
2023-10-09T12:49:55.178Z,19.44
2023-10-09T12:52:41.803Z,19.34
2023-10-09T12:55:33.175Z,19.72
2023-10-09T12:58:20.272Z,20.13
2023-10-09T13:01:13.203Z,20.37
2023-10-09T13:04:01.181Z,20.45
2023-10-09T13:06:48.251Z,20.94
2023-10-09T13:09:43.747Z,21.33
2023-10-09T13:12:30.816Z,21.51
2023-10-09T13:15:17.174Z,21.14
2023-10-09T13:18:08.143Z,21.14
2023-10-09T13:20:54.796Z,21.33
2023-10-09T13:23:43.019Z,21.75
2023-10-09T13:26:35.118Z,21.58
2023-10-09T13:29:23.865Z,21.87
2023-10-09T13:32:16.822Z,22.37
2023-10-09T13:35:04.650Z,22.81
2023-10-09T13:37:56.773Z,23.01
2023-10-09T13:40:43.718Z,23.57
2023-10-09T13:43:30.267Z,23.66
2023-10-09T13:46:18.888Z,23.97
2023-10-09T13:49:10.245Z,24.29
2023-10-09T13:52:02.932Z,24.21
2023-10-09T13:54:50.948Z,23.51
2023-10-09T13:57:37.446Z,23.18
2023-10-09T14:00:34.926Z,23.15
2023-10-09T14:03:24.891Z,22.50
2023-10-09T14:06:13.592Z,21.46
2023-10-09T14:09:06.577Z,20.44
2023-10-09T14:11:53.585Z,19.37
2023-10-09T14:14:50.723Z,18.24
2023-10-09T14:17:37.320Z,17.18
2023-10-09T14:20:35.705Z,16.33
2023-10-09T14:23:22.406Z,15.56
2023-10-09T14:26:08.831Z,14.96
2023-10-09T14:28:58.184Z,14.54
2023-10-09T14:31:50.529Z,14.22
2023-10-09T14:34:40.493Z,14.01
2023-10-09T14:37:26.847Z,13.90
2023-10-09T14:40:22.090Z,13.91
2023-10-09T14:43:20.024Z,14.04
2023-10-09T14:46:12.029Z,14.65
2023-10-09T14:49:01.882Z,15.94
2023-10-09T14:51:50.029Z,17.24
2023-10-09T14:54:37.665Z,18.82
2023-10-09T14:57:26.267Z,19.51
2023-10-09T15:00:15.450Z,19.07
2023-10-09T15:03:02.001Z,18.20
2023-10-09T15:05:49.173Z,17.24
2023-10-09T15:08:36.623Z,16.49
2023-10-09T15:11:29.640Z,15.79
2023-10-09T15:14:17.406Z,15.17
2023-10-09T15:17:04.528Z,14.71
2023-10-09T15:19:56.468Z,14.34
2023-10-09T15:22:43.944Z,13.98
2023-10-09T15:25:30.713Z,13.66
2023-10-09T15:28:18.612Z,13.36
2023-10-09T15:31:12.214Z,13.07
2023-10-09T15:33:59.328Z,12.81
2023-10-09T15:36:49.903Z,12.57
2023-10-09T15:39:37.641Z,12.33
2023-10-09T15:42:24.150Z,12.11
2023-10-09T15:45:13.344Z,11.91
2023-10-09T15:48:00.771Z,11.73
2023-10-09T15:50:50.236Z,11.56
2023-10-09T15:53:37.197Z,11.39
2023-10-09T15:56:24.279Z,11.21
2023-10-09T15:59:13.110Z,11.03
2023-10-09T16:02:00.467Z,10.86
2023-10-09T16:04:47.060Z,10.69
2023-10-09T16:07:33.534Z,10.51
2023-10-09T16:10:22.192Z,10.32
2023-10-09T16:13:14.247Z,10.14
2023-10-09T16:16:02.215Z,9.98
2023-10-09T16:18:48.935Z,9.85
2023-10-09T16:21:36.268Z,9.72
2023-10-09T16:24:22.768Z,9.59
2023-10-09T16:27:11.550Z,9.44
2023-10-09T16:29:58.511Z,9.30
2023-10-09T16:32:48.470Z,9.15
2023-10-09T16:35:38.748Z,9.01
2023-10-09T16:38:26.538Z,9.47
2023-10-09T16:41:14.879Z,11.57
2023-10-09T16:44:01.448Z,13.08
2023-10-09T16:46:48.801Z,14.03
2023-10-09T16:49:35.216Z,14.25
2023-10-09T16:52:21.294Z,13.07
2023-10-09T16:55:12.125Z,12.07
2023-10-09T16:57:58.714Z,11.35
2023-10-09T17:00:47.872Z,10.82
2023-10-09T17:03:44.065Z,10.38
2023-10-09T17:06:32.372Z,10.00
2023-10-09T17:09:21.402Z,9.64
2023-10-09T17:12:08.806Z,9.78
2023-10-09T17:14:56.773Z,11.69
2023-10-09T17:17:50.845Z,13.17
2023-10-09T17:20:41.824Z,13.19
2023-10-09T17:23:28.411Z,11.88
2023-10-09T17:26:19.963Z,10.86
2023-10-09T17:29:06.888Z,10.15
2023-10-09T17:31:53.628Z,9.69
2023-10-09T17:34:41.052Z,9.31
2023-10-09T17:37:27.841Z,8.97
2023-10-09T17:40:20.685Z,8.66
2023-10-09T17:43:07.484Z,8.35
2023-10-09T17:45:58.156Z,8.10
2023-10-09T17:48:46.304Z,8.00
2023-10-09T17:51:33.566Z,9.66
2023-10-09T17:54:24.824Z,11.68
2023-10-09T17:57:11.619Z,12.92
2023-10-09T17:59:57.844Z,12.59
2023-10-09T18:02:44.977Z,11.25
2023-10-09T18:05:31.681Z,10.22
2023-10-09T18:08:18.181Z,9.48
2023-10-09T18:11:07.141Z,8.85
2023-10-09T18:13:55.095Z,8.95
2023-10-09T18:16:46.319Z,11.03
2023-10-09T18:19:34.299Z,12.51
2023-10-09T18:22:21.971Z,12.00
2023-10-09T18:25:10.569Z,10.55
2023-10-09T18:27:57.738Z,9.58
2023-10-09T18:30:45.905Z,8.97
2023-10-09T18:33:34.237Z,8.47
2023-10-09T18:36:21.017Z,8.03
2023-10-09T18:39:09.651Z,7.70
2023-10-09T18:41:57.468Z,7.90
2023-10-09T18:44:47.432Z,9.87
2023-10-09T18:47:39.491Z,11.52
2023-10-09T18:50:26.344Z,11.90
2023-10-09T18:53:14.401Z,10.67
2023-10-09T18:56:06.956Z,9.56
2023-10-09T18:58:53.875Z,8.81
2023-10-09T19:01:40.606Z,8.28
2023-10-09T19:04:27.068Z,7.88
2023-10-09T19:07:14.846Z,8.02
2023-10-09T19:10:01.733Z,9.97
2023-10-09T19:12:49.333Z,11.35
2023-10-09T19:15:35.853Z,11.83
2023-10-09T19:18:22.599Z,10.66
2023-10-09T19:21:15.126Z,9.61
2023-10-09T19:24:01.990Z,8.86
2023-10-09T19:26:49.387Z,8.24
2023-10-09T19:29:36.297Z,7.78
2023-10-09T19:32:22.796Z,7.95
2023-10-09T19:35:09.906Z,9.77
2023-10-09T19:37:56.697Z,11.23
2023-10-09T19:40:51.064Z,11.68
2023-10-09T19:43:37.884Z,10.50
2023-10-09T19:46:29.905Z,9.44
2023-10-09T19:49:18.749Z,8.57
2023-10-09T19:52:06.673Z,7.94
2023-10-09T19:54:56.943Z,7.45
2023-10-09T19:57:44.013Z,7.62
2023-10-09T20:00:32.410Z,9.62
2023-10-09T20:03:21.823Z,11.12
2023-10-09T20:06:08.638Z,11.45
2023-10-09T20:08:55.452Z,10.17
2023-10-09T20:11:41.862Z,9.06
2023-10-09T20:14:31.883Z,8.30
2023-10-09T20:17:18.033Z,7.69
2023-10-09T20:20:08.985Z,7.15
2023-10-09T20:22:55.909Z,7.22
2023-10-09T20:25:43.083Z,9.10
2023-10-09T20:28:29.241Z,10.52
2023-10-09T20:31:16.193Z,10.63
2023-10-09T20:34:03.530Z,9.39
2023-10-09T20:36:52.148Z,8.39
2023-10-09T20:39:39.479Z,7.60
2023-10-09T20:42:26.379Z,6.96
2023-10-09T20:45:13.182Z,6.98
2023-10-09T20:48:00.293Z,8.92
2023-10-09T20:50:47.180Z,10.37
2023-10-09T20:53:35.751Z,9.95
2023-10-09T20:56:27.290Z,8.53
2023-10-09T20:59:13.731Z,7.53
2023-10-09T21:02:00.365Z,6.83
2023-10-09T21:04:47.984Z,6.90
2023-10-09T21:07:35.984Z,8.80
2023-10-09T21:10:23.088Z,10.31
2023-10-09T21:13:10.021Z,10.41
2023-10-09T21:15:56.553Z,9.19
2023-10-09T21:18:44.735Z,8.12
2023-10-09T21:21:32.717Z,7.34
2023-10-09T21:24:19.450Z,6.75
2023-10-09T21:27:05.948Z,6.26
2023-10-09T21:29:52.498Z,6.89
2023-10-09T21:32:42.383Z,8.85
2023-10-09T21:35:29.954Z,10.24
2023-10-09T21:38:17.028Z,9.77
2023-10-09T21:41:11.231Z,8.48
2023-10-09T21:43:58.363Z,7.45
2023-10-09T21:46:44.719Z,6.72
2023-10-09T21:49:32.149Z,6.13
2023-10-09T21:52:18.823Z,6.16
2023-10-09T21:55:12.912Z,8.10
2023-10-09T21:58:02.318Z,9.74
2023-10-09T22:00:48.960Z,9.53
2023-10-09T22:03:37.035Z,8.17
2023-10-09T22:06:30.852Z,7.12
2023-10-09T22:09:17.145Z,6.35
2023-10-09T22:12:04.120Z,5.81
2023-10-09T22:14:52.443Z,5.40
2023-10-09T22:17:44.664Z,5.59
2023-10-09T22:20:31.799Z,7.70
2023-10-09T22:23:20.911Z,9.33
2023-10-09T22:26:07.604Z,9.50
2023-10-09T22:28:55.335Z,8.07
2023-10-09T22:31:47.458Z,6.92
2023-10-09T22:34:34.096Z,6.13
2023-10-09T22:37:21.779Z,5.73
2023-10-09T22:40:27.594Z,7.24
2023-10-09T22:43:15.800Z,9.13
2023-10-09T22:46:02.115Z,9.55
2023-10-09T22:49:01.199Z,8.36
2023-10-09T22:51:53.438Z,7.24
2023-10-09T22:54:46.688Z,6.48
2023-10-09T22:57:35.907Z,5.95
2023-10-09T23:00:40.225Z,5.52
2023-10-09T23:03:27.990Z,5.08
2023-10-09T23:06:14.939Z,4.74
2023-10-09T23:09:28.365Z,5.12
2023-10-09T23:12:14.645Z,7.60
2023-10-09T23:15:10.144Z,9.00
2023-10-09T23:18:19.102Z,9.23
2023-10-09T23:21:24.346Z,7.84
2023-10-09T23:24:11.235Z,6.62
2023-10-09T23:26:57.967Z,5.86
2023-10-09T23:29:52.958Z,5.34
2023-10-09T23:32:49.310Z,4.90
2023-10-09T23:35:56.322Z,5.10
2023-10-09T23:39:05.700Z,7.35
2023-10-09T23:42:01.111Z,8.98
2023-10-09T23:44:49.016Z,9.28
2023-10-09T23:47:35.794Z,7.89
2023-10-09T23:50:23.449Z,6.81
2023-10-09T23:53:10.068Z,6.01
2023-10-09T23:56:04.402Z,5.35
2023-10-09T23:58:53.176Z,4.82
