createdAt,value
2023-01-27T00:02:03.069Z,69.40
2023-01-27T00:07:06.987Z,68.90
2023-01-27T00:12:38.856Z,68.60
2023-01-27T00:17:42.990Z,69.20
2023-01-27T00:23:05.546Z,68.80
2023-01-27T00:28:09.582Z,68.70
2023-01-27T00:33:30.093Z,68.50
2023-01-27T00:38:41.090Z,67.50
2023-01-27T00:43:45.531Z,67.60
2023-01-27T00:48:50.484Z,67.80
2023-01-27T00:53:54.610Z,69.30
2023-01-27T00:58:58.451Z,69.10
2023-01-27T01:04:03.129Z,69.00
2023-01-27T01:09:07.932Z,68.40
2023-01-27T01:14:12.066Z,68.70
2023-01-27T01:19:16.304Z,68.60
2023-01-27T01:24:20.528Z,68.80
2023-01-27T01:29:24.810Z,69.10
2023-01-27T01:34:29.449Z,69.20
2023-01-27T01:39:33.779Z,69.50
2023-01-27T01:44:38.204Z,68.90
2023-01-27T01:49:45.876Z,68.40
2023-01-27T01:54:56.570Z,67.70
2023-01-27T02:00:07.652Z,67.20
2023-01-27T02:05:28.422Z,67.50
2023-01-27T02:10:33.967Z,67.00
2023-01-27T02:15:39.213Z,67.40
2023-01-27T02:20:48.420Z,67.90
2023-01-27T02:26:07.990Z,67.60
2023-01-27T02:31:12.191Z,67.80
2023-01-27T02:36:18.633Z,67.90
2023-01-27T02:41:37.486Z,67.80
2023-01-27T02:46:41.715Z,68.00
2023-01-27T02:51:46.475Z,67.70
2023-01-27T02:56:51.202Z,67.20
2023-01-27T03:01:55.542Z,67.60
2023-01-27T03:06:59.803Z,67.60
2023-01-27T03:12:23.063Z,67.50
2023-01-27T03:17:46.250Z,67.50
2023-01-27T03:22:50.670Z,67.50
2023-01-27T03:27:57.369Z,67.50
2023-01-27T03:33:17.663Z,67.10
2023-01-27T03:38:50.054Z,66.70
2023-01-27T03:44:13.119Z,66.40
2023-01-27T03:49:17.552Z,66.50
2023-01-27T03:54:21.482Z,66.20
2023-01-27T03:59:25.411Z,66.40
2023-01-27T04:04:48.695Z,66.00
2023-01-27T04:09:52.714Z,66.20
2023-01-27T04:14:56.744Z,66.10
2023-01-27T04:20:00.676Z,65.90
2023-01-27T04:25:05.933Z,65.80
2023-01-27T04:30:10.736Z,65.80
2023-01-27T04:35:15.137Z,66.00
2023-01-27T04:40:19.913Z,65.60
2023-01-27T04:45:23.925Z,65.60
2023-01-27T04:50:28.156Z,65.20
2023-01-27T04:55:32.487Z,65.60
2023-01-27T05:00:36.519Z,65.50
2023-01-27T05:05:40.568Z,65.70
2023-01-27T05:10:45.828Z,65.50
2023-01-27T05:15:49.871Z,65.70
2023-01-27T05:20:53.986Z,65.50
2023-01-27T05:25:57.880Z,65.70
2023-01-27T05:31:03.643Z,65.00
2023-01-27T05:36:09.876Z,64.60
2023-01-27T05:41:15.735Z,64.60
2023-01-27T05:46:22.009Z,64.40
2023-01-27T05:51:27.072Z,64.70
2023-01-27T05:56:31.314Z,64.20
2023-01-27T06:01:35.791Z,64.10
2023-01-27T06:06:39.682Z,64.10
2023-01-27T06:11:43.820Z,64.10
2023-01-27T06:16:47.862Z,63.90
2023-01-27T06:21:51.971Z,63.70
2023-01-27T06:26:56.323Z,63.80
2023-01-27T06:32:00.299Z,63.90
2023-01-27T06:37:04.903Z,64.10
2023-01-27T06:42:10.163Z,63.70
2023-01-27T06:47:14.193Z,63.70
2023-01-27T06:52:18.233Z,63.60
2023-01-27T06:57:22.176Z,63.50
2023-01-27T07:02:26.344Z,63.80
2023-01-27T07:07:30.438Z,63.60
2023-01-27T07:12:38.043Z,63.60
2023-01-27T07:17:42.700Z,63.80
2023-01-27T07:22:46.731Z,63.50
2023-01-27T07:27:50.751Z,63.20
2023-01-27T07:32:55.701Z,62.80
2023-01-27T07:38:00.162Z,62.00
2023-01-27T07:43:04.811Z,61.80
2023-01-27T07:48:12.928Z,61.30
2023-01-27T07:53:16.960Z,61.90
2023-01-27T07:58:21.075Z,61.60
2023-01-27T08:03:27.639Z,61.90
2023-01-27T08:08:31.718Z,61.90
2023-01-27T08:13:36.975Z,62.10
2023-01-27T08:18:41.203Z,62.80
2023-01-27T08:23:45.452Z,62.10
2023-01-27T08:28:49.480Z,62.20
2023-01-27T08:33:54.981Z,62.70
2023-01-27T08:38:59.082Z,62.60
2023-01-27T08:44:03.202Z,62.60
2023-01-27T08:49:07.437Z,63.00
2023-01-27T08:54:14.086Z,62.60
2023-01-27T08:59:20.894Z,62.70
2023-01-27T09:04:24.876Z,62.70
2023-01-27T09:09:28.809Z,61.70
2023-01-27T09:14:32.922Z,61.80
2023-01-27T09:19:37.578Z,61.00
2023-01-27T09:24:42.384Z,61.40
2023-01-27T09:29:46.662Z,61.00
2023-01-27T09:34:50.532Z,61.10
2023-01-27T09:40:00.181Z,60.60
2023-01-27T09:46:03.035Z,60.60
2023-01-27T09:51:31.223Z,60.40
2023-01-27T09:56:53.658Z,60.30
2023-01-27T10:02:11.217Z,60.50
2023-01-27T10:07:52.609Z,59.10
2023-01-27T10:13:09.026Z,59.40
2023-01-27T10:18:35.344Z,59.30
2023-01-27T10:24:10.008Z,59.00
2023-01-27T10:29:45.538Z,60.00
2023-01-27T10:34:58.971Z,58.80
2023-01-27T10:40:09.119Z,59.60
2023-01-27T10:46:03.999Z,58.60
2023-01-27T10:51:29.089Z,58.30
2023-01-27T10:56:39.359Z,56.80
2023-01-27T11:01:53.571Z,56.40
2023-01-27T11:06:59.768Z,56.00
2023-01-27T11:12:14.434Z,56.10
2023-01-27T11:17:32.885Z,56.00
2023-01-27T11:22:43.739Z,56.40
2023-01-27T11:28:01.577Z,56.90
2023-01-27T11:33:25.662Z,57.10
2023-01-27T11:38:29.778Z,57.70
2023-01-27T11:43:40.620Z,56.60
2023-01-27T11:48:57.660Z,56.20
2023-01-27T11:54:14.643Z,56.40
2023-01-27T11:59:31.602Z,56.10
2023-01-27T12:04:52.155Z,57.60
2023-01-27T12:09:56.180Z,56.80
2023-01-27T12:15:06.350Z,57.50
2023-01-27T12:20:19.680Z,58.10
2023-01-27T12:25:29.800Z,57.80
2023-01-27T12:30:39.366Z,58.50
2023-01-27T12:36:10.099Z,58.80
2023-01-27T12:41:51.459Z,58.80
2023-01-27T12:47:47.381Z,58.60
2023-01-27T12:53:17.509Z,58.30
2023-01-27T12:58:41.279Z,58.70
2023-01-27T13:03:46.707Z,58.20
2023-01-27T13:08:53.326Z,57.90
2023-01-27T13:13:58.199Z,57.60
2023-01-27T13:19:02.439Z,57.80
2023-01-27T13:24:15.819Z,57.20
2023-01-27T13:29:27.379Z,57.30
2023-01-27T13:34:53.721Z,57.30
2023-01-27T13:40:09.312Z,57.60
2023-01-27T13:45:20.925Z,58.60
2023-01-27T13:50:34.126Z,58.20
2023-01-27T13:55:58.563Z,59.50
2023-01-27T14:02:01.215Z,58.80
2023-01-27T14:07:19.285Z,59.90
2023-01-27T14:12:29.340Z,59.50
2023-01-27T14:17:44.018Z,59.60
2023-01-27T14:22:54.105Z,59.20
2023-01-27T14:28:19.930Z,59.00
2023-01-27T14:33:36.124Z,58.70
2023-01-27T14:39:19.060Z,58.80
2023-01-27T14:44:23.833Z,58.80
2023-01-27T14:50:25.463Z,59.10
2023-01-27T14:55:47.483Z,59.50
2023-01-27T15:01:05.896Z,60.10
2023-01-27T15:06:14.184Z,60.40
2023-01-27T15:11:40.229Z,60.90
2023-01-27T15:16:50.407Z,60.80
2023-01-27T15:22:13.653Z,61.30
2023-01-27T15:27:17.901Z,61.70
2023-01-27T15:32:22.825Z,60.30
2023-01-27T15:37:30.919Z,59.40
2023-01-27T15:43:05.381Z,57.70
2023-01-27T15:48:16.523Z,57.50
2023-01-27T15:53:41.611Z,57.00
2023-01-27T15:58:57.520Z,56.50
2023-01-27T16:04:15.431Z,58.20
2023-01-27T16:09:36.396Z,57.90
2023-01-27T16:14:43.007Z,58.20
2023-01-27T16:19:56.619Z,58.80
2023-01-27T16:25:21.027Z,57.90
2023-01-27T16:30:57.641Z,56.30
2023-01-27T16:36:24.252Z,56.50
2023-01-27T16:41:31.180Z,56.80
2023-01-27T16:46:42.814Z,55.70
2023-01-27T16:51:59.459Z,56.50
2023-01-27T16:57:05.758Z,56.00
2023-01-27T17:02:22.424Z,55.60
2023-01-27T17:07:29.905Z,55.40
2023-01-27T17:12:36.463Z,55.50
2023-01-27T17:17:41.481Z,55.70
2023-01-27T17:22:46.072Z,55.20
2023-01-27T17:27:51.854Z,55.10
2023-01-27T17:32:59.337Z,55.00
2023-01-27T17:38:15.813Z,54.70
2023-01-27T17:43:28.812Z,54.70
2023-01-27T17:48:39.823Z,54.60
2023-01-27T17:53:45.462Z,54.10
2023-01-27T17:59:01.697Z,54.00
2023-01-27T18:04:07.485Z,54.40
2023-01-27T18:09:29.294Z,54.00
2023-01-27T18:14:36.321Z,54.10
2023-01-27T18:19:53.967Z,54.10
2023-01-27T18:25:03.878Z,54.10
2023-01-27T18:30:14.042Z,54.60
2023-01-27T18:35:26.056Z,54.20
2023-01-27T18:40:37.991Z,54.00
2023-01-27T18:45:44.242Z,54.00
2023-01-27T18:50:50.576Z,53.90
2023-01-27T18:55:55.322Z,53.90
2023-01-27T19:01:01.912Z,54.00
2023-01-27T19:06:16.901Z,54.00
2023-01-27T19:11:21.234Z,53.40
2023-01-27T19:16:28.094Z,53.50
2023-01-27T19:21:33.062Z,53.50
2023-01-27T19:26:38.930Z,53.80
2023-01-27T19:31:44.678Z,53.70
2023-01-27T19:36:52.284Z,53.30
2023-01-27T19:41:57.999Z,53.60
2023-01-27T19:47:04.681Z,53.90
2023-01-27T19:52:10.615Z,53.90
2023-01-27T19:57:17.376Z,53.40
2023-01-27T20:02:23.676Z,53.30
2023-01-27T20:07:29.775Z,53.20
2023-01-27T20:12:38.502Z,53.10
2023-01-27T20:23:03.541Z,53.70
2023-01-27T20:28:11.173Z,53.30
2023-01-27T20:33:17.302Z,53.00
2023-01-27T20:38:25.412Z,52.90
2023-01-27T20:43:35.580Z,53.10
2023-01-27T20:48:43.566Z,53.30
2023-01-27T20:53:50.705Z,53.20
2023-01-27T20:58:57.270Z,53.60
2023-01-27T21:04:02.119Z,53.80
2023-01-27T21:09:07.354Z,54.80
2023-01-27T21:14:15.917Z,54.50
2023-01-27T21:19:22.843Z,54.20
2023-01-27T21:24:28.441Z,54.60
2023-01-27T21:29:33.200Z,54.20
2023-01-27T21:34:38.543Z,54.10
2023-01-27T21:39:42.731Z,54.50
2023-01-27T21:45:06.674Z,54.70
2023-01-27T21:50:13.076Z,54.70
2023-01-27T21:55:23.509Z,54.20
2023-01-27T22:00:29.145Z,54.40
2023-01-27T22:05:35.809Z,53.40
2023-01-27T22:10:40.369Z,52.50
2023-01-27T22:15:50.767Z,51.60
2023-01-27T22:20:54.872Z,51.30
2023-01-27T22:25:59.050Z,50.80
2023-01-27T22:31:03.396Z,51.10
2023-01-27T22:36:08.012Z,50.50
2023-01-27T22:41:12.339Z,50.40
2023-01-27T22:46:16.992Z,49.80
2023-01-27T22:51:20.918Z,49.70
2023-01-27T22:56:25.058Z,49.90
2023-01-27T23:01:29.741Z,49.40
2023-01-27T23:06:33.829Z,49.10
2023-01-27T23:11:38.273Z,49.00
2023-01-27T23:16:42.440Z,48.90
2023-01-27T23:21:46.568Z,49.30
2023-01-27T23:26:50.478Z,49.00
2023-01-27T23:31:55.295Z,48.90
2023-01-27T23:36:59.477Z,48.70
2023-01-27T23:42:03.724Z,48.70
2023-01-27T23:47:07.850Z,48.60
2023-01-27T23:52:13.300Z,48.60
2023-01-27T23:57:18.267Z,48.60
