createdAt,value
2022-12-17T00:01:23.591Z,31.57
2022-12-17T00:04:10.556Z,30.87
2022-12-17T00:07:02.404Z,29.67
2022-12-17T00:09:51.533Z,32.60
2022-12-17T00:12:43.774Z,29.07
2022-12-17T00:15:32.744Z,33.00
2022-12-17T00:18:27.246Z,32.67
2022-12-17T00:21:17.558Z,29.50
2022-12-17T00:24:08.071Z,32.10
2022-12-17T00:26:55.403Z,30.73
2022-12-17T00:29:45.479Z,31.57
2022-12-17T00:32:31.620Z,29.30
2022-12-17T00:35:35.457Z,31.40
2022-12-17T00:38:22.560Z,29.13
2022-12-17T00:41:12.657Z,29.70
2022-12-17T00:44:02.075Z,32.00
2022-12-17T00:46:51.847Z,31.37
2022-12-17T00:49:42.219Z,32.00
2022-12-17T00:52:30.392Z,31.33
2022-12-17T00:55:19.512Z,33.03
2022-12-17T00:58:08.784Z,32.80
2022-12-17T01:00:57.729Z,31.50
2022-12-17T01:03:47.517Z,31.07
2022-12-17T01:06:40.503Z,30.70
2022-12-17T01:09:33.072Z,31.37
2022-12-17T01:12:22.093Z,30.93
2022-12-17T01:15:10.095Z,30.53
2022-12-17T01:17:59.195Z,30.60
2022-12-17T01:20:54.445Z,30.87
2022-12-17T01:23:47.979Z,31.00
2022-12-17T01:26:42.825Z,32.00
2022-12-17T01:29:33.322Z,31.00
2022-12-17T01:32:23.313Z,32.53
2022-12-17T01:35:11.784Z,30.53
2022-12-17T01:37:59.487Z,30.47
2022-12-17T01:40:46.380Z,30.60
2022-12-17T01:43:59.995Z,29.60
2022-12-17T01:46:56.251Z,32.47
2022-12-17T01:49:46.815Z,31.60
2022-12-17T01:52:37.549Z,30.93
2022-12-17T01:55:29.246Z,30.00
2022-12-17T01:58:16.708Z,33.67
2022-12-17T02:01:04.963Z,33.47
2022-12-17T02:03:50.529Z,33.57
2022-12-17T02:06:47.413Z,32.20
2022-12-17T02:09:50.882Z,34.87
2022-12-17T02:12:48.907Z,32.30
2022-12-17T02:15:41.632Z,33.90
2022-12-17T02:18:38.078Z,33.47
2022-12-17T02:21:25.999Z,31.87
2022-12-17T02:24:16.316Z,31.77
2022-12-17T02:27:13.788Z,31.63
2022-12-17T02:30:08.488Z,32.83
2022-12-17T02:32:57.827Z,33.23
2022-12-17T02:35:51.379Z,32.77
2022-12-17T02:38:38.572Z,32.60
2022-12-17T02:41:29.472Z,32.80
2022-12-17T02:44:21.618Z,32.60
2022-12-17T02:47:14.580Z,31.40
2022-12-17T02:50:06.624Z,30.90
2022-12-17T02:53:09.935Z,31.60
2022-12-17T02:56:00.757Z,29.83
2022-12-17T02:58:51.760Z,31.87
2022-12-17T03:02:03.989Z,30.93
2022-12-17T03:05:44.121Z,30.33
2022-12-17T03:08:37.510Z,30.43
2022-12-17T03:11:24.600Z,29.70
2022-12-17T03:14:10.825Z,28.40
2022-12-17T03:16:59.730Z,29.30
2022-12-17T03:19:50.287Z,29.60
2022-12-17T03:22:48.622Z,29.27
2022-12-17T03:25:35.838Z,30.07
2022-12-17T03:28:30.173Z,32.10
2022-12-17T03:31:18.354Z,30.47
2022-12-17T03:34:10.175Z,30.40
2022-12-17T03:37:00.623Z,31.00
2022-12-17T03:39:46.381Z,30.30
2022-12-17T03:42:32.635Z,28.77
2022-12-17T03:45:23.060Z,28.37
2022-12-17T03:48:12.945Z,27.97
2022-12-17T03:51:00.666Z,28.40
2022-12-17T03:53:53.709Z,28.90
2022-12-17T03:56:41.923Z,29.17
2022-12-17T03:59:28.784Z,29.10
2022-12-17T04:02:18.872Z,27.30
2022-12-17T04:05:28.198Z,28.97
2022-12-17T04:08:19.123Z,28.40
2022-12-17T04:11:11.370Z,27.70
2022-12-17T04:13:56.833Z,28.73
2022-12-17T04:16:42.219Z,27.20
2022-12-17T04:19:27.754Z,25.70
2022-12-17T04:22:13.295Z,28.33
2022-12-17T04:25:03.840Z,26.90
2022-12-17T04:27:57.465Z,27.80
2022-12-17T04:30:46.085Z,24.47
2022-12-17T04:33:45.097Z,28.53
2022-12-17T04:36:34.037Z,26.87
2022-12-17T04:39:22.859Z,27.97
2022-12-17T04:45:16.933Z,25.70
2022-12-17T04:48:05.752Z,26.10
2022-12-17T04:50:57.027Z,26.97
2022-12-17T04:53:53.929Z,29.30
2022-12-17T04:56:43.824Z,29.33
2022-12-17T04:59:32.952Z,27.87
2022-12-17T05:02:30.788Z,27.77
2022-12-17T05:05:21.051Z,26.30
2022-12-17T05:08:08.002Z,28.53
2022-12-17T05:10:56.968Z,25.17
2022-12-17T05:13:51.790Z,27.60
2022-12-17T05:16:46.900Z,29.83
2022-12-17T05:19:37.149Z,27.97
2022-12-17T05:22:42.002Z,28.10
2022-12-17T05:25:34.105Z,29.67
2022-12-17T05:28:24.084Z,28.20
2022-12-17T05:31:18.030Z,29.20
2022-12-17T05:34:10.675Z,28.90
2022-12-17T05:37:03.320Z,28.77
2022-12-17T05:39:51.562Z,30.77
2022-12-17T05:42:39.940Z,30.00
2022-12-17T05:45:28.492Z,30.43
2022-12-17T05:48:17.526Z,30.03
2022-12-17T05:51:10.834Z,29.80
2022-12-17T05:54:15.483Z,30.97
2022-12-17T05:57:05.672Z,30.00
2022-12-17T05:59:51.999Z,29.17
2022-12-17T06:02:39.735Z,30.90
2022-12-17T06:05:32.108Z,30.90
2022-12-17T06:08:24.181Z,29.10
2022-12-17T06:11:15.856Z,28.03
2022-12-17T06:14:06.889Z,27.83
2022-12-17T06:16:55.259Z,27.90
2022-12-17T06:19:42.710Z,26.40
2022-12-17T06:22:30.019Z,28.20
2022-12-17T06:25:18.887Z,29.20
2022-12-17T06:28:18.816Z,27.70
2022-12-17T06:31:11.885Z,27.10
2022-12-17T06:34:00.950Z,27.17
2022-12-17T06:36:49.962Z,28.10
2022-12-17T06:39:41.026Z,28.67
2022-12-17T06:42:30.387Z,26.10
2022-12-17T06:45:22.433Z,25.87
2022-12-17T06:48:09.723Z,27.30
2022-12-17T06:50:59.902Z,27.67
2022-12-17T06:53:47.688Z,29.03
2022-12-17T06:56:35.551Z,27.63
2022-12-17T06:59:24.920Z,28.97
2022-12-17T07:02:13.337Z,27.53
2022-12-17T07:05:05.909Z,27.00
2022-12-17T07:07:56.150Z,26.47
2022-12-17T07:10:47.554Z,26.47
2022-12-17T07:13:37.788Z,27.70
2022-12-17T07:16:29.947Z,27.37
2022-12-17T07:19:29.824Z,27.40
2022-12-17T07:22:21.469Z,28.63
2022-12-17T07:25:08.496Z,28.60
2022-12-17T07:27:57.200Z,27.63
2022-12-17T07:30:44.142Z,28.33
2022-12-17T07:33:31.353Z,28.37
2022-12-17T07:36:22.149Z,25.27
2022-12-17T07:39:08.909Z,28.40
2022-12-17T07:42:03.753Z,28.40
2022-12-17T07:44:53.248Z,27.83
2022-12-17T07:47:42.078Z,28.30
2022-12-17T07:50:32.488Z,26.53
2022-12-17T07:53:24.425Z,28.10
2022-12-17T07:56:14.943Z,27.67
2022-12-17T07:59:02.988Z,28.63
2022-12-17T08:01:50.122Z,27.73
2022-12-17T08:04:42.593Z,29.57
2022-12-17T08:07:28.048Z,28.50
2022-12-17T08:10:21.041Z,28.73
2022-12-17T08:13:14.940Z,30.07
2022-12-17T08:16:06.945Z,28.80
2022-12-17T08:18:55.356Z,28.97
2022-12-17T08:21:42.829Z,28.67
2022-12-17T08:24:32.234Z,30.37
2022-12-17T08:27:50.704Z,27.33
2022-12-17T08:30:40.148Z,27.10
2022-12-17T08:33:27.788Z,28.97
2022-12-17T08:36:18.256Z,28.97
2022-12-17T08:39:05.846Z,29.80
2022-12-17T08:41:58.366Z,31.13
2022-12-17T08:44:54.283Z,29.50
2022-12-17T08:47:43.455Z,30.93
2022-12-17T08:50:32.059Z,30.10
2022-12-17T08:53:26.203Z,28.77
2022-12-17T08:56:14.329Z,29.57
2022-12-17T08:59:05.926Z,30.40
2022-12-17T09:05:01.433Z,29.60
2022-12-17T09:07:52.364Z,27.60
2022-12-17T09:10:42.099Z,29.30
2022-12-17T09:13:30.941Z,30.60
2022-12-17T09:16:18.450Z,28.50
2022-12-17T09:19:08.011Z,30.80
2022-12-17T09:22:02.129Z,28.13
2022-12-17T09:24:51.815Z,29.47
2022-12-17T09:27:40.370Z,28.33
2022-12-17T09:30:27.137Z,29.47
2022-12-17T09:33:17.175Z,29.47
2022-12-17T09:36:09.375Z,29.17
2022-12-17T09:38:59.375Z,30.87
2022-12-17T09:41:52.111Z,28.43
2022-12-17T09:44:47.168Z,26.67
2022-12-17T09:47:54.093Z,28.03
2022-12-17T09:50:41.968Z,28.60
2022-12-17T09:53:40.153Z,28.33
2022-12-17T09:56:31.063Z,27.77
2022-12-17T09:59:20.471Z,27.10
2022-12-17T10:02:09.539Z,27.50
2022-12-17T10:05:08.774Z,27.77
2022-12-17T10:07:58.705Z,26.40
2022-12-17T10:10:56.252Z,27.43
2022-12-17T10:13:42.170Z,27.77
2022-12-17T10:16:43.065Z,27.40
2022-12-17T10:19:33.656Z,25.60
2022-12-17T10:22:29.462Z,24.80
2022-12-17T10:25:15.208Z,27.20
2022-12-17T10:28:02.022Z,27.13
2022-12-17T10:30:48.192Z,26.50
2022-12-17T10:33:37.633Z,26.73
2022-12-17T10:36:24.339Z,28.30
2022-12-17T10:39:13.280Z,26.20
2022-12-17T10:42:02.347Z,25.80
2022-12-17T10:44:50.992Z,26.00
2022-12-17T10:47:38.076Z,28.53
2022-12-17T10:50:40.463Z,28.57
2022-12-17T10:53:37.497Z,27.23
2022-12-17T10:56:24.141Z,27.43
2022-12-17T10:59:13.758Z,24.17
2022-12-17T11:02:01.148Z,28.80
2022-12-17T11:04:49.191Z,27.33
2022-12-17T11:07:38.601Z,28.27
2022-12-17T11:10:25.022Z,28.60
2022-12-17T11:13:14.043Z,28.80
2022-12-17T11:16:02.777Z,28.93
2022-12-17T11:18:56.567Z,30.37
2022-12-17T11:21:45.697Z,27.30
2022-12-17T11:24:32.991Z,30.73
2022-12-17T11:27:21.482Z,27.90
2022-12-17T11:30:07.255Z,27.60
2022-12-17T11:33:07.838Z,27.40
2022-12-17T11:36:03.339Z,28.03
2022-12-17T11:38:56.979Z,27.53
2022-12-17T11:41:56.023Z,26.37
2022-12-17T11:44:51.433Z,28.77
2022-12-17T11:47:44.067Z,27.13
2022-12-17T11:50:38.612Z,26.13
2022-12-17T11:53:37.837Z,25.20
2022-12-17T11:56:29.590Z,25.00
2022-12-17T11:59:19.185Z,23.87
2022-12-17T12:02:12.775Z,24.87
2022-12-17T12:05:15.485Z,22.93
2022-12-17T12:08:07.208Z,26.03
2022-12-17T12:11:20.465Z,25.73
2022-12-17T12:14:11.864Z,26.50
2022-12-17T12:17:00.554Z,27.20
2022-12-17T12:19:57.394Z,24.30
2022-12-17T12:22:52.683Z,25.73
2022-12-17T12:25:50.543Z,23.63
2022-12-17T12:28:48.295Z,23.30
2022-12-17T12:31:40.980Z,23.70
2022-12-17T12:34:37.909Z,24.73
2022-12-17T12:37:27.051Z,24.80
2022-12-17T12:40:26.169Z,26.57
2022-12-17T12:43:19.292Z,23.60
2022-12-17T12:46:34.318Z,23.33
2022-12-17T12:49:28.888Z,23.60
2022-12-17T12:52:22.958Z,26.90
2022-12-17T12:55:15.612Z,25.97
2022-12-17T12:58:18.406Z,25.13
2022-12-17T13:01:19.421Z,20.93
2022-12-17T13:04:18.946Z,25.27
2022-12-17T13:07:06.116Z,24.87
2022-12-17T13:09:49.511Z,23.27
2022-12-17T13:12:30.338Z,24.33
2022-12-17T13:15:27.863Z,26.00
2022-12-17T13:18:09.414Z,24.50
2022-12-17T13:21:05.195Z,24.30
2022-12-17T13:23:42.816Z,24.60
2022-12-17T13:26:22.321Z,23.47
2022-12-17T13:29:15.655Z,22.47
2022-12-17T13:31:54.467Z,22.93
2022-12-17T13:34:28.412Z,23.13
2022-12-17T13:37:05.306Z,22.97
2022-12-17T13:39:47.983Z,24.93
2022-12-17T13:45:31.463Z,23.00
2022-12-17T13:48:02.653Z,22.70
2022-12-17T13:50:43.298Z,23.67
2022-12-17T13:53:27.152Z,22.83
2022-12-17T13:56:13.366Z,23.30
2022-12-17T13:58:54.318Z,23.73
2022-12-17T14:01:39.525Z,23.20
2022-12-17T14:04:24.261Z,23.00
2022-12-17T14:06:55.156Z,24.33
2022-12-17T14:09:37.116Z,25.07
2022-12-17T14:12:28.295Z,27.17
2022-12-17T14:15:01.322Z,26.47
2022-12-17T14:17:40.251Z,26.17
2022-12-17T14:20:19.076Z,24.50
2022-12-17T14:23:04.122Z,26.90
2022-12-17T14:25:44.445Z,24.10
2022-12-17T14:28:26.430Z,25.20
2022-12-17T14:31:26.719Z,26.23
2022-12-17T14:34:09.886Z,25.40
2022-12-17T14:36:48.951Z,25.67
2022-12-17T14:39:22.616Z,26.93
2022-12-17T14:42:15.354Z,25.13
2022-12-17T14:44:57.128Z,27.00
2022-12-17T14:47:31.661Z,25.97
2022-12-17T14:50:10.456Z,24.57
2022-12-17T14:52:50.340Z,25.53
2022-12-17T14:55:33.729Z,25.70
2022-12-17T14:58:27.191Z,26.70
2022-12-17T15:01:06.579Z,26.70
2022-12-17T15:03:40.234Z,27.80
2022-12-17T15:06:21.756Z,27.60
2022-12-17T15:08:53.370Z,26.00
2022-12-17T15:11:35.227Z,26.07
2022-12-17T15:14:07.550Z,24.13
2022-12-17T15:16:42.079Z,26.03
2022-12-17T15:19:14.787Z,27.27
2022-12-17T15:21:47.012Z,25.60
2022-12-17T15:24:29.945Z,24.47
2022-12-17T15:27:00.893Z,25.93
2022-12-17T15:29:52.519Z,25.97
2022-12-17T15:32:23.506Z,26.20
2022-12-17T15:34:59.706Z,25.27
2022-12-17T15:37:32.484Z,25.17
2022-12-17T15:40:03.719Z,24.30
2022-12-17T15:42:50.104Z,25.77
2022-12-17T15:45:29.506Z,23.10
2022-12-17T15:48:01.223Z,24.50
2022-12-17T15:50:46.391Z,24.00
2022-12-17T15:53:20.843Z,25.10
2022-12-17T15:55:54.822Z,24.40
2022-12-17T15:58:31.941Z,24.17
2022-12-17T16:01:13.532Z,23.53
2022-12-17T16:03:41.961Z,22.10
2022-12-17T16:06:18.238Z,21.70
2022-12-17T16:08:52.208Z,22.90
2022-12-17T16:11:26.465Z,20.27
2022-12-17T16:14:07.127Z,21.77
2022-12-17T16:16:43.257Z,22.67
2022-12-17T16:19:14.815Z,18.20
2022-12-17T16:21:47.152Z,17.43
2022-12-17T16:24:19.214Z,17.73
2022-12-17T16:26:50.269Z,16.97
2022-12-17T16:29:20.240Z,18.90
2022-12-17T16:32:03.296Z,17.43
2022-12-17T16:34:48.583Z,17.67
2022-12-17T16:37:25.145Z,17.87
2022-12-17T16:39:59.800Z,16.57
2022-12-17T16:42:30.609Z,15.77
2022-12-17T16:45:07.975Z,16.10
2022-12-17T16:47:55.680Z,17.10
2022-12-17T16:50:44.090Z,16.03
2022-12-17T16:53:30.275Z,15.97
2022-12-17T16:56:04.982Z,16.50
2022-12-17T16:58:49.196Z,14.90
2022-12-17T17:01:31.891Z,15.47
2022-12-17T17:04:08.045Z,14.50
2022-12-17T17:06:45.698Z,14.70
2022-12-17T17:09:24.621Z,15.53
2022-12-17T17:11:58.662Z,15.80
2022-12-17T17:14:38.482Z,14.30
2022-12-17T17:17:08.824Z,13.60
2022-12-17T17:19:50.799Z,15.10
2022-12-17T17:22:20.194Z,14.30
2022-12-17T17:24:52.570Z,14.03
2022-12-17T17:27:26.437Z,15.23
2022-12-17T17:30:04.252Z,14.63
2022-12-17T17:32:40.898Z,14.90
2022-12-17T17:35:25.166Z,16.43
2022-12-17T17:37:57.366Z,15.43
2022-12-17T17:40:26.940Z,15.40
2022-12-17T17:42:57.744Z,15.40
2022-12-17T17:45:29.986Z,15.17
2022-12-17T17:48:02.894Z,15.07
2022-12-17T17:50:46.881Z,14.90
2022-12-17T17:53:17.847Z,15.13
2022-12-17T17:55:58.495Z,14.87
2022-12-17T17:58:29.157Z,15.60
2022-12-17T18:00:57.803Z,14.97
2022-12-17T18:03:31.132Z,15.07
2022-12-17T18:06:19.189Z,15.63
2022-12-17T18:08:50.883Z,16.40
2022-12-17T18:11:29.225Z,14.47
2022-12-17T18:14:01.133Z,14.47
2022-12-17T18:16:45.387Z,16.37
2022-12-17T18:19:21.553Z,16.43
2022-12-17T18:22:13.390Z,18.33
2022-12-17T18:24:52.043Z,15.10
2022-12-17T18:27:25.469Z,15.90
2022-12-17T18:29:55.056Z,17.47
2022-12-17T18:32:42.623Z,13.20
2022-12-17T18:35:18.989Z,16.23
2022-12-17T18:37:59.097Z,15.90
2022-12-17T18:40:33.669Z,13.63
2022-12-17T18:43:20.022Z,14.87
2022-12-17T18:45:51.303Z,14.40
2022-12-17T18:48:26.041Z,14.77
2022-12-17T18:50:59.842Z,14.60
2022-12-17T18:53:51.883Z,14.13
2022-12-17T18:56:59.398Z,15.50
2022-12-17T18:59:28.875Z,17.30
2022-12-17T19:02:10.609Z,16.03
2022-12-17T19:04:42.325Z,17.20
2022-12-17T19:07:19.945Z,15.77
2022-12-17T19:09:50.108Z,17.60
2022-12-17T19:12:18.538Z,15.20
2022-12-17T19:14:47.731Z,17.70
2022-12-17T19:17:16.652Z,16.50
2022-12-17T19:19:45.411Z,16.10
2022-12-17T19:22:13.549Z,15.77
2022-12-17T19:24:41.990Z,16.43
2022-12-17T19:27:13.383Z,16.30
2022-12-17T19:29:46.233Z,15.60
2022-12-17T19:32:17.190Z,17.70
2022-12-17T19:34:47.321Z,15.07
2022-12-17T19:37:16.149Z,13.57
2022-12-17T19:39:45.298Z,13.80
2022-12-17T19:42:24.908Z,13.13
2022-12-17T19:44:57.580Z,13.90
2022-12-17T19:47:31.076Z,13.20
2022-12-17T19:49:59.351Z,12.43
2022-12-17T19:52:28.174Z,11.80
2022-12-17T19:54:56.871Z,13.17
2022-12-17T19:57:26.735Z,11.67
2022-12-17T19:59:55.067Z,13.70
2022-12-17T20:02:27.032Z,13.60
2022-12-17T20:04:57.852Z,12.10
2022-12-17T20:07:26.077Z,12.47
2022-12-17T20:09:54.440Z,14.60
2022-12-17T20:12:22.994Z,15.40
2022-12-17T20:14:52.934Z,11.30
2022-12-17T20:17:22.178Z,12.70
2022-12-17T20:19:53.353Z,11.20
2022-12-17T20:22:23.327Z,11.87
2022-12-17T20:24:53.998Z,14.30
2022-12-17T20:27:24.130Z,12.80
2022-12-17T20:30:01.773Z,11.77
2022-12-17T20:32:55.830Z,13.23
2022-12-17T20:35:28.073Z,11.53
2022-12-17T20:38:03.938Z,11.33
2022-12-17T20:40:48.976Z,10.70
2022-12-17T20:43:33.043Z,9.90
2022-12-17T20:46:21.042Z,9.80
2022-12-17T20:48:55.332Z,9.13
2022-12-17T20:51:26.650Z,10.03
2022-12-17T20:53:57.162Z,10.30
2022-12-17T20:56:39.956Z,11.17
2022-12-17T20:59:20.255Z,10.70
2022-12-17T21:02:02.168Z,10.10
2022-12-17T21:04:40.703Z,10.00
2022-12-17T21:07:19.493Z,8.50
2022-12-17T21:09:54.343Z,8.90
2022-12-17T21:12:47.127Z,8.50
2022-12-17T21:15:27.642Z,8.37
2022-12-17T21:18:09.559Z,8.30
2022-12-17T21:20:42.103Z,8.10
2022-12-17T21:23:20.464Z,9.30
2022-12-17T21:26:00.271Z,8.43
2022-12-17T21:28:38.366Z,8.30
2022-12-17T21:31:26.247Z,7.73
2022-12-17T21:34:07.932Z,7.93
2022-12-17T21:36:40.337Z,6.97
2022-12-17T21:39:17.489Z,8.10
2022-12-17T21:42:24.594Z,7.30
2022-12-17T21:44:54.057Z,7.73
2022-12-17T21:47:29.467Z,7.90
2022-12-17T21:50:04.539Z,6.57
2022-12-17T21:52:40.525Z,6.30
2022-12-17T21:55:15.039Z,7.63
2022-12-17T21:57:50.654Z,6.77
2022-12-17T22:00:21.627Z,7.57
2022-12-17T22:02:52.648Z,6.97
2022-12-17T22:05:24.437Z,6.90
2022-12-17T22:07:52.593Z,5.93
2022-12-17T22:10:40.802Z,6.20
2022-12-17T22:13:34.897Z,6.87
2022-12-17T22:16:08.049Z,7.37
2022-12-17T22:18:37.335Z,6.53
2022-12-17T22:21:12.134Z,8.47
2022-12-17T22:23:41.177Z,7.03
2022-12-17T22:26:13.764Z,6.73
2022-12-17T22:28:50.907Z,7.00
2022-12-17T22:31:41.476Z,6.60
2022-12-17T22:35:26.149Z,7.07
2022-12-17T22:44:39.293Z,6.00
2022-12-17T22:44:43.343Z,6.67
2022-12-17T22:46:04.738Z,6.90
2022-12-17T22:48:35.784Z,7.27
2022-12-17T22:51:11.883Z,6.67
2022-12-17T22:53:51.915Z,7.20
2022-12-17T22:56:43.053Z,7.00
2022-12-17T22:59:26.533Z,6.80
2022-12-17T23:02:09.510Z,7.00
2022-12-17T23:04:43.932Z,6.80
2022-12-17T23:07:15.374Z,7.07
2022-12-17T23:10:01.429Z,7.27
2022-12-17T23:12:47.279Z,7.20
2022-12-17T23:15:24.572Z,7.60
2022-12-17T23:17:57.465Z,6.87
2022-12-17T23:20:28.868Z,6.50
2022-12-17T23:23:00.676Z,6.93
2022-12-17T23:25:37.208Z,7.57
2022-12-17T23:28:10.146Z,7.00
2022-12-17T23:30:45.260Z,7.47
2022-12-17T23:33:16.024Z,6.57
2022-12-17T23:35:44.772Z,6.93
2022-12-17T23:38:15.874Z,7.67
2022-12-17T23:40:53.803Z,7.00
2022-12-17T23:43:30.427Z,6.47
2022-12-17T23:46:06.194Z,5.93
2022-12-17T23:48:45.089Z,5.57
2022-12-17T23:51:20.716Z,6.17
2022-12-17T23:53:54.969Z,6.00
2022-12-17T23:56:30.750Z,6.73
2022-12-17T23:59:08.025Z,5.63
