createdAt,value
2023-03-01T00:01:43.909Z,83.30
2023-03-01T00:04:11.799Z,83.28
2023-03-01T00:06:39.675Z,83.22
2023-03-01T00:09:07.841Z,83.24
2023-03-01T00:11:35.906Z,83.27
2023-03-01T00:14:06.083Z,83.32
2023-03-01T00:16:39.743Z,83.43
2023-03-01T00:19:09.299Z,83.47
2023-03-01T00:21:37.202Z,83.42
2023-03-01T00:24:05.666Z,83.42
2023-03-01T00:26:33.572Z,83.47
2023-03-01T00:29:01.945Z,83.61
2023-03-01T00:31:32.467Z,83.63
2023-03-01T00:34:03.716Z,83.63
2023-03-01T00:36:34.956Z,83.58
2023-03-01T00:39:05.292Z,83.60
2023-03-01T00:41:35.102Z,83.62
2023-03-01T00:44:03.157Z,83.54
2023-03-01T00:46:32.001Z,83.66
2023-03-01T00:49:03.091Z,83.59
2023-03-01T00:51:32.194Z,83.57
2023-03-01T00:54:02.219Z,83.32
2023-03-01T00:56:31.597Z,82.66
2023-03-01T00:58:59.677Z,81.95
2023-03-01T06:19:33.528Z,79.44
2023-03-01T06:22:01.269Z,79.41
2023-03-01T06:24:30.054Z,79.29
2023-03-01T06:26:57.953Z,79.03
2023-03-01T06:29:25.708Z,78.81
2023-03-01T06:31:53.788Z,78.72
2023-03-01T06:34:22.836Z,78.79
2023-03-01T06:36:50.696Z,78.91
2023-03-01T06:39:19.208Z,78.90
2023-03-01T06:41:47.067Z,78.87
2023-03-01T06:44:14.983Z,79.14
2023-03-01T06:46:42.875Z,78.85
2023-03-01T06:49:10.724Z,78.39
2023-03-01T06:51:38.748Z,78.37
2023-03-01T06:54:06.831Z,78.31
2023-03-01T06:56:34.874Z,78.30
2023-03-01T06:59:06.486Z,78.27
2023-03-01T07:01:34.565Z,78.28
2023-03-01T07:04:02.484Z,78.26
2023-03-01T07:06:30.631Z,78.15
2023-03-01T07:08:58.814Z,78.24
2023-03-01T07:11:26.685Z,78.08
2023-03-01T07:13:54.505Z,77.99
2023-03-01T07:16:22.681Z,77.97
2023-03-01T07:18:50.655Z,78.31
2023-03-01T07:21:18.373Z,78.15
2023-03-01T07:23:49.944Z,78.05
2023-03-01T07:26:19.374Z,77.97
2023-03-01T07:28:47.362Z,78.05
2023-03-01T07:31:15.721Z,77.90
2023-03-01T07:33:43.462Z,78.01
2023-03-01T07:36:13.888Z,77.88
2023-03-01T07:38:41.604Z,77.67
2023-03-01T07:41:09.533Z,77.55
2023-03-01T07:43:37.303Z,77.40
2023-03-01T07:46:05.701Z,77.37
2023-03-01T07:48:39.129Z,77.24
2023-03-01T07:51:11.103Z,77.22
2023-03-01T07:53:39.248Z,77.22
2023-03-01T07:56:09.556Z,77.22
2023-03-01T07:58:39.698Z,77.14
2023-03-01T08:01:09.791Z,77.11
2023-03-01T08:03:38.361Z,77.06
2023-03-01T08:06:08.498Z,76.86
2023-03-01T08:08:36.886Z,76.64
2023-03-01T08:11:51.245Z,76.62
2023-03-01T08:14:54.269Z,76.26
2023-03-01T08:17:24.293Z,76.12
2023-03-01T08:19:52.201Z,75.82
2023-03-01T08:22:20.099Z,75.90
2023-03-01T08:24:48.051Z,75.68
2023-03-01T08:27:17.532Z,75.49
2023-03-01T08:29:45.443Z,75.47
2023-03-01T08:32:13.452Z,75.33
2023-03-01T08:34:42.560Z,75.18
2023-03-01T08:37:11.055Z,74.61
2023-03-01T08:39:38.869Z,74.67
2023-03-01T08:42:06.617Z,74.01
2023-03-01T08:44:36.083Z,73.69
2023-03-01T08:47:05.484Z,73.71
2023-03-01T08:49:33.832Z,73.55
2023-03-01T08:52:03.440Z,73.38
2023-03-01T08:54:31.615Z,73.53
2023-03-01T08:57:00.274Z,73.11
2023-03-01T08:59:28.203Z,73.22
2023-03-01T09:01:56.044Z,73.02
2023-03-01T09:04:24.020Z,72.60
2023-03-01T09:06:51.914Z,72.42
2023-03-01T09:09:19.767Z,72.02
2023-03-01T09:11:48.130Z,71.84
2023-03-01T09:14:16.013Z,71.80
2023-03-01T09:16:44.236Z,71.85
2023-03-01T09:19:12.751Z,71.80
2023-03-01T09:21:41.433Z,71.53
2023-03-01T09:24:15.791Z,71.19
2023-03-01T09:26:44.189Z,70.68
2023-03-01T09:29:11.988Z,69.54
2023-03-01T09:31:40.072Z,68.81
2023-03-01T09:34:09.016Z,69.25
2023-03-01T09:36:36.917Z,69.87
2023-03-01T09:39:07.055Z,69.25
2023-03-01T09:41:48.740Z,69.78
2023-03-01T09:44:28.777Z,70.03
2023-03-01T09:46:58.278Z,70.03
2023-03-01T09:49:31.603Z,70.03
2023-03-01T09:52:20.358Z,69.85
2023-03-01T09:54:53.971Z,69.40
2023-03-01T09:57:29.583Z,69.44
2023-03-01T10:00:07.380Z,69.80
2023-03-01T10:03:00.645Z,68.97
2023-03-01T10:05:56.458Z,68.84
2023-03-01T10:08:37.573Z,69.44
2023-03-01T10:11:22.132Z,69.71
2023-03-01T10:14:15.651Z,69.79
2023-03-01T10:16:53.784Z,69.83
2023-03-01T10:19:29.450Z,69.83
2023-03-01T10:22:03.883Z,69.87
2023-03-01T10:24:36.369Z,69.90
2023-03-01T10:27:27.464Z,69.70
2023-03-01T10:30:28.902Z,69.58
2023-03-01T10:32:58.436Z,69.18
2023-03-01T10:35:29.884Z,68.78
2023-03-01T10:38:05.507Z,68.65
2023-03-01T10:40:35.397Z,68.04
2023-03-01T10:43:06.215Z,68.24
2023-03-01T10:45:39.698Z,68.08
2023-03-01T10:48:20.483Z,67.82
2023-03-01T10:50:52.260Z,67.98
2023-03-01T10:53:26.014Z,68.04
2023-03-01T10:56:23.506Z,68.19
2023-03-01T10:59:01.764Z,67.87
2023-03-01T11:01:36.871Z,67.58
2023-03-01T11:04:07.528Z,67.26
2023-03-01T11:06:37.197Z,67.17
2023-03-01T11:09:17.425Z,66.66
2023-03-01T11:11:45.757Z,67.35
2023-03-01T11:14:37.851Z,67.38
2023-03-01T11:17:14.149Z,66.60
2023-03-01T11:19:45.218Z,66.46
2023-03-01T11:22:22.386Z,66.84
2023-03-01T11:25:09.088Z,66.98
2023-03-01T11:27:44.384Z,67.18
2023-03-01T11:30:28.385Z,67.32
2023-03-01T11:33:05.465Z,67.00
2023-03-01T11:35:36.856Z,66.58
2023-03-01T11:38:26.431Z,66.84
2023-03-01T11:41:25.692Z,66.96
2023-03-01T11:44:12.987Z,67.46
2023-03-01T11:47:08.848Z,67.27
2023-03-01T11:49:48.854Z,66.78
2023-03-01T11:52:19.378Z,66.21
2023-03-01T11:55:19.072Z,66.35
2023-03-01T11:57:46.850Z,66.83
2023-03-01T12:00:26.918Z,66.41
2023-03-01T12:03:07.894Z,66.48
2023-03-01T12:05:54.134Z,66.47
2023-03-01T12:08:31.250Z,66.39
2023-03-01T12:11:22.409Z,66.58
2023-03-01T12:13:52.945Z,66.83
2023-03-01T12:16:53.885Z,66.94
2023-03-01T12:19:53.954Z,66.88
2023-03-01T12:22:32.419Z,66.88
2023-03-01T12:25:00.210Z,66.80
2023-03-01T12:27:31.087Z,66.01
2023-03-01T12:30:01.886Z,65.73
2023-03-01T12:33:03.358Z,65.66
2023-03-01T12:35:36.919Z,66.38
2023-03-01T12:38:42.181Z,66.22
2023-03-01T12:41:29.110Z,66.40
2023-03-01T12:44:32.840Z,66.23
2023-03-01T12:47:00.536Z,66.37
2023-03-01T12:49:56.371Z,66.47
2023-03-01T12:52:27.249Z,66.17
2023-03-01T12:54:57.491Z,66.02
2023-03-01T12:57:38.435Z,66.27
2023-03-01T13:00:08.977Z,66.15
2023-03-01T13:02:55.334Z,66.25
2023-03-01T13:05:49.130Z,66.09
2023-03-01T13:08:21.579Z,65.86
2023-03-01T13:11:06.810Z,65.66
2023-03-01T13:13:34.588Z,65.51
2023-03-01T13:16:41.123Z,65.48
2023-03-01T13:19:17.127Z,65.58
2023-03-01T13:21:46.767Z,65.58
2023-03-01T13:24:29.959Z,65.79
2023-03-01T13:27:16.522Z,65.18
2023-03-01T13:29:50.216Z,65.42
2023-03-01T13:32:34.323Z,65.28
2023-03-01T13:35:16.119Z,65.12
2023-03-01T13:37:45.454Z,64.70
2023-03-01T13:40:20.589Z,65.10
2023-03-01T13:43:05.380Z,65.15
2023-03-01T13:45:40.137Z,64.68
2023-03-01T13:48:16.540Z,64.43
2023-03-01T13:50:53.159Z,64.70
2023-03-01T13:53:24.419Z,64.41
2023-03-01T13:55:57.043Z,64.62
2023-03-01T13:58:31.924Z,64.83
2023-03-01T14:01:09.793Z,65.09
2023-03-01T14:03:43.024Z,64.52
2023-03-01T14:06:21.863Z,65.17
2023-03-01T14:08:53.314Z,65.11
2023-03-01T14:11:39.720Z,65.35
2023-03-01T14:14:46.255Z,65.55
2023-03-01T14:17:38.060Z,65.59
2023-03-01T14:20:33.463Z,65.68
2023-03-01T14:23:09.929Z,65.12
2023-03-01T14:25:39.842Z,65.29
2023-03-01T14:28:24.249Z,65.27
2023-03-01T14:30:54.927Z,65.62
2023-03-01T14:33:30.203Z,65.65
2023-03-01T14:36:13.429Z,65.57
2023-03-01T14:38:47.854Z,65.42
2023-03-01T14:41:21.170Z,65.79
2023-03-01T14:43:53.519Z,65.80
2023-03-01T14:46:33.438Z,65.92
2023-03-01T14:49:21.150Z,65.96
2023-03-01T14:52:05.299Z,66.07
2023-03-01T14:54:44.033Z,65.99
2023-03-01T14:57:22.711Z,66.16
2023-03-01T14:59:56.305Z,66.28
2023-03-01T15:02:29.142Z,66.33
2023-03-01T15:05:08.090Z,66.44
2023-03-01T15:07:41.195Z,66.61
2023-03-01T15:10:20.676Z,66.71
2023-03-01T15:12:48.794Z,66.87
2023-03-01T15:15:37.997Z,66.91
2023-03-01T15:18:16.798Z,67.02
2023-03-01T15:20:45.619Z,67.11
2023-03-01T15:23:30.136Z,67.16
2023-03-01T15:25:59.411Z,67.24
2023-03-01T15:28:30.632Z,67.42
2023-03-01T15:31:20.741Z,67.81
2023-03-01T15:33:49.040Z,68.04
2023-03-01T15:36:41.812Z,68.02
2023-03-01T15:39:28.186Z,68.44
2023-03-01T15:41:56.562Z,68.59
2023-03-01T15:44:35.031Z,68.67
2023-03-01T15:47:24.541Z,68.48
2023-03-01T15:49:55.848Z,68.62
2023-03-01T15:52:30.150Z,68.91
2023-03-01T15:55:03.814Z,69.21
2023-03-01T15:57:31.803Z,69.32
2023-03-01T15:59:59.754Z,69.59
2023-03-01T16:02:27.574Z,69.87
2023-03-01T16:04:57.676Z,69.80
2023-03-01T16:07:27.968Z,70.08
2023-03-01T16:09:55.925Z,70.22
2023-03-01T16:12:25.270Z,70.36
2023-03-01T16:14:55.002Z,70.50
2023-03-01T16:17:23.030Z,70.82
2023-03-01T16:19:51.094Z,71.34
2023-03-01T16:22:22.127Z,71.65
2023-03-01T16:24:49.941Z,72.14
2023-03-01T16:27:17.778Z,72.43
2023-03-01T16:29:45.560Z,72.35
2023-03-01T16:32:13.345Z,72.44
2023-03-01T16:34:41.557Z,72.47
2023-03-01T16:37:09.320Z,72.95
2023-03-01T16:39:39.780Z,73.27
2023-03-01T16:42:07.730Z,73.59
2023-03-01T16:44:35.577Z,73.82
2023-03-01T16:47:03.447Z,74.12
2023-03-01T16:49:31.309Z,74.50
2023-03-01T16:52:00.404Z,74.61
2023-03-01T16:54:28.207Z,74.80
2023-03-01T16:56:56.396Z,75.14
2023-03-01T16:59:24.322Z,75.36
2023-03-01T17:01:52.355Z,75.51
2023-03-01T17:04:20.343Z,75.58
2023-03-01T17:06:49.647Z,75.67
2023-03-01T17:09:18.262Z,75.93
2023-03-01T17:11:46.107Z,76.36
2023-03-01T17:14:13.891Z,76.81
2023-03-01T17:16:41.783Z,76.95
2023-03-01T17:19:09.760Z,77.22
2023-03-01T17:21:38.088Z,77.34
2023-03-01T17:24:06.154Z,77.48
2023-03-01T17:26:34.032Z,77.56
2023-03-01T17:29:02.498Z,77.80
2023-03-01T17:31:30.600Z,77.85
2023-03-01T17:34:01.185Z,78.01
2023-03-01T17:36:29.467Z,78.26
2023-03-01T17:38:57.333Z,78.57
2023-03-01T17:41:25.298Z,78.76
2023-03-01T17:43:53.060Z,78.90
2023-03-01T17:46:20.972Z,79.04
2023-03-01T17:48:50.230Z,79.12
2023-03-01T17:51:18.189Z,79.35
2023-03-01T17:53:46.157Z,79.50
2023-03-01T17:56:14.031Z,79.73
2023-03-01T17:58:44.972Z,79.81
2023-03-01T18:01:15.915Z,79.87
2023-03-01T18:03:46.577Z,79.89
2023-03-01T18:06:18.920Z,80.14
2023-03-01T18:08:48.926Z,80.23
2023-03-01T18:11:18.945Z,80.34
2023-03-01T18:13:47.905Z,80.48
2023-03-01T18:16:17.531Z,80.61
2023-03-01T18:18:46.338Z,80.83
2023-03-01T18:21:14.710Z,80.97
2023-03-01T18:23:42.578Z,81.04
2023-03-01T18:26:13.126Z,81.24
2023-03-01T18:28:40.870Z,81.36
2023-03-01T18:31:13.506Z,81.44
2023-03-01T18:33:41.614Z,81.55
2023-03-01T18:36:19.332Z,81.67
2023-03-01T18:38:48.034Z,81.71
2023-03-01T18:41:16.688Z,81.75
2023-03-01T18:43:44.645Z,81.82
2023-03-01T18:46:12.578Z,81.84
2023-03-01T18:48:40.687Z,81.91
2023-03-01T18:51:12.493Z,81.98
2023-03-01T18:53:40.619Z,82.04
2023-03-01T18:56:09.920Z,82.08
2023-03-01T18:58:38.734Z,82.12
2023-03-01T19:01:08.368Z,82.05
2023-03-01T19:03:36.333Z,82.28
2023-03-01T19:06:05.372Z,82.35
2023-03-01T19:08:33.338Z,82.22
2023-03-01T19:11:03.977Z,82.31
2023-03-01T19:13:34.085Z,82.19
2023-03-01T19:16:14.212Z,82.22
2023-03-01T19:18:50.275Z,82.20
2023-03-01T19:21:20.319Z,82.41
2023-03-01T19:23:49.342Z,82.60
2023-03-01T19:26:20.046Z,82.68
2023-03-01T19:28:48.635Z,82.91
2023-03-01T19:31:20.014Z,83.30
2023-03-01T19:33:47.930Z,83.35
2023-03-01T19:36:16.418Z,83.38
2023-03-01T19:38:44.304Z,83.41
2023-03-01T19:41:15.731Z,83.45
2023-03-01T19:43:45.026Z,83.38
2023-03-01T19:46:13.796Z,83.34
2023-03-01T19:48:41.947Z,83.32
2023-03-01T19:51:09.896Z,83.28
2023-03-01T19:53:39.966Z,83.64
2023-03-01T19:56:09.049Z,83.76
2023-03-01T19:58:39.058Z,83.81
2023-03-01T20:01:15.711Z,83.90
2023-03-01T20:03:44.227Z,84.03
2023-03-01T20:06:18.851Z,84.05
2023-03-01T20:08:46.724Z,84.12
2023-03-01T20:11:16.631Z,84.13
2023-03-01T20:13:45.009Z,84.19
2023-03-01T20:16:17.737Z,84.22
2023-03-01T20:18:45.903Z,84.24
2023-03-01T20:21:24.456Z,84.22
2023-03-01T20:23:53.829Z,84.18
2023-03-01T20:26:23.340Z,84.21
2023-03-01T20:28:54.227Z,84.25
2023-03-01T20:31:28.829Z,84.31
2023-03-01T20:34:00.206Z,84.37
2023-03-01T20:36:28.406Z,84.45
2023-03-01T20:38:56.580Z,84.49
2023-03-01T20:41:28.733Z,84.52
2023-03-01T20:43:58.768Z,84.54
2023-03-01T20:46:27.583Z,84.53
2023-03-01T20:48:55.380Z,84.58
2023-03-01T20:51:23.756Z,84.64
2023-03-01T20:53:52.057Z,84.71
2023-03-01T20:56:21.746Z,84.75
2023-03-01T20:58:50.121Z,84.80
2023-03-01T21:01:21.467Z,84.86
2023-03-01T21:03:49.370Z,84.86
2023-03-01T21:06:17.708Z,84.89
2023-03-01T21:08:45.780Z,84.91
2023-03-01T21:11:13.577Z,84.98
2023-03-01T21:13:41.920Z,85.02
2023-03-01T21:16:14.055Z,85.02
2023-03-01T21:18:42.358Z,85.08
2023-03-01T21:21:13.340Z,85.13
2023-03-01T21:23:42.614Z,85.23
2023-03-01T21:26:12.178Z,85.29
2023-03-01T21:28:41.295Z,85.29
2023-03-01T21:31:17.753Z,85.33
2023-03-01T21:33:51.332Z,85.35
2023-03-01T21:36:20.154Z,85.39
2023-03-01T21:38:49.352Z,85.42
2023-03-01T21:41:21.189Z,85.44
2023-03-01T21:43:49.736Z,85.44
2023-03-01T21:46:20.629Z,85.36
2023-03-01T21:48:50.848Z,85.41
2023-03-01T21:51:21.373Z,85.46
2023-03-01T21:53:50.885Z,85.43
2023-03-01T21:56:21.612Z,85.37
2023-03-01T21:58:50.399Z,85.36
2023-03-01T22:01:21.848Z,85.33
2023-03-01T22:03:49.750Z,85.33
2023-03-01T22:06:22.788Z,85.38
2023-03-01T22:08:53.780Z,85.44
2023-03-01T22:11:24.145Z,85.49
2023-03-01T22:13:53.039Z,85.56
2023-03-01T22:16:24.213Z,85.59
2023-03-01T22:18:52.373Z,85.60
2023-03-01T22:21:21.552Z,85.58
2023-03-01T22:23:49.388Z,85.58
2023-03-01T22:26:41.895Z,85.57
2023-03-01T22:29:12.805Z,85.57
2023-03-01T22:31:41.437Z,85.53
2023-03-01T22:34:10.094Z,85.51
2023-03-01T22:36:39.464Z,85.56
2023-03-01T22:39:08.369Z,85.51
2023-03-01T22:41:44.838Z,85.51
2023-03-01T22:44:15.087Z,85.54
2023-03-01T22:46:43.668Z,85.59
2023-03-01T22:49:12.167Z,85.69
2023-03-01T22:51:42.546Z,85.76
2023-03-01T22:54:11.417Z,85.85
2023-03-01T22:56:40.730Z,85.87
2023-03-01T22:59:12.285Z,85.95
2023-03-01T23:01:41.381Z,86.00
2023-03-01T23:04:09.285Z,85.92
2023-03-01T23:06:50.464Z,85.98
2023-03-01T23:09:21.946Z,86.00
2023-03-01T23:11:50.960Z,85.99
2023-03-01T23:14:19.706Z,86.04
2023-03-01T23:16:48.751Z,86.06
2023-03-01T23:19:16.853Z,86.05
2023-03-01T23:21:50.019Z,86.04
2023-03-01T23:24:19.755Z,86.03
2023-03-01T23:26:53.528Z,86.12
2023-03-01T23:29:22.621Z,86.08
2023-03-01T23:31:50.766Z,86.02
2023-03-01T23:34:19.374Z,86.01
2023-03-01T23:36:47.254Z,86.02
2023-03-01T23:39:15.101Z,86.12
2023-03-01T23:41:43.073Z,86.18
2023-03-01T23:44:15.232Z,86.14
2023-03-01T23:46:43.830Z,86.11
2023-03-01T23:49:14.112Z,86.13
2023-03-01T23:51:44.766Z,86.14
2023-03-01T23:54:14.681Z,86.15
2023-03-01T23:56:43.884Z,86.18
2023-03-01T23:59:18.916Z,86.13
