createdAt,value
2022-11-02T00:01:58.867Z,95434.34
2022-11-02T00:04:26.098Z,95428.44
2022-11-02T00:06:53.348Z,95430.59
2022-11-02T00:09:20.526Z,95422.28
2022-11-02T00:11:47.843Z,95430.59
2022-11-02T00:14:14.890Z,95426.03
2022-11-02T00:16:42.401Z,95423.34
2022-11-02T00:19:10.224Z,95435.94
2022-11-02T00:21:38.129Z,95432.72
2022-11-02T00:24:06.560Z,95434.34
2022-11-02T00:26:36.317Z,95427.91
2022-11-02T00:29:05.562Z,95431.94
2022-11-02T00:31:32.660Z,95438.88
2022-11-02T00:34:00.569Z,95438.34
2022-11-02T00:36:29.303Z,95439.97
2022-11-02T00:38:56.677Z,95437.81
2022-11-02T00:41:23.896Z,95444.00
2022-11-02T00:43:51.267Z,95439.97
2022-11-02T00:46:18.517Z,95440.75
2022-11-02T00:48:45.818Z,95435.41
2022-11-02T00:51:13.044Z,95436.19
2022-11-02T00:53:43.498Z,95442.66
2022-11-02T00:56:11.307Z,95437.28
2022-11-02T00:58:38.600Z,95438.34
2022-11-02T01:01:08.512Z,95431.94
2022-11-02T01:03:36.677Z,95429.22
2022-11-02T01:06:15.565Z,95441.03
2022-11-02T01:08:42.765Z,95439.41
2022-11-02T01:11:30.175Z,95439.69
2022-11-02T01:13:57.511Z,95443.66
2022-11-02T01:16:24.720Z,95445.28
2022-11-02T01:18:54.433Z,95439.41
2022-11-02T01:21:22.280Z,95448.25
2022-11-02T01:23:49.502Z,95441.28
2022-11-02T01:26:17.521Z,95432.44
2022-11-02T01:28:44.733Z,95419.31
2022-11-02T01:31:13.753Z,95428.97
2022-11-02T01:33:45.698Z,95441.28
2022-11-02T01:36:15.767Z,95432.72
2022-11-02T01:38:43.215Z,95424.66
2022-11-02T01:41:12.806Z,95421.44
2022-11-02T01:43:56.516Z,95436.47
2022-11-02T01:46:35.572Z,95439.13
2022-11-02T01:49:12.969Z,95434.06
2022-11-02T01:52:05.203Z,95419.25
2022-11-02T01:54:41.870Z,95424.91
2022-11-02T01:57:13.701Z,95422.50
2022-11-02T01:59:59.074Z,95420.09
2022-11-02T02:02:28.156Z,95420.09
2022-11-02T02:05:05.950Z,95427.06
2022-11-02T02:07:36.535Z,95427.84
2022-11-02T02:10:05.421Z,95433.19
2022-11-02T02:12:36.902Z,95435.06
2022-11-02T02:15:04.747Z,95447.69
2022-11-02T02:17:52.773Z,95437.25
2022-11-02T02:20:46.626Z,95442.06
2022-11-02T02:23:43.328Z,95445.50
2022-11-02T02:26:47.837Z,95446.03
2022-11-02T02:29:53.664Z,95448.44
2022-11-02T02:33:02.118Z,95448.44
2022-11-02T02:36:00.049Z,95449.50
2022-11-02T02:38:47.053Z,95446.03
2022-11-02T02:41:27.227Z,95451.13
2022-11-02T02:43:57.761Z,95442.28
2022-11-02T02:46:55.886Z,95448.16
2022-11-02T02:49:35.156Z,95446.03
2022-11-02T02:52:04.886Z,95443.63
2022-11-02T02:54:39.608Z,95451.13
2022-11-02T02:57:20.474Z,95448.69
2022-11-02T02:59:49.168Z,95445.75
2022-11-02T03:02:22.479Z,95449.25
2022-11-02T03:04:49.926Z,95440.13
2022-11-02T03:07:29.668Z,95442.28
2022-11-02T03:10:28.287Z,95445.22
2022-11-02T03:13:41.204Z,95444.94
2022-11-02T03:16:31.642Z,95448.13
2022-11-02T03:19:20.591Z,95454.34
2022-11-02T03:21:58.558Z,95452.72
2022-11-02T03:25:01.287Z,95454.59
2022-11-02T03:27:56.997Z,95456.72
2022-11-02T03:30:31.336Z,95457.78
2022-11-02T03:33:29.565Z,95458.34
2022-11-02T03:36:07.529Z,95455.91
2022-11-02T03:38:42.518Z,95455.13
2022-11-02T03:41:11.370Z,95448.13
2022-11-02T03:43:40.676Z,95452.72
2022-11-02T03:46:11.168Z,95459.13
2022-11-02T03:48:48.697Z,95447.34
2022-11-02T03:51:23.486Z,95464.75
2022-11-02T03:54:15.760Z,95462.09
2022-11-02T03:56:48.739Z,95456.16
2022-11-02T03:59:17.332Z,95455.38
2022-11-02T04:01:52.188Z,95463.44
2022-11-02T04:04:21.791Z,95458.84
2022-11-02T04:06:49.596Z,95461.25
2022-11-02T04:09:18.414Z,95450.81
2022-11-02T04:12:05.023Z,95461.81
2022-11-02T04:14:39.229Z,95445.19
2022-11-02T04:20:11.311Z,95459.41
2022-11-02T04:22:57.904Z,95460.19
2022-11-02T04:25:26.145Z,95454.81
2022-11-02T04:27:56.287Z,95460.47
2022-11-02T04:30:29.255Z,95458.31
2022-11-02T04:33:17.166Z,95461.25
2022-11-02T04:35:50.829Z,95459.41
2022-11-02T04:38:38.501Z,95463.94
2022-11-02T04:41:29.131Z,95458.56
2022-11-02T04:43:57.122Z,95463.13
2022-11-02T04:46:27.758Z,95463.41
2022-11-02T04:48:56.168Z,95461.25
2022-11-02T04:51:26.442Z,95451.06
2022-11-02T04:53:55.775Z,95464.22
2022-11-02T04:56:25.422Z,95463.41
2022-11-02T04:58:56.887Z,95465.03
2022-11-02T05:01:28.342Z,95459.13
2022-11-02T05:03:56.995Z,95456.94
2022-11-02T05:06:26.642Z,95471.44
2022-11-02T05:08:55.993Z,95461.81
2022-11-02T05:11:24.404Z,95465.53
2022-11-02T05:13:52.428Z,95467.66
2022-11-02T05:16:20.523Z,95476.00
2022-11-02T05:18:50.467Z,95474.91
2022-11-02T05:21:20.351Z,95475.69
2022-11-02T05:23:49.276Z,95480.00
2022-11-02T05:26:16.905Z,95493.94
2022-11-02T05:28:47.618Z,95485.63
2022-11-02T05:31:14.784Z,95484.84
2022-11-02T05:33:43.260Z,95490.72
2022-11-02T05:36:16.419Z,95504.38
2022-11-02T05:38:47.182Z,95500.09
2022-11-02T05:41:14.413Z,95499.56
2022-11-02T05:43:43.459Z,95501.16
2022-11-02T05:46:15.082Z,95509.75
2022-11-02T05:48:42.543Z,95506.50
2022-11-02T05:51:11.192Z,95508.94
2022-11-02T05:53:38.527Z,95514.31
2022-11-02T05:56:08.264Z,95507.34
2022-11-02T05:58:35.396Z,95511.06
2022-11-02T06:01:05.526Z,95511.88
2022-11-02T06:03:33.174Z,95513.75
2022-11-02T06:06:03.514Z,95509.16
2022-11-02T06:08:35.133Z,95521.78
2022-11-02T06:11:13.997Z,95518.31
2022-11-02T06:13:42.219Z,95526.88
2022-11-02T06:16:11.803Z,95529.81
2022-11-02T06:18:39.732Z,95520.72
2022-11-02T06:21:07.631Z,95524.97
2022-11-02T06:23:35.440Z,95535.16
2022-11-02T06:26:03.607Z,95541.59
2022-11-02T06:28:31.722Z,95544.84
2022-11-02T06:30:59.405Z,95537.88
2022-11-02T06:33:26.742Z,95544.00
2022-11-02T06:35:55.172Z,95545.91
2022-11-02T06:38:23.157Z,95552.03
2022-11-02T06:41:06.415Z,95551.25
2022-11-02T06:43:38.043Z,95551.25
2022-11-02T06:46:05.855Z,95544.84
2022-11-02T06:48:35.642Z,95541.03
2022-11-02T06:51:04.881Z,95552.84
2022-11-02T06:53:32.723Z,95545.34
2022-11-02T06:56:00.502Z,95551.53
2022-11-02T06:58:28.288Z,95542.72
2022-11-02T07:01:07.313Z,95559.56
2022-11-02T07:03:34.954Z,95550.97
2022-11-02T07:06:03.144Z,95550.97
2022-11-02T07:08:30.336Z,95541.59
2022-11-02T07:10:58.190Z,95555.56
2022-11-02T07:13:25.537Z,95544.53
2022-11-02T07:15:54.783Z,95552.88
2022-11-02T07:18:22.881Z,95551.28
2022-11-02T07:20:50.259Z,95553.72
2022-11-02T07:23:17.737Z,95547.53
2022-11-02T07:25:44.954Z,95550.22
2022-11-02T07:28:12.096Z,95540.03
2022-11-02T07:30:39.318Z,95542.94
2022-11-02T07:33:06.931Z,95544.06
2022-11-02T07:35:34.459Z,95555.59
2022-11-02T07:38:06.253Z,95549.44
2022-11-02T07:40:35.848Z,95551.84
2022-11-02T07:43:03.460Z,95550.50
2022-11-02T07:45:51.293Z,95548.38
2022-11-02T07:48:18.665Z,95556.41
2022-11-02T07:50:45.911Z,95548.88
2022-11-02T07:53:13.429Z,95547.03
2022-11-02T07:55:41.528Z,95556.69
2022-11-02T07:58:14.207Z,95536.81
2022-11-02T08:00:42.601Z,95540.84
2022-11-02T08:03:12.298Z,95555.63
2022-11-02T08:05:41.998Z,95563.44
2022-11-02T08:08:14.552Z,95550.00
2022-11-02T08:10:43.394Z,95553.19
2022-11-02T08:13:14.481Z,95554.34
2022-11-02T08:15:42.759Z,95548.66
2022-11-02T08:18:16.009Z,95566.34
2022-11-02T08:20:46.049Z,95570.16
2022-11-02T08:23:15.611Z,95570.94
2022-11-02T08:25:45.547Z,95551.06
2022-11-02T08:28:22.795Z,95568.03
2022-11-02T08:30:50.125Z,95552.97
2022-11-02T08:33:19.050Z,95553.75
2022-11-02T08:35:47.917Z,95565.88
2022-11-02T08:38:15.565Z,95564.00
2022-11-02T08:40:43.023Z,95556.22
2022-11-02T08:43:13.830Z,95553.00
2022-11-02T08:48:32.204Z,95543.03
2022-11-02T08:50:59.382Z,95553.28
2022-11-02T08:53:26.533Z,95550.34
2022-11-02T08:55:53.830Z,95548.16
2022-11-02T08:58:21.317Z,95557.88
2022-11-02T09:00:48.742Z,95550.63
2022-11-02T09:03:18.637Z,95553.84
2022-11-02T09:05:49.316Z,95553.84
2022-11-02T09:08:19.768Z,95548.22
2022-11-02T09:10:50.943Z,95556.00
2022-11-02T09:13:25.142Z,95554.38
2022-11-02T09:15:56.498Z,95547.97
2022-11-02T09:18:24.015Z,95546.31
2022-11-02T09:20:51.870Z,95552.00
2022-11-02T09:23:20.809Z,95552.00
2022-11-02T09:25:49.504Z,95548.25
2022-11-02T09:28:17.061Z,95565.16
2022-11-02T09:30:44.405Z,95567.56
2022-11-02T09:33:12.079Z,95564.88
2022-11-02T09:35:48.612Z,95558.41
2022-11-02T09:38:18.491Z,95562.75
2022-11-02T09:40:54.704Z,95553.06
2022-11-02T09:43:35.993Z,95570.53
2022-11-02T09:46:17.838Z,95571.59
2022-11-02T09:48:55.561Z,95561.13
2022-11-02T09:52:03.675Z,95565.38
2022-11-02T09:54:42.271Z,95568.34
2022-11-02T09:57:26.751Z,95570.25
2022-11-02T09:59:54.120Z,95582.03
2022-11-02T10:02:49.278Z,95567.56
2022-11-02T10:05:56.437Z,95565.44
2022-11-02T10:08:41.740Z,95564.88
2022-11-02T10:11:39.593Z,95562.75
2022-11-02T10:14:36.893Z,95568.13
2022-11-02T10:17:27.714Z,95574.25
2022-11-02T10:19:58.303Z,95566.22
2022-11-02T10:22:33.398Z,95573.75
2022-11-02T10:25:05.529Z,95569.97
2022-11-02T10:27:39.597Z,95568.63
2022-11-02T10:30:22.340Z,95566.78
2022-11-02T10:32:56.135Z,95563.56
2022-11-02T10:36:22.415Z,95566.50
2022-11-02T10:39:22.129Z,95569.97
2022-11-02T10:42:17.432Z,95560.34
2022-11-02T10:45:38.617Z,95565.97
2022-11-02T10:48:44.075Z,95560.88
2022-11-02T10:51:13.793Z,95564.59
2022-11-02T10:53:48.067Z,95568.13
2022-11-02T10:56:25.429Z,95563.81
2022-11-02T10:59:24.696Z,95556.84
2022-11-02T11:01:59.531Z,95561.94
2022-11-02T11:04:32.108Z,95560.34
2022-11-02T11:07:13.640Z,95551.22
2022-11-02T11:09:55.321Z,95553.09
2022-11-02T11:12:34.408Z,95549.63
2022-11-02T11:20:40.234Z,95548.28
2022-11-02T11:23:21.615Z,95548.81
2022-11-02T11:26:10.371Z,95552.03
2022-11-02T11:28:55.960Z,95552.31
2022-11-02T11:31:24.938Z,95559.53
2022-11-02T11:33:59.985Z,95552.56
2022-11-02T11:36:35.327Z,95542.13
2022-11-02T11:39:25.793Z,95546.97
2022-11-02T11:41:53.205Z,95545.63
2022-11-02T11:44:21.658Z,95549.09
2022-11-02T11:46:54.184Z,95552.84
2022-11-02T11:52:31.195Z,95535.41
2022-11-02T11:55:03.436Z,95542.94
2022-11-02T12:00:28.536Z,95540.25
2022-11-02T12:03:14.290Z,95526.84
2022-11-02T12:05:54.963Z,95535.16
2022-11-02T12:09:18.194Z,95533.78
2022-11-02T12:12:48.798Z,95543.19
2022-11-02T12:15:46.885Z,95531.66
2022-11-02T12:18:32.696Z,95537.56
2022-11-02T12:21:16.066Z,95536.47
2022-11-02T12:24:16.555Z,95532.47
2022-11-02T12:27:25.072Z,95540.50
2022-11-02T12:30:02.721Z,95543.19
2022-11-02T12:32:55.555Z,95537.03
2022-11-02T12:35:51.255Z,95534.06
2022-11-02T12:38:47.518Z,95531.94
2022-11-02T12:41:38.413Z,95538.63
2022-11-02T12:44:20.478Z,95542.13
2022-11-02T12:47:37.191Z,95545.84
2022-11-02T12:50:38.536Z,95545.06
2022-11-02T12:53:23.166Z,95540.50
2022-11-02T12:55:56.931Z,95536.47
2022-11-02T12:58:29.110Z,95538.63
2022-11-02T13:01:28.861Z,95537.56
2022-11-02T13:04:19.745Z,95548.28
2022-11-02T13:06:53.154Z,95534.34
2022-11-02T13:09:33.467Z,95532.72
2022-11-02T13:12:14.903Z,95537.84
2022-11-02T13:14:47.693Z,95535.41
2022-11-02T13:17:27.347Z,95537.03
2022-11-02T13:20:28.504Z,95535.13
2022-11-02T13:23:19.610Z,95543.22
2022-11-02T13:25:54.806Z,95542.41
2022-11-02T13:28:47.902Z,95539.72
2022-11-02T13:31:25.979Z,95541.31
2022-11-02T13:33:56.934Z,95534.63
2022-11-02T13:36:23.985Z,95525.75
2022-11-02T13:39:02.506Z,95546.97
2022-11-02T13:41:41.363Z,95548.84
2022-11-02T13:44:45.326Z,95552.06
2022-11-02T13:47:47.067Z,95552.84
2022-11-02T13:50:19.692Z,95558.22
2022-11-02T13:52:50.918Z,95555.53
2022-11-02T13:55:28.352Z,95553.66
2022-11-02T13:57:58.188Z,95551.53
2022-11-02T14:01:00.430Z,95555.00
2022-11-02T14:03:41.584Z,95556.63
2022-11-02T14:06:15.420Z,95545.06
2022-11-02T14:08:59.096Z,95558.50
2022-11-02T14:11:41.918Z,95564.94
2022-11-02T14:14:12.120Z,95556.91
2022-11-02T14:16:43.172Z,95552.34
2022-11-02T14:19:19.092Z,95549.38
2022-11-02T14:22:13.689Z,95546.69
2022-11-02T14:24:41.370Z,95547.75
2022-11-02T14:27:19.686Z,95537.03
2022-11-02T14:29:46.770Z,95540.53
2022-11-02T14:32:26.890Z,95545.91
2022-11-02T14:35:26.726Z,95540.81
2022-11-02T14:39:00.225Z,95531.38
2022-11-02T14:41:48.557Z,95536.25
2022-11-02T14:44:46.230Z,95541.59
2022-11-02T14:47:16.450Z,95539.69
2022-11-02T14:49:56.204Z,95536.47
2022-11-02T14:52:30.761Z,95539.16
2022-11-02T14:55:04.528Z,95537.84
2022-11-02T14:57:40.898Z,95526.81
2022-11-02T15:00:18.840Z,95535.16
2022-11-02T15:02:46.698Z,95544.81
2022-11-02T15:05:35.888Z,95541.59
2022-11-02T15:08:17.057Z,95544.81
2022-11-02T15:10:46.264Z,95558.22
2022-11-02T15:13:19.854Z,95550.16
2022-11-02T15:16:12.952Z,95547.75
2022-11-02T15:18:40.713Z,95535.41
2022-11-02T15:21:10.796Z,95552.06
2022-11-02T15:23:55.814Z,95545.06
2022-11-02T15:26:46.700Z,95548.03
2022-11-02T15:29:44.205Z,95555.22
2022-11-02T15:32:23.213Z,95559.03
2022-11-02T15:34:55.827Z,95562.75
2022-11-02T15:37:26.739Z,95558.75
2022-11-02T15:40:03.422Z,95554.44
2022-11-02T15:42:47.059Z,95567.28
2022-11-02T15:45:59.302Z,95579.91
2022-11-02T15:49:04.725Z,95584.72
2022-11-02T15:52:21.391Z,95581.75
2022-11-02T15:55:13.334Z,95586.88
2022-11-02T15:58:19.239Z,95584.19
2022-11-02T16:01:10.613Z,95594.63
2022-11-02T16:03:38.195Z,95598.66
2022-11-02T16:06:06.275Z,95593.81
2022-11-02T16:08:37.907Z,95586.59
2022-11-02T16:11:20.128Z,95592.47
2022-11-02T16:14:08.051Z,95586.03
2022-11-02T16:16:50.395Z,95592.47
2022-11-02T16:19:21.873Z,95597.59
2022-11-02T16:21:50.067Z,95604.53
2022-11-02T16:24:17.552Z,95593.81
2022-11-02T16:26:46.703Z,95588.47
2022-11-02T16:29:31.711Z,95578.00
2022-11-02T16:31:59.068Z,95585.00
2022-11-02T16:34:31.289Z,95585.78
2022-11-02T16:37:00.045Z,95585.78
2022-11-02T16:39:37.970Z,95587.66
2022-11-02T16:42:19.081Z,95589.78
2022-11-02T16:45:04.068Z,95574.22
2022-11-02T16:47:41.818Z,95580.69
2022-11-02T16:50:19.342Z,95575.31
2022-11-02T16:52:59.181Z,95578.28
2022-11-02T16:55:40.837Z,95587.88
2022-11-02T16:58:16.684Z,95595.41
2022-11-02T17:01:01.891Z,95593.81
2022-11-02T17:03:34.560Z,95603.19
2022-11-02T17:06:06.057Z,95605.31
2022-11-02T17:08:36.369Z,95590.03
2022-11-02T17:11:06.307Z,95595.69
2022-11-02T17:13:45.150Z,95585.47
2022-11-02T17:16:12.421Z,95600.78
2022-11-02T17:18:39.983Z,95598.09
2022-11-02T17:21:13.414Z,95617.66
2022-11-02T17:23:47.062Z,95616.06
2022-11-02T17:26:23.781Z,95611.78
2022-11-02T17:28:57.456Z,95594.88
2022-11-02T17:31:33.416Z,95615.50
2022-11-02T17:34:20.273Z,95606.34
2022-11-02T17:36:49.686Z,95621.94
2022-11-02T17:39:19.933Z,95619.53
2022-11-02T17:42:12.631Z,95606.91
2022-11-02T17:44:41.682Z,95609.88
2022-11-02T17:47:15.917Z,95626.75
2022-11-02T17:49:43.032Z,95635.88
2022-11-02T17:52:16.413Z,95626.22
2022-11-02T17:54:43.961Z,95621.91
2022-11-02T17:57:19.242Z,95615.72
2022-11-02T17:59:46.639Z,95621.09
2022-11-02T18:02:15.908Z,95625.16
2022-11-02T18:07:15.497Z,95627.84
2022-11-02T18:09:42.706Z,95625.94
2022-11-02T18:12:16.171Z,95622.72
2022-11-02T18:14:43.802Z,95620.28
2022-11-02T18:17:10.967Z,95628.06
2022-11-02T18:19:38.530Z,95640.69
2022-11-02T18:22:05.825Z,95628.81
2022-11-02T18:24:33.151Z,95643.63
2022-11-02T18:27:00.460Z,95649.75
2022-11-02T18:29:27.682Z,95656.75
2022-11-02T18:31:55.013Z,95662.91
2022-11-02T18:34:22.200Z,95654.06
2022-11-02T18:36:49.541Z,95658.09
2022-11-02T18:39:17.024Z,95654.06
2022-11-02T18:41:44.222Z,95655.91
2022-11-02T18:44:15.194Z,95655.41
2022-11-02T18:46:43.153Z,95644.41
2022-11-02T18:49:10.310Z,95639.84
2022-11-02T18:51:37.551Z,95636.34
2022-11-02T18:54:06.503Z,95635.53
2022-11-02T18:56:34.082Z,95651.38
2022-11-02T18:59:01.623Z,95654.84
2022-11-02T19:01:29.717Z,95650.28
2022-11-02T19:03:59.419Z,95648.94
2022-11-02T19:06:48.841Z,95647.88
2022-11-02T19:09:21.021Z,95631.44
2022-11-02T19:11:56.766Z,95649.19
2022-11-02T19:14:25.224Z,95655.34
2022-11-02T19:16:52.592Z,95646.25
2022-11-02T19:19:20.041Z,95652.41
2022-11-02T19:21:48.695Z,95643.81
2022-11-02T19:24:15.823Z,95641.13
2022-11-02T19:26:43.171Z,95636.81
2022-11-02T19:29:11.257Z,95640.06
2022-11-02T19:31:38.479Z,95631.44
2022-11-02T19:34:06.039Z,95640.59
2022-11-02T19:36:34.442Z,95630.66
2022-11-02T19:39:04.850Z,95635.25
2022-11-02T19:41:32.214Z,95641.69
2022-11-02T19:43:59.307Z,95633.09
2022-11-02T19:46:27.974Z,95638.19
2022-11-02T19:49:00.020Z,95638.19
2022-11-02T19:51:30.248Z,95646.50
2022-11-02T19:54:02.039Z,95647.28
2022-11-02T19:56:32.296Z,95636.56
2022-11-02T19:58:59.981Z,95638.47
2022-11-02T20:01:33.448Z,95650.22
2022-11-02T20:04:01.403Z,95650.22
2022-11-02T20:06:43.106Z,95657.44
2022-11-02T20:09:19.018Z,95645.91
2022-11-02T20:11:48.337Z,95622.84
2022-11-02T20:14:17.472Z,95630.09
2022-11-02T20:16:50.310Z,95628.47
2022-11-02T20:19:25.758Z,95634.63
2022-11-02T20:21:52.907Z,95617.72
2022-11-02T20:24:20.019Z,95636.25
2022-11-02T20:26:47.215Z,95634.63
2022-11-02T20:29:17.245Z,95639.19
2022-11-02T20:31:45.673Z,95640.00
2022-11-02T20:34:13.037Z,95637.03
2022-11-02T20:36:40.738Z,95632.47
2022-11-02T20:39:08.115Z,95644.53
2022-11-02T20:41:35.471Z,95645.31
2022-11-02T20:44:02.598Z,95650.19
2022-11-02T20:46:41.477Z,95641.59
2022-11-02T20:49:21.184Z,95644.25
2022-11-02T20:51:53.239Z,95630.84
2022-11-02T20:54:22.205Z,95639.69
2022-11-02T20:56:50.146Z,95635.94
2022-11-02T20:59:17.910Z,95643.19
2022-11-02T21:01:45.687Z,95645.31
2022-11-02T21:04:19.752Z,95647.22
2022-11-02T21:06:51.773Z,95650.94
2022-11-02T21:09:19.670Z,95647.47
2022-11-02T21:12:05.521Z,95650.94
2022-11-02T21:14:32.607Z,95646.66
2022-11-02T21:16:59.910Z,95639.66
2022-11-02T21:19:27.905Z,95640.44
2022-11-02T21:21:59.652Z,95647.72
2022-11-02T21:24:28.699Z,95646.09
2022-11-02T21:26:56.133Z,95649.31
2022-11-02T21:29:23.387Z,95643.69
2022-11-02T21:31:50.723Z,95638.06
2022-11-02T21:34:17.800Z,95634.28
2022-11-02T21:36:45.041Z,95626.78
2022-11-02T21:39:12.253Z,95632.97
2022-11-02T21:41:40.569Z,95620.91
2022-11-02T21:44:08.958Z,95624.13
2022-11-02T21:46:36.439Z,95624.94
2022-11-02T21:49:03.909Z,95612.59
2022-11-02T21:51:30.988Z,95619.84
2022-11-02T21:53:58.244Z,95616.06
2022-11-02T21:56:27.647Z,95620.09
2022-11-02T21:58:56.191Z,95621.16
2022-11-02T22:01:46.730Z,95626.25
2022-11-02T22:04:21.355Z,95624.09
2022-11-02T22:06:48.540Z,95621.66
2022-11-02T22:09:15.816Z,95614.41
2022-11-02T22:11:44.698Z,95634.81
2022-11-02T22:14:12.614Z,95631.06
2022-11-02T22:16:42.092Z,95617.91
2022-11-02T22:19:15.424Z,95624.09
2022-11-02T22:21:45.208Z,95630.25
2022-11-02T22:24:13.212Z,95622.19
2022-11-02T22:26:41.252Z,95616.25
2022-11-02T22:29:08.993Z,95621.06
2022-11-02T22:31:40.155Z,95623.81
2022-11-02T22:34:10.651Z,95616.53
2022-11-02T22:36:41.493Z,95627.56
2022-11-02T22:39:12.720Z,95627.28
2022-11-02T22:41:45.635Z,95623.53
2022-11-02T22:44:16.383Z,95617.03
2022-11-02T22:46:49.657Z,95622.44
2022-11-02T22:49:19.626Z,95617.91
2022-11-02T22:51:49.717Z,95620.56
2022-11-02T22:54:18.965Z,95618.97
2022-11-02T22:56:48.750Z,95625.09
2022-11-02T22:59:16.283Z,95624.03
2022-11-02T23:01:43.828Z,95612.72
2022-11-02T23:04:12.091Z,95624.28
2022-11-02T23:06:40.260Z,95621.34
2022-11-02T23:09:07.885Z,95625.09
2022-11-02T23:11:37.009Z,95607.66
2022-11-02T23:14:13.634Z,95609.28
2022-11-02T23:16:43.387Z,95610.91
2022-11-02T23:19:31.031Z,95607.09
2022-11-02T23:22:30.457Z,95609.28
2022-11-02T23:25:15.383Z,95598.81
2022-11-02T23:28:15.012Z,95593.97
2022-11-02T23:31:02.201Z,95603.63
2022-11-02T23:33:33.000Z,95601.44
2022-11-02T23:36:11.416Z,95615.09
2022-11-02T23:39:08.648Z,95610.31
2022-11-02T23:41:39.882Z,95597.19
2022-11-02T23:44:13.959Z,95606.81
2022-11-02T23:46:44.524Z,95607.91
2022-11-02T23:49:12.926Z,95596.03
2022-11-02T23:51:58.889Z,95616.97
2022-11-02T23:54:44.769Z,95626.88
2022-11-02T23:57:12.826Z,95621.22
2022-11-02T23:59:40.203Z,95624.16
