createdAt,value
2022-11-18T00:01:25.417Z,2.50
2022-11-18T00:06:25.646Z,2.37
2022-11-18T00:11:43.690Z,2.30
2022-11-18T00:16:35.288Z,2.17
2022-11-18T00:21:26.869Z,2.50
2022-11-18T00:26:18.445Z,1.93
2022-11-18T00:31:12.548Z,2.10
2022-11-18T00:36:05.338Z,2.40
2022-11-18T00:41:02.058Z,2.20
2022-11-18T00:45:53.824Z,2.40
2022-11-18T00:50:45.404Z,2.20
2022-11-18T00:55:36.995Z,2.70
2022-11-18T01:00:28.694Z,2.83
2022-11-18T01:05:20.537Z,2.67
2022-11-18T01:10:12.210Z,2.27
2022-11-18T01:15:03.983Z,2.33
2022-11-18T01:19:55.553Z,2.60
2022-11-18T01:24:47.179Z,2.27
2022-11-18T01:29:38.727Z,2.33
2022-11-18T01:34:30.311Z,2.47
2022-11-18T01:39:22.232Z,2.37
2022-11-18T01:44:51.420Z,2.57
2022-11-18T01:49:43.069Z,2.40
2022-11-18T01:54:40.985Z,2.20
2022-11-18T01:59:37.622Z,2.03
2022-11-18T02:04:29.454Z,2.30
2022-11-18T02:09:21.938Z,2.50
2022-11-18T02:14:13.577Z,2.27
2022-11-18T02:19:31.349Z,2.37
2022-11-18T02:24:41.868Z,2.20
2022-11-18T02:29:42.022Z,2.00
2022-11-18T02:34:33.571Z,1.80
2022-11-18T02:39:31.844Z,2.50
2022-11-18T02:44:26.303Z,2.10
2022-11-18T02:49:23.724Z,2.40
2022-11-18T02:54:17.146Z,1.93
2022-11-18T02:59:08.696Z,2.20
2022-11-18T03:04:00.445Z,2.20
2022-11-18T03:09:10.237Z,2.40
2022-11-18T03:14:08.166Z,2.77
2022-11-18T03:19:16.177Z,2.37
2022-11-18T03:24:17.636Z,2.70
2022-11-18T03:29:24.454Z,2.73
2022-11-18T03:34:28.530Z,2.30
2022-11-18T03:39:22.576Z,2.47
2022-11-18T03:44:20.101Z,2.33
2022-11-18T03:49:19.967Z,2.60
2022-11-18T03:54:20.744Z,2.40
2022-11-18T03:59:23.703Z,2.47
2022-11-18T04:04:15.688Z,2.47
2022-11-18T04:09:13.613Z,2.30
2022-11-18T04:14:08.332Z,2.33
2022-11-18T04:19:05.768Z,2.60
2022-11-18T04:23:58.056Z,2.53
2022-11-18T04:28:49.620Z,2.10
2022-11-18T04:33:41.183Z,2.53
2022-11-18T04:38:32.792Z,2.17
2022-11-18T04:43:24.327Z,2.53
2022-11-18T04:48:16.200Z,2.43
2022-11-18T04:53:07.749Z,2.33
2022-11-18T04:57:59.327Z,1.87
2022-11-18T05:02:51.003Z,2.00
2022-11-18T05:07:42.964Z,2.17
2022-11-18T05:12:49.778Z,1.97
2022-11-18T05:17:41.764Z,2.10
2022-11-18T05:22:33.456Z,2.13
2022-11-18T05:27:25.019Z,1.90
2022-11-18T05:32:16.582Z,2.00
2022-11-18T05:37:08.367Z,2.20
2022-11-18T05:42:19.063Z,2.47
2022-11-18T05:47:11.142Z,1.80
2022-11-18T05:52:03.058Z,1.80
2022-11-18T05:56:54.662Z,1.90
2022-11-18T06:01:51.176Z,1.80
2022-11-18T06:06:46.071Z,1.87
2022-11-18T06:11:46.032Z,1.40
2022-11-18T06:16:41.295Z,1.67
2022-11-18T06:21:33.723Z,1.70
2022-11-18T06:26:25.371Z,1.87
2022-11-18T06:31:17.000Z,2.60
2022-11-18T06:36:09.315Z,2.50
2022-11-18T06:41:02.007Z,2.67
2022-11-18T06:46:12.176Z,2.67
2022-11-18T06:51:08.009Z,2.70
2022-11-18T06:56:04.056Z,2.53
2022-11-18T07:00:55.768Z,2.20
2022-11-18T07:05:47.457Z,2.17
2022-11-18T07:10:39.167Z,2.60
2022-11-18T07:15:31.066Z,2.30
2022-11-18T07:20:22.680Z,2.00
2022-11-18T07:25:14.352Z,2.40
2022-11-18T07:30:06.561Z,2.40
2022-11-18T07:34:58.163Z,2.60
2022-11-18T07:39:49.820Z,2.67
2022-11-18T07:44:41.430Z,3.53
2022-11-18T07:49:33.038Z,2.53
2022-11-18T07:54:24.680Z,2.90
2022-11-18T07:59:16.597Z,3.33
2022-11-18T08:04:11.132Z,2.67
2022-11-18T08:09:03.956Z,2.80
2022-11-18T08:13:55.581Z,2.43
2022-11-18T08:18:47.598Z,2.67
2022-11-18T08:23:42.303Z,3.00
2022-11-18T08:28:35.003Z,2.40
2022-11-18T08:33:26.852Z,2.50
2022-11-18T08:38:18.613Z,2.93
2022-11-18T08:43:11.692Z,2.40
2022-11-18T08:48:03.401Z,2.57
2022-11-18T08:52:54.992Z,2.70
2022-11-18T08:57:47.823Z,2.50
2022-11-18T09:02:39.686Z,2.63
2022-11-18T09:07:31.268Z,2.53
2022-11-18T09:12:22.847Z,2.60
2022-11-18T09:17:15.216Z,2.23
2022-11-18T09:22:07.375Z,1.80
2022-11-18T09:26:59.205Z,1.73
2022-11-18T09:31:51.182Z,2.00
2022-11-18T09:36:42.785Z,1.90
2022-11-18T09:41:49.047Z,2.20
2022-11-18T09:47:04.839Z,2.17
2022-11-18T09:51:57.498Z,1.90
2022-11-18T09:56:51.921Z,2.00
2022-11-18T10:01:44.130Z,2.00
2022-11-18T10:06:35.922Z,2.10
2022-11-18T10:11:42.094Z,2.80
2022-11-18T10:16:50.910Z,1.97
2022-11-18T10:22:24.621Z,1.50
2022-11-18T10:27:17.802Z,1.83
2022-11-18T10:32:15.505Z,2.13
2022-11-18T10:37:28.167Z,2.00
2022-11-18T10:42:46.679Z,1.80
2022-11-18T10:47:38.216Z,1.50
2022-11-18T10:52:30.447Z,2.20
2022-11-18T10:57:24.737Z,1.83
2022-11-18T11:02:39.600Z,1.40
2022-11-18T11:07:37.718Z,1.70
2022-11-18T11:12:33.039Z,1.90
2022-11-18T11:17:39.866Z,1.95
2022-11-18T11:22:31.915Z,1.60
2022-11-18T11:32:56.249Z,2.10
2022-11-18T11:37:55.520Z,2.03
2022-11-18T11:43:05.988Z,3.30
2022-11-18T11:48:03.395Z,1.77
2022-11-18T11:53:30.409Z,2.38
2022-11-18T11:58:28.141Z,2.97
2022-11-18T12:03:25.790Z,1.90
2022-11-18T12:08:17.344Z,2.57
2022-11-18T12:13:30.810Z,2.20
2022-11-18T12:18:42.085Z,2.60
2022-11-18T12:23:34.551Z,1.77
2022-11-18T12:28:26.078Z,2.50
2022-11-18T12:33:18.144Z,2.30
2022-11-18T12:38:29.389Z,1.83
2022-11-18T12:43:48.589Z,2.00
2022-11-18T12:48:41.390Z,1.70
2022-11-18T12:53:37.769Z,1.90
2022-11-18T12:58:29.483Z,2.10
2022-11-18T13:03:28.740Z,1.73
2022-11-18T13:08:20.365Z,1.98
2022-11-18T13:13:32.005Z,2.13
2022-11-18T13:18:23.653Z,1.83
2022-11-18T13:23:33.896Z,2.27
2022-11-18T13:28:45.248Z,1.80
2022-11-18T13:33:39.186Z,1.80
2022-11-18T13:38:30.806Z,2.00
2022-11-18T13:43:26.345Z,1.30
2022-11-18T13:48:18.143Z,1.60
2022-11-18T13:53:42.953Z,1.60
2022-11-18T13:59:15.729Z,1.80
2022-11-18T14:04:25.828Z,2.22
2022-11-18T14:09:27.271Z,1.40
2022-11-18T14:14:29.414Z,1.70
2022-11-18T14:19:32.367Z,1.70
2022-11-18T14:24:27.771Z,2.00
2022-11-18T14:29:23.754Z,2.17
2022-11-18T14:34:26.870Z,1.50
2022-11-18T14:39:30.254Z,1.60
2022-11-18T14:44:24.354Z,2.13
2022-11-18T14:49:19.587Z,1.27
2022-11-18T14:54:20.809Z,2.07
2022-11-18T14:59:17.762Z,2.23
2022-11-18T15:04:09.546Z,2.60
2022-11-18T15:09:01.313Z,1.83
2022-11-18T15:13:52.965Z,2.03
2022-11-18T15:18:47.313Z,1.90
2022-11-18T15:23:39.224Z,2.00
2022-11-18T15:28:30.859Z,2.63
2022-11-18T15:33:22.564Z,2.07
2022-11-18T15:38:14.214Z,2.07
2022-11-18T15:43:05.763Z,2.23
2022-11-18T15:47:57.878Z,4.00
2022-11-18T15:52:49.539Z,3.57
2022-11-18T15:57:41.240Z,4.00
2022-11-18T16:02:33.182Z,2.60
2022-11-18T16:07:25.166Z,2.50
2022-11-18T16:12:36.551Z,2.43
2022-11-18T16:17:28.144Z,4.13
2022-11-18T16:22:19.768Z,2.20
2022-11-18T16:27:11.324Z,2.10
2022-11-18T16:32:12.141Z,2.77
2022-11-18T16:37:06.348Z,3.13
2022-11-18T16:42:07.314Z,2.77
2022-11-18T16:47:00.566Z,2.40
2022-11-18T16:51:54.846Z,3.23
2022-11-18T16:56:47.969Z,3.63
2022-11-18T17:01:39.616Z,3.60
2022-11-18T17:06:31.833Z,3.20
2022-11-18T17:11:23.406Z,2.90
2022-11-18T17:16:17.932Z,3.97
2022-11-18T17:21:17.360Z,3.00
2022-11-18T17:26:13.058Z,3.33
2022-11-18T17:31:06.857Z,2.93
2022-11-18T17:36:03.725Z,4.33
2022-11-18T17:40:56.850Z,4.50
2022-11-18T17:45:53.214Z,5.10
2022-11-18T17:50:44.793Z,4.70
2022-11-18T17:55:36.464Z,5.60
2022-11-18T18:00:29.213Z,6.57
2022-11-18T18:05:21.015Z,5.90
2022-11-18T18:10:12.674Z,4.80
2022-11-18T18:15:05.104Z,4.73
2022-11-18T18:19:56.701Z,4.40
2022-11-18T18:24:48.362Z,4.67
2022-11-18T18:29:39.949Z,7.43
2022-11-18T18:34:31.562Z,5.30
2022-11-18T18:39:23.077Z,5.23
2022-11-18T18:44:18.574Z,4.90
2022-11-18T18:49:13.414Z,3.63
2022-11-18T18:54:06.290Z,3.37
2022-11-18T18:58:58.118Z,3.17
2022-11-18T19:03:57.633Z,4.50
2022-11-18T19:08:49.288Z,3.40
2022-11-18T19:13:41.041Z,3.77
2022-11-18T19:18:35.845Z,3.40
2022-11-18T19:23:27.704Z,3.50
2022-11-18T19:28:19.251Z,3.53
2022-11-18T19:33:12.835Z,4.20
2022-11-18T19:38:04.373Z,4.50
2022-11-18T19:42:55.973Z,4.03
2022-11-18T19:47:47.488Z,3.37
2022-11-18T19:52:39.023Z,5.00
2022-11-18T19:57:31.660Z,4.77
2022-11-18T20:02:23.306Z,4.57
2022-11-18T20:07:14.973Z,4.70
2022-11-18T20:12:06.921Z,10.10
2022-11-18T20:16:58.578Z,5.93
2022-11-18T20:21:50.436Z,3.73
2022-11-18T20:26:42.357Z,4.07
2022-11-18T20:31:35.416Z,3.90
2022-11-18T20:36:31.116Z,3.60
2022-11-18T20:41:23.966Z,4.10
2022-11-18T20:46:20.677Z,4.53
2022-11-18T20:51:24.324Z,3.57
2022-11-18T20:56:18.682Z,3.63
2022-11-18T21:01:15.910Z,4.40
2022-11-18T21:06:14.283Z,4.30
2022-11-18T21:11:08.748Z,4.23
2022-11-18T21:16:01.508Z,5.10
2022-11-18T21:21:15.630Z,4.77
2022-11-18T21:26:13.013Z,3.50
2022-11-18T21:31:09.500Z,3.70
2022-11-18T21:36:01.062Z,3.43
2022-11-18T21:40:52.628Z,2.80
2022-11-18T21:45:44.192Z,2.60
2022-11-18T21:50:35.750Z,3.20
2022-11-18T21:55:27.318Z,3.50
2022-11-18T22:00:19.061Z,3.23
2022-11-18T22:05:10.630Z,3.00
2022-11-18T22:10:02.223Z,4.00
2022-11-18T22:14:53.726Z,7.20
2022-11-18T22:19:45.287Z,7.43
2022-11-18T22:24:36.913Z,4.53
2022-11-18T22:29:28.529Z,6.80
2022-11-18T22:34:20.090Z,3.77
2022-11-18T22:39:11.976Z,3.77
2022-11-18T22:44:07.612Z,3.67
2022-11-18T22:49:00.385Z,3.67
2022-11-18T22:54:09.805Z,3.80
2022-11-18T22:59:04.277Z,7.43
2022-11-18T23:03:55.821Z,3.83
2022-11-18T23:08:47.376Z,6.50
2022-11-18T23:14:03.800Z,4.00
2022-11-18T23:18:56.553Z,4.03
2022-11-18T23:23:48.124Z,4.00
2022-11-18T23:28:40.363Z,4.00
2022-11-18T23:33:32.601Z,4.23
2022-11-18T23:38:24.335Z,4.70
2022-11-18T23:43:16.179Z,11.10
2022-11-18T23:48:07.741Z,4.90
2022-11-18T23:52:59.297Z,4.50
2022-11-18T23:57:50.850Z,5.57
