createdAt,value
2017-01-02T00:00:24.577Z,99.99
2017-01-02T00:01:24.752Z,99.99
2017-01-02T00:02:24.557Z,99.99
2017-01-02T00:03:24.699Z,99.99
2017-01-02T00:04:24.648Z,99.99
2017-01-02T00:05:24.690Z,99.99
2017-01-02T00:06:24.690Z,99.99
2017-01-02T00:07:24.647Z,99.99
2017-01-02T00:08:24.675Z,99.99
2017-01-02T00:09:24.692Z,99.99
2017-01-02T00:10:24.619Z,99.99
2017-01-02T00:11:24.728Z,99.99
2017-01-02T00:12:24.674Z,99.99
2017-01-02T00:13:24.609Z,99.99
2017-01-02T00:14:24.710Z,99.99
2017-01-02T00:15:24.682Z,99.99
2017-01-02T00:16:24.726Z,99.99
2017-01-02T00:17:24.585Z,99.99
2017-01-02T00:18:24.608Z,99.99
2017-01-02T00:19:24.721Z,99.99
2017-01-02T00:20:24.529Z,99.99
2017-01-02T00:21:24.576Z,99.99
2017-01-02T00:22:24.584Z,99.99
2017-01-02T00:23:24.733Z,99.99
2017-01-02T00:24:24.571Z,99.99
2017-01-02T00:25:24.600Z,99.99
2017-01-02T00:26:24.738Z,99.99
2017-01-02T00:27:24.694Z,99.99
2017-01-02T00:28:24.586Z,99.99
2017-01-02T00:29:24.647Z,99.99
2017-01-02T00:30:24.747Z,99.99
2017-01-02T00:31:24.809Z,99.99
2017-01-02T00:32:25.210Z,99.99
2017-01-02T00:33:24.693Z,99.99
2017-01-02T00:34:24.671Z,99.99
2017-01-02T00:35:24.672Z,99.99
2017-01-02T00:36:24.647Z,99.99
2017-01-02T00:37:24.687Z,99.99
2017-01-02T00:38:24.541Z,99.99
2017-01-02T00:39:24.650Z,99.99
2017-01-02T00:40:24.655Z,99.99
2017-01-02T00:41:24.709Z,99.99
2017-01-02T00:42:24.685Z,99.99
2017-01-02T00:43:24.639Z,99.99
2017-01-02T00:44:24.685Z,99.99
2017-01-02T00:45:24.671Z,99.99
2017-01-02T00:46:24.560Z,99.99
2017-01-02T00:47:24.736Z,99.99
2017-01-02T00:48:24.656Z,99.99
2017-01-02T00:49:24.650Z,99.99
2017-01-02T00:50:24.631Z,99.99
2017-01-02T00:51:24.718Z,99.99
2017-01-02T00:52:24.657Z,99.99
2017-01-02T00:53:24.695Z,99.99
2017-01-02T00:54:24.571Z,99.99
2017-01-02T00:55:24.631Z,99.99
2017-01-02T00:56:24.744Z,99.99
2017-01-02T00:57:24.690Z,99.99
2017-01-02T00:58:24.654Z,99.99
2017-01-02T00:59:24.629Z,99.99
2017-01-02T01:00:24.690Z,99.99
2017-01-02T01:01:24.655Z,99.99
2017-01-02T01:02:24.693Z,99.99
2017-01-02T01:03:24.658Z,99.99
2017-01-02T01:04:24.509Z,99.99
2017-01-02T01:06:43.415Z,99.99
2017-01-02T01:07:43.432Z,99.99
2017-01-02T01:08:43.338Z,99.99
2017-01-02T01:09:43.440Z,99.99
2017-01-02T01:10:44.374Z,99.99
2017-01-02T01:11:43.442Z,99.99
2017-01-02T01:12:43.378Z,99.99
2017-01-02T01:13:43.339Z,99.99
2017-01-02T01:14:43.349Z,99.99
2017-01-02T01:15:43.348Z,99.99
2017-01-02T01:16:43.329Z,99.99
2017-01-02T01:17:43.400Z,99.99
2017-01-02T01:18:43.338Z,99.99
2017-01-02T01:19:43.431Z,99.99
2017-01-02T01:20:43.347Z,99.99
2017-01-02T01:21:43.378Z,99.99
2017-01-02T01:22:43.347Z,99.99
2017-01-02T01:23:43.340Z,99.99
2017-01-02T01:24:43.358Z,99.99
2017-01-02T01:25:43.967Z,99.99
2017-01-02T01:26:43.447Z,99.99
2017-01-02T01:27:43.461Z,99.99
2017-01-02T01:28:43.379Z,99.99
2017-01-02T01:29:43.435Z,99.99
2017-01-02T01:30:43.331Z,99.99
2017-01-02T01:31:43.377Z,99.99
2017-01-02T01:32:43.336Z,99.99
2017-01-02T01:33:43.466Z,99.99
2017-01-02T01:34:43.396Z,99.99
2017-01-02T01:35:43.368Z,99.99
2017-01-02T01:36:43.395Z,99.99
2017-01-02T01:37:43.398Z,99.99
2017-01-02T01:38:43.317Z,99.99
2017-01-02T01:39:43.485Z,99.99
2017-01-02T01:40:43.356Z,99.99
2017-01-02T01:41:43.365Z,99.99
2017-01-02T01:42:43.402Z,99.99
2017-01-02T01:43:43.416Z,99.99
2017-01-02T01:44:43.402Z,99.99
2017-01-02T01:45:43.466Z,99.99
2017-01-02T01:46:43.377Z,99.99
2017-01-02T01:47:43.425Z,99.99
2017-01-02T01:48:43.384Z,99.99
2017-01-02T01:49:43.477Z,99.99
2017-01-02T01:50:43.378Z,99.99
2017-01-02T01:51:43.406Z,99.99
2017-01-02T01:52:43.416Z,99.99
2017-01-02T01:53:43.376Z,99.99
2017-01-02T01:54:44.402Z,99.99
2017-01-02T01:55:43.532Z,99.99
2017-01-02T01:56:43.375Z,99.99
2017-01-02T01:57:43.416Z,99.99
2017-01-02T01:58:43.374Z,99.99
2017-01-02T01:59:43.455Z,99.99
2017-01-02T02:00:43.378Z,99.99
2017-01-02T02:01:43.627Z,99.99
2017-01-02T02:02:43.355Z,99.99
2017-01-02T02:03:43.375Z,99.99
2017-01-02T02:04:43.346Z,99.99
2017-01-02T02:05:43.444Z,99.99
2017-01-02T02:06:43.394Z,99.99
2017-01-02T02:07:43.406Z,99.99
2017-01-02T02:08:43.366Z,99.99
2017-01-02T02:09:43.455Z,99.99
2017-01-02T02:10:43.392Z,99.99
2017-01-02T02:11:43.455Z,99.99
2017-01-02T02:12:43.363Z,99.99
2017-01-02T02:13:43.522Z,99.99
2017-01-02T02:14:44.243Z,99.99
2017-01-02T02:15:43.382Z,99.99
2017-01-02T02:16:43.387Z,99.99
2017-01-02T02:17:43.532Z,99.99
2017-01-02T02:18:43.368Z,99.99
2017-01-02T02:19:43.533Z,99.99
2017-01-02T02:20:43.529Z,99.99
2017-01-02T02:21:43.474Z,99.99
2017-01-02T02:22:43.371Z,99.99
2017-01-02T02:23:43.532Z,99.99
2017-01-02T02:24:43.421Z,99.99
2017-01-02T02:25:43.413Z,99.99
2017-01-02T02:26:43.442Z,99.99
2017-01-02T02:27:43.441Z,99.99
2017-01-02T02:28:43.394Z,99.99
2017-01-02T02:29:43.476Z,99.99
2017-01-02T02:30:43.404Z,99.99
2017-01-02T02:31:43.466Z,99.99
2017-01-02T02:32:43.403Z,99.99
2017-01-02T02:33:43.523Z,99.99
2017-01-02T02:34:43.454Z,99.99
2017-01-02T02:35:43.404Z,99.99
2017-01-02T02:36:43.523Z,99.99
2017-01-02T02:37:43.413Z,99.99
2017-01-02T02:38:43.461Z,99.99
2017-01-02T02:39:43.463Z,99.99
2017-01-02T02:40:43.459Z,99.99
2017-01-02T02:41:43.541Z,99.99
2017-01-02T02:42:43.416Z,99.99
2017-01-02T02:43:43.464Z,99.99
2017-01-02T02:44:43.401Z,99.99
2017-01-02T02:45:43.513Z,99.99
2017-01-02T02:46:43.420Z,99.99
2017-01-02T02:47:43.552Z,99.99
2017-01-02T02:48:43.422Z,99.99
2017-01-02T02:49:43.472Z,99.99
2017-01-02T02:50:43.464Z,99.99
2017-01-02T02:51:43.567Z,99.99
2017-01-02T02:52:43.437Z,99.99
2017-01-02T02:53:43.514Z,99.99
2017-01-02T02:54:43.463Z,99.99
2017-01-02T02:55:46.524Z,99.99
2017-01-02T02:56:43.450Z,99.99
2017-01-02T02:57:43.418Z,99.99
2017-01-02T02:58:43.431Z,99.99
2017-01-02T02:59:43.658Z,99.99
2017-01-02T03:00:43.462Z,99.99
2017-01-02T03:01:43.469Z,99.99
2017-01-02T03:02:43.449Z,99.99
2017-01-02T03:03:43.508Z,99.99
2017-01-02T03:04:43.482Z,99.99
2017-01-02T03:05:43.519Z,99.99
2017-01-02T03:06:43.498Z,99.99
2017-01-02T03:07:43.542Z,99.99
2017-01-02T03:08:43.521Z,99.99
2017-01-02T03:09:43.482Z,99.99
2017-01-02T03:10:43.451Z,99.99
2017-01-02T03:11:43.543Z,99.99
2017-01-02T03:12:43.586Z,99.99
2017-01-02T03:13:43.519Z,99.99
2017-01-02T03:14:43.420Z,99.99
2017-01-02T03:15:43.570Z,99.99
2017-01-02T03:16:43.485Z,99.99
2017-01-02T03:17:43.560Z,99.99
2017-01-02T03:18:43.471Z,99.99
2017-01-02T03:19:43.520Z,99.99
2017-01-02T03:20:43.454Z,99.99
2017-01-02T03:21:43.559Z,99.99
2017-01-02T03:22:43.464Z,99.99
2017-01-02T03:23:43.502Z,99.99
2017-01-02T03:24:43.491Z,99.99
2017-01-02T03:25:43.508Z,99.99
2017-01-02T03:26:43.509Z,99.99
2017-01-02T03:27:43.468Z,99.99
2017-01-02T03:28:43.496Z,99.99
2017-01-02T03:29:43.566Z,99.99
2017-01-02T03:30:43.483Z,99.99
2017-01-02T03:31:43.530Z,99.99
2017-01-02T03:32:43.479Z,99.99
2017-01-02T03:33:43.497Z,99.99
2017-01-02T03:34:43.481Z,99.99
2017-01-02T03:35:43.547Z,99.99
2017-01-02T03:36:43.481Z,99.99
2017-01-02T03:37:43.558Z,99.99
2017-01-02T03:38:43.488Z,99.99
2017-01-02T03:39:43.581Z,99.99
2017-01-02T03:40:43.488Z,99.99
2017-01-02T03:41:43.506Z,99.99
2017-01-02T03:42:43.509Z,99.99
2017-01-02T03:43:43.588Z,99.99
2017-01-02T03:44:43.539Z,99.99
2017-01-02T03:45:43.608Z,99.99
2017-01-02T03:46:43.499Z,99.99
2017-01-02T03:47:43.485Z,99.99
2017-01-02T03:48:43.500Z,99.99
2017-01-02T03:49:43.667Z,99.99
2017-01-02T03:50:43.557Z,99.99
2017-01-02T03:51:43.600Z,99.99
2017-01-02T03:52:43.501Z,99.99
2017-01-02T03:53:43.524Z,99.99
2017-01-02T03:54:43.496Z,99.99
2017-01-02T03:55:43.603Z,99.99
2017-01-02T03:56:43.499Z,99.99
2017-01-02T03:57:43.462Z,99.99
2017-01-02T03:58:43.486Z,99.99
2017-01-02T03:59:43.566Z,99.99
2017-01-02T04:00:43.485Z,99.99
2017-01-02T04:01:43.526Z,99.99
2017-01-02T04:02:43.506Z,99.99
2017-01-02T04:03:43.509Z,99.99
2017-01-02T04:04:43.516Z,99.99
2017-01-02T04:05:43.590Z,99.99
2017-01-02T04:06:43.523Z,99.99
2017-01-02T04:07:43.582Z,99.99
2017-01-02T04:08:43.573Z,99.99
2017-01-02T04:09:43.607Z,99.99
2017-01-02T04:10:43.508Z,99.99
2017-01-02T04:11:46.504Z,99.99
2017-01-02T04:12:43.519Z,99.99
2017-01-02T04:13:43.551Z,99.99
2017-01-02T04:14:43.505Z,99.99
2017-01-02T04:15:43.536Z,99.99
2017-01-02T04:16:43.542Z,99.99
2017-01-02T04:17:43.536Z,99.99
2017-01-02T04:18:43.576Z,99.99
2017-01-02T04:19:43.593Z,99.99
2017-01-02T04:20:43.544Z,99.99
2017-01-02T04:21:43.624Z,99.99
2017-01-02T04:22:43.535Z,99.99
2017-01-02T04:23:43.613Z,99.99
2017-01-02T04:24:43.512Z,99.99
2017-01-02T04:25:43.669Z,99.99
2017-01-02T04:26:43.545Z,99.99
2017-01-02T04:27:43.585Z,99.99
2017-01-02T04:28:43.522Z,99.99
2017-01-02T04:29:43.664Z,99.99
2017-01-02T04:30:43.521Z,99.99
2017-01-02T04:31:43.562Z,99.99
2017-01-02T04:32:43.531Z,99.99
2017-01-02T04:33:43.584Z,99.99
2017-01-02T04:34:43.667Z,99.99
2017-01-02T04:35:43.521Z,99.99
2017-01-02T04:36:43.582Z,99.99
2017-01-02T04:37:53.554Z,99.99
2017-01-02T04:38:43.523Z,99.99
2017-01-02T04:39:43.589Z,99.99
2017-01-02T04:40:43.538Z,99.99
2017-01-02T04:41:43.669Z,99.99
2017-01-02T04:42:43.524Z,99.99
2017-01-02T04:43:43.632Z,99.99
2017-01-02T04:44:43.553Z,99.99
2017-01-02T04:45:43.580Z,99.99
2017-01-02T04:46:43.660Z,99.99
2017-01-02T04:47:43.554Z,99.99
2017-01-02T04:48:43.580Z,99.99
2017-01-02T04:49:43.555Z,99.99
2017-01-02T04:50:43.580Z,99.99
2017-01-02T04:51:43.627Z,99.99
2017-01-02T04:52:43.523Z,99.99
2017-01-02T04:53:43.643Z,99.99
2017-01-02T04:54:43.552Z,99.99
2017-01-02T04:55:43.581Z,99.99
2017-01-02T04:56:43.600Z,99.99
2017-01-02T04:57:43.529Z,99.99
2017-01-02T04:58:43.531Z,99.99
2017-01-02T04:59:43.557Z,99.99
2017-01-02T05:00:43.565Z,99.99
2017-01-02T05:01:43.646Z,99.99
2017-01-02T05:02:43.549Z,99.99
2017-01-02T05:03:43.629Z,99.99
2017-01-02T05:04:43.590Z,99.99
2017-01-02T05:05:43.679Z,99.99
2017-01-02T05:06:43.637Z,99.99
2017-01-02T05:07:43.680Z,99.99
2017-01-02T05:08:43.639Z,99.99
2017-01-02T05:09:43.599Z,99.99
2017-01-02T05:10:43.607Z,99.99
2017-01-02T05:11:43.623Z,99.99
2017-01-02T05:12:43.535Z,99.99
2017-01-02T05:13:43.632Z,99.99
2017-01-02T05:14:43.579Z,99.99
2017-01-02T05:15:43.631Z,99.99
2017-01-02T05:16:43.626Z,99.99
2017-01-02T05:17:43.703Z,99.99
2017-01-02T05:18:43.608Z,99.99
2017-01-02T05:19:43.618Z,99.99
2017-01-02T05:20:43.568Z,99.99
2017-01-02T05:21:43.718Z,99.99
2017-01-02T05:22:43.577Z,99.99
2017-01-02T05:27:13.249Z,99.99
2017-01-02T05:28:13.091Z,99.99
2017-01-02T05:29:13.172Z,99.99
2017-01-02T05:30:13.209Z,99.99
2017-01-02T05:31:13.103Z,99.99
2017-01-02T05:32:13.108Z,99.99
2017-01-02T05:33:13.131Z,99.99
2017-01-02T05:34:13.112Z,99.99
2017-01-02T05:35:16.142Z,99.99
2017-01-02T05:36:13.166Z,99.99
2017-01-02T05:37:13.250Z,99.99
2017-01-02T05:38:13.128Z,99.99
2017-01-02T05:39:13.116Z,99.99
2017-01-02T05:40:13.098Z,99.99
2017-01-02T05:41:13.109Z,99.99
2017-01-02T05:42:13.188Z,99.99
2017-01-02T05:43:13.243Z,99.99
2017-01-02T05:44:13.119Z,99.99
2017-01-02T05:45:13.160Z,99.99
2017-01-02T05:46:13.117Z,99.99
2017-01-02T05:47:13.162Z,99.99
2017-01-02T05:48:13.167Z,99.99
2017-01-02T05:49:13.176Z,99.99
2017-01-02T05:50:13.152Z,99.99
2017-01-02T05:51:13.215Z,99.99
2017-01-02T05:52:13.124Z,99.99
2017-01-02T05:53:13.226Z,99.99
2017-01-02T05:54:13.167Z,99.99
2017-01-02T05:55:13.144Z,99.99
2017-01-02T05:56:13.091Z,99.99
2017-01-02T05:57:13.145Z,99.99
2017-01-02T05:58:13.126Z,99.99
2017-01-02T05:59:13.267Z,99.99
2017-01-02T06:00:14.225Z,99.99
2017-01-02T06:01:13.277Z,99.99
2017-01-02T06:02:13.199Z,99.99
2017-01-02T06:03:13.216Z,99.99
2017-01-02T06:04:13.143Z,99.99
2017-01-02T06:05:13.229Z,99.99
2017-01-02T06:06:13.228Z,99.99
2017-01-02T06:07:13.147Z,99.99
2017-01-02T06:08:13.174Z,99.99
2017-01-02T06:09:13.204Z,99.99
2017-01-02T06:10:13.149Z,99.99
2017-01-02T06:11:13.192Z,99.99
2017-01-02T06:12:13.185Z,99.99
2017-01-02T06:13:13.346Z,99.99
2017-01-02T06:14:13.128Z,99.99
2017-01-02T06:15:13.193Z,99.99
2017-01-02T06:16:13.296Z,99.99
2017-01-02T06:17:13.204Z,99.99
2017-01-02T06:18:13.234Z,99.99
2017-01-02T06:19:13.302Z,99.99
2017-01-02T06:20:13.152Z,99.99
2017-01-02T06:21:13.162Z,99.99
2017-01-02T06:22:13.174Z,99.99
2017-01-02T06:23:13.238Z,99.99
2017-01-02T06:24:13.197Z,99.99
2017-01-02T06:25:13.253Z,99.99
2017-01-02T06:26:13.193Z,99.99
2017-01-02T06:27:13.170Z,99.99
2017-01-02T06:28:13.173Z,99.99
2017-01-02T06:29:13.268Z,99.99
2017-01-02T06:30:13.290Z,99.99
2017-01-02T06:31:13.153Z,99.99
2017-01-02T06:32:13.206Z,99.99
2017-01-02T06:33:13.281Z,99.99
2017-01-02T06:34:13.153Z,99.99
2017-01-02T06:35:13.192Z,99.99
2017-01-02T06:36:13.183Z,99.99
2017-01-02T06:37:13.350Z,99.99
2017-01-02T06:38:13.163Z,99.99
2017-01-02T06:39:13.228Z,99.99
2017-01-02T06:40:13.229Z,99.99
2017-01-02T06:41:13.211Z,99.99
2017-01-02T06:42:13.237Z,99.99
2017-01-02T06:43:13.265Z,99.99
2017-01-02T06:44:13.225Z,99.99
2017-01-02T06:45:13.303Z,99.99
2017-01-02T06:46:13.182Z,99.99
2017-01-02T06:47:13.341Z,99.99
2017-01-02T06:48:13.186Z,99.99
2017-01-02T06:49:13.301Z,99.99
2017-01-02T06:50:13.314Z,99.99
2017-01-02T06:51:13.248Z,99.99
2017-01-02T06:52:13.214Z,99.99
2017-01-02T06:53:13.402Z,99.99
2017-01-02T06:54:13.213Z,99.99
2017-01-02T06:55:13.226Z,99.99
2017-01-02T06:56:13.182Z,99.99
2017-01-02T06:57:13.359Z,99.99
2017-01-02T06:58:13.244Z,99.99
2017-01-02T06:59:13.199Z,99.99
2017-01-02T07:00:13.240Z,99.99
2017-01-02T07:01:13.360Z,99.99
2017-01-02T07:02:13.241Z,99.99
2017-01-02T07:03:13.215Z,99.99
2017-01-02T07:04:13.190Z,99.99
2017-01-02T07:05:13.211Z,99.99
2017-01-02T07:06:13.228Z,99.99
2017-01-02T07:07:13.248Z,99.99
2017-01-02T07:08:13.208Z,99.99
2017-01-02T07:09:13.350Z,99.99
2017-01-02T07:10:13.233Z,99.99
2017-01-02T07:11:13.380Z,99.99
2017-01-02T07:12:13.204Z,99.99
2017-01-02T07:13:13.263Z,99.99
2017-01-02T07:14:13.307Z,99.99
2017-01-02T07:15:13.327Z,99.99
2017-01-02T07:16:13.256Z,99.99
2017-01-02T07:17:13.330Z,99.99
2017-01-02T07:18:13.223Z,99.99
2017-01-02T07:19:13.291Z,99.99
2017-01-02T07:20:13.279Z,99.99
2017-01-02T07:21:13.344Z,99.99
2017-01-02T07:22:13.399Z,99.99
2017-01-02T07:23:13.236Z,99.99
2017-01-02T07:24:13.270Z,99.99
2017-01-02T07:25:13.299Z,99.99
2017-01-02T07:26:13.250Z,99.99
2017-01-02T07:27:13.423Z,99.99
2017-01-02T07:28:13.212Z,99.99
2017-01-02T07:29:13.246Z,99.99
2017-01-02T07:30:13.269Z,99.99
2017-01-02T07:31:13.220Z,99.99
2017-01-02T07:32:13.293Z,99.99
2017-01-02T07:33:13.360Z,99.99
2017-01-02T07:34:13.251Z,99.99
2017-01-02T07:35:13.346Z,99.99
2017-01-02T07:36:13.236Z,99.99
2017-01-02T07:37:13.280Z,99.99
2017-01-02T07:38:13.250Z,99.99
2017-01-02T07:39:13.239Z,99.99
2017-01-02T07:40:13.268Z,99.99
2017-01-02T07:41:13.250Z,99.99
2017-01-02T07:42:13.293Z,99.99
2017-01-02T07:43:13.349Z,99.99
2017-01-02T07:44:13.258Z,99.99
2017-01-02T07:45:13.402Z,99.99
2017-01-02T07:46:13.247Z,99.99
2017-01-02T07:47:13.439Z,99.99
2017-01-02T07:48:13.275Z,99.99
2017-01-02T07:49:13.277Z,99.99
2017-01-02T07:50:13.249Z,99.99
2017-01-02T07:51:13.362Z,99.99
2017-01-02T07:52:13.299Z,99.99
2017-01-02T07:53:13.251Z,99.99
2017-01-02T07:54:13.358Z,99.99
2017-01-02T07:55:13.359Z,99.99
2017-01-02T07:56:13.230Z,99.99
2017-01-02T07:57:13.428Z,99.99
2017-01-02T07:58:13.287Z,99.99
2017-01-02T07:59:13.514Z,99.99
2017-01-02T08:00:13.271Z,99.99
2017-01-02T08:01:13.432Z,99.99
2017-01-02T08:02:13.307Z,99.99
2017-01-02T08:03:13.250Z,99.99
2017-01-02T08:04:13.374Z,99.99
2017-01-02T08:05:13.421Z,99.99
2017-01-02T08:06:13.260Z,99.99
2017-01-02T08:07:13.515Z,99.99
2017-01-02T08:08:13.313Z,99.99
2017-01-02T08:09:13.448Z,99.99
2017-01-02T08:10:13.335Z,99.99
2017-01-02T08:11:13.544Z,99.99
2017-01-02T08:12:13.310Z,99.99
2017-01-02T08:13:13.477Z,99.99
2017-01-02T08:14:13.418Z,99.99
2017-01-02T08:15:13.337Z,99.99
2017-01-02T08:16:13.285Z,99.99
2017-01-02T08:17:13.418Z,99.99
2017-01-02T08:18:13.309Z,99.99
2017-01-02T08:19:13.420Z,99.99
2017-01-02T08:20:13.264Z,99.99
2017-01-02T08:21:13.444Z,99.99
2017-01-02T08:22:13.421Z,99.99
2017-01-02T08:23:13.410Z,99.99
2017-01-02T08:24:13.291Z,99.99
2017-01-02T08:25:13.417Z,99.99
2017-01-02T08:26:13.313Z,99.99
2017-01-02T08:27:13.386Z,99.99
2017-01-02T08:28:13.406Z,99.99
2017-01-02T08:29:13.336Z,99.99
2017-01-02T08:30:13.370Z,99.99
2017-01-02T08:31:13.410Z,99.99
2017-01-02T08:32:13.544Z,99.99
2017-01-02T08:33:13.438Z,99.99
2017-01-02T08:34:13.390Z,99.99
2017-01-02T08:35:13.389Z,99.99
2017-01-02T08:36:13.415Z,99.99
2017-01-02T08:37:13.526Z,99.99
2017-01-02T08:38:13.342Z,99.99
2017-01-02T08:39:13.373Z,99.99
2017-01-02T08:40:13.315Z,99.99
2017-01-02T08:41:13.419Z,99.99
2017-01-02T08:42:13.420Z,99.99
2017-01-02T08:43:13.339Z,99.99
2017-01-02T08:44:13.323Z,99.99
2017-01-02T08:45:13.386Z,99.99
2017-01-02T08:46:13.345Z,99.99
2017-01-02T08:47:13.426Z,99.99
2017-01-02T08:48:13.306Z,99.99
2017-01-02T08:49:14.126Z,99.99
2017-01-02T08:50:13.337Z,99.99
2017-01-02T08:51:13.355Z,99.99
2017-01-02T08:52:13.408Z,99.99
2017-01-02T08:53:13.496Z,99.99
2017-01-02T08:54:13.399Z,99.99
2017-01-02T08:55:13.397Z,99.99
2017-01-02T08:56:13.317Z,99.99
2017-01-02T08:57:13.450Z,99.99
2017-01-02T08:58:13.325Z,99.99
2017-01-02T08:59:13.483Z,99.99
2017-01-02T09:00:13.340Z,99.99
2017-01-02T09:01:13.468Z,99.99
2017-01-02T09:02:13.435Z,99.99
2017-01-02T09:03:13.466Z,99.99
2017-01-02T09:04:13.315Z,99.99
2017-01-02T09:05:13.548Z,99.99
2017-01-02T09:06:13.415Z,99.99
2017-01-02T09:07:13.569Z,99.99
2017-01-02T09:08:13.375Z,99.99
2017-01-02T09:09:16.809Z,99.99
2017-01-02T09:10:13.420Z,99.99
2017-01-02T09:11:13.406Z,99.99
2017-01-02T09:12:13.517Z,99.99
2017-01-02T09:13:13.405Z,99.99
2017-01-02T09:14:13.383Z,99.99
2017-01-02T09:15:13.467Z,99.99
2017-01-02T09:16:13.368Z,99.99
2017-01-02T09:17:13.443Z,99.99
2017-01-02T09:18:13.387Z,99.99
2017-01-02T09:19:13.481Z,99.99
2017-01-02T09:20:13.364Z,99.99
2017-01-02T09:21:13.396Z,99.99
2017-01-02T09:22:13.596Z,99.99
2017-01-02T09:23:15.346Z,99.99
2017-01-02T09:24:13.501Z,99.99
2017-01-02T09:25:13.483Z,99.99
2017-01-02T09:26:13.408Z,99.99
2017-01-02T09:27:13.484Z,99.99
2017-01-02T09:28:13.402Z,99.99
2017-01-02T09:29:13.379Z,99.99
2017-01-02T09:30:13.404Z,99.99
2017-01-02T09:31:13.455Z,99.99
2017-01-02T09:32:13.415Z,99.99
2017-01-02T09:33:13.497Z,99.99
2017-01-02T09:34:13.351Z,99.99
2017-01-02T09:35:13.353Z,99.99
2017-01-02T09:36:13.455Z,99.99
2017-01-02T09:37:13.488Z,99.99
2017-01-02T09:38:13.544Z,99.99
2017-01-02T09:39:14.339Z,99.99
2017-01-02T09:40:13.435Z,99.99
2017-01-02T09:41:13.438Z,99.99
2017-01-02T09:42:13.416Z,99.99
2017-01-02T09:43:13.532Z,99.99
2017-01-02T09:44:13.359Z,99.99
2017-01-02T09:45:13.850Z,99.99
2017-01-02T09:46:13.598Z,99.99
2017-01-02T09:47:13.463Z,99.99
2017-01-02T09:48:13.354Z,99.99
2017-01-02T09:49:13.527Z,99.99
2017-01-02T09:50:13.362Z,99.99
2017-01-02T09:51:13.463Z,99.99
2017-01-02T09:52:13.531Z,99.99
2017-01-02T09:53:13.472Z,99.99
2017-01-02T09:54:13.439Z,99.99
2017-01-02T09:55:13.457Z,99.99
2017-01-02T09:56:13.399Z,99.99
2017-01-02T09:57:13.858Z,99.99
2017-01-02T09:58:13.420Z,99.99
2017-01-02T09:59:13.427Z,99.99
2017-01-02T10:00:13.504Z,99.99
2017-01-02T10:01:13.426Z,99.99
2017-01-02T10:02:13.615Z,99.99
2017-01-02T10:03:13.452Z,99.99
2017-01-02T10:04:13.453Z,99.99
2017-01-02T10:05:13.559Z,99.99
2017-01-02T10:06:13.406Z,99.99
2017-01-02T10:07:13.731Z,99.99
2017-01-02T10:08:13.418Z,99.77
2017-01-02T10:09:13.523Z,99.48
2017-01-02T10:10:13.510Z,99.53
2017-01-02T10:11:13.474Z,99.58
2017-01-02T10:12:13.887Z,98.87
2017-01-02T10:13:13.885Z,98.39
2017-01-02T10:14:14.933Z,98.39
2017-01-02T10:15:13.458Z,98.21
2017-01-02T10:16:13.421Z,97.54
2017-01-02T10:17:13.511Z,97.54
2017-01-02T10:18:13.492Z,97.83
2017-01-02T10:19:13.463Z,97.83
2017-01-02T10:20:13.457Z,97.92
2017-01-02T10:21:13.556Z,97.83
2017-01-02T10:22:13.477Z,98.11
2017-01-02T10:23:13.456Z,97.83
2017-01-02T10:24:13.430Z,98.49
2017-01-02T10:25:13.532Z,98.58
2017-01-02T10:26:13.483Z,97.83
2017-01-02T10:27:13.600Z,97.92
2017-01-02T10:28:13.450Z,97.83
2017-01-02T10:29:13.538Z,97.73
2017-01-02T10:30:13.635Z,97.73
2017-01-02T10:31:13.492Z,98.77
2017-01-02T10:32:13.545Z,98.77
2017-01-02T10:33:13.581Z,98.77
2017-01-02T10:34:13.504Z,98.21
2017-01-02T10:35:13.508Z,97.83
2017-01-02T10:36:13.730Z,98.21
2017-01-02T10:37:13.531Z,98.39
2017-01-02T10:38:14.204Z,97.92
2017-01-02T10:39:13.602Z,98.11
2017-01-02T10:40:13.490Z,97.45
2017-01-02T10:41:13.561Z,97.07
2017-01-02T10:42:13.587Z,96.97
2017-01-02T10:43:13.611Z,96.69
2017-01-02T10:44:13.465Z,96.87
2017-01-02T10:45:13.467Z,97.16
2017-01-02T10:46:13.467Z,97.07
2017-01-02T10:47:13.495Z,97.45
2017-01-02T10:48:13.543Z,97.26
2017-01-02T10:49:13.658Z,97.35
2017-01-02T10:50:13.452Z,97.54
2017-01-02T10:51:13.550Z,97.26
2017-01-02T10:52:13.509Z,96.87
2017-01-02T10:53:13.614Z,96.87
2017-01-02T10:54:13.469Z,97.16
2017-01-02T10:55:13.678Z,96.97
2017-01-02T10:56:13.534Z,97.16
2017-01-02T10:57:13.601Z,96.97
2017-01-02T10:58:13.499Z,97.35
2017-01-02T10:59:13.638Z,97.73
2017-01-02T11:00:13.576Z,98.49
2017-01-02T11:01:13.589Z,98.3
2017-01-02T11:02:13.589Z,98.58
2017-01-02T11:03:13.501Z,99.15
2017-01-02T11:04:13.570Z,99.53
2017-01-02T11:05:13.553Z,99.48
2017-01-02T11:06:13.574Z,99.48
2017-01-02T11:07:13.546Z,99.99
2017-01-02T11:08:13.513Z,99.99
2017-01-02T11:09:13.825Z,99.99
2017-01-02T11:10:13.792Z,99.99
2017-01-02T11:11:13.773Z,99.99
2017-01-02T11:12:13.870Z,99.99
2017-01-02T11:13:13.678Z,99.99
2017-01-02T11:14:13.591Z,99.99
2017-01-02T11:15:13.557Z,99.99
2017-01-02T11:16:13.500Z,99.99
2017-01-02T11:17:13.576Z,99.99
2017-01-02T11:18:13.477Z,99.99
2017-01-02T11:19:13.650Z,99.99
2017-01-02T11:20:13.518Z,99.99
2017-01-02T11:21:13.557Z,99.99
2017-01-02T11:22:13.751Z,99.58
2017-01-02T11:23:13.547Z,98.63
2017-01-02T11:24:13.582Z,97.92
2017-01-02T11:25:13.614Z,97.73
2017-01-02T11:26:13.555Z,97.07
2017-01-02T11:27:13.694Z,96.87
2017-01-02T11:28:13.769Z,96.69
2017-01-02T11:29:13.970Z,96.31
2017-01-02T11:30:13.539Z,95.88
2017-01-02T11:31:13.574Z,95.12
2017-01-02T11:32:13.652Z,94.46
2017-01-02T11:33:13.669Z,95.31
2017-01-02T11:34:13.585Z,93.89
2017-01-02T11:35:13.609Z,94.18
2017-01-02T11:36:13.731Z,93.61
2017-01-02T11:37:13.570Z,93.89
2017-01-02T11:38:13.601Z,93.99
2017-01-02T11:39:13.835Z,94.27
2017-01-02T11:40:30.408Z,93.99
2017-01-02T11:41:30.749Z,93.41
2017-01-02T11:42:30.426Z,93.04
2017-01-02T11:43:30.438Z,93.13
2017-01-02T11:44:30.365Z,92.94
2017-01-02T11:45:30.397Z,92.38
2017-01-02T11:46:30.455Z,92.85
2017-01-02T11:47:30.528Z,92.66
2017-01-02T11:48:30.448Z,92.8
2017-01-02T11:49:30.633Z,93.46
2017-01-02T11:50:30.485Z,92.33
2017-01-02T11:51:30.495Z,92.71
2017-01-02T11:52:30.443Z,92.33
2017-01-02T11:53:30.688Z,92.61
2017-01-02T11:54:30.445Z,92.9
2017-01-02T11:55:30.567Z,93.27
2017-01-02T11:56:30.509Z,92.61
2017-01-02T11:57:30.480Z,91.75
2017-01-02T11:58:30.697Z,91.94
2017-01-02T11:59:30.661Z,91.38
2017-01-02T12:00:30.474Z,92.04
2017-01-02T12:01:30.401Z,91.75
2017-01-02T12:02:30.447Z,91.28
2017-01-02T12:03:30.784Z,91.19
2017-01-02T12:04:30.404Z,90.71
2017-01-02T12:05:30.533Z,90.14
2017-01-02T12:06:30.405Z,90.71
2017-01-02T12:07:30.433Z,90.76
2017-01-02T12:08:30.695Z,90.09
2017-01-02T12:09:30.410Z,89.81
2017-01-02T12:10:30.345Z,89.81
2017-01-02T12:11:30.637Z,89.72
2017-01-02T12:12:30.457Z,89.14
2017-01-02T12:13:30.403Z,89.14
2017-01-02T12:14:30.396Z,89.24
2017-01-02T12:15:30.491Z,88.57
2017-01-02T12:16:30.614Z,88.57
2017-01-02T12:17:30.537Z,88.76
2017-01-02T12:18:30.412Z,88.39
2017-01-02T12:19:30.382Z,88.57
2017-01-02T12:20:30.379Z,88.1
2017-01-02T12:21:30.367Z,87.62
2017-01-02T12:22:30.523Z,87.48
2017-01-02T12:23:30.522Z,87.72
2017-01-02T12:24:30.380Z,87.05
2017-01-02T12:25:30.525Z,86.87
2017-01-02T12:26:30.393Z,86.53
2017-01-02T12:27:30.418Z,86.3
2017-01-02T12:28:30.435Z,87.05
2017-01-02T12:29:30.403Z,87.01
2017-01-02T12:30:30.347Z,86.58
2017-01-02T12:31:30.409Z,87.43
2017-01-02T12:32:30.419Z,87.19
2017-01-02T12:33:30.415Z,87.05
2017-01-02T12:34:30.520Z,86.87
2017-01-02T12:35:30.629Z,87.62
2017-01-02T12:36:30.414Z,87.29
2017-01-02T12:37:30.581Z,87.05
2017-01-02T12:38:30.442Z,86.96
2017-01-02T12:39:30.594Z,86.96
2017-01-02T12:40:30.438Z,86.77
2017-01-02T12:41:30.649Z,86.96
2017-01-02T12:42:30.420Z,86.05
2017-01-02T12:43:30.414Z,87.24
2017-01-02T12:44:30.503Z,87.57
2017-01-02T12:45:30.432Z,87.01
2017-01-02T12:46:30.393Z,87.1
2017-01-02T12:47:31.313Z,87.48
2017-01-02T12:48:30.400Z,87.19
2017-01-02T12:49:30.461Z,87.34
2017-01-02T12:50:30.417Z,87.48
2017-01-02T12:51:30.611Z,88.34
2017-01-02T12:52:30.420Z,87.67
2017-01-02T12:53:30.591Z,86.34
2017-01-02T12:54:32.702Z,85.68
2017-01-02T12:55:30.530Z,85.77
2017-01-02T12:56:30.431Z,85.39
2017-01-02T12:57:30.505Z,85.58