createdAt,value
2023-02-13T00:01:30.178Z,57.65
2023-02-13T00:03:59.440Z,52.45
2023-02-13T00:06:27.069Z,52.22
2023-02-13T00:08:55.132Z,57.33
2023-02-13T00:11:23.763Z,49.88
2023-02-13T00:13:52.086Z,53.65
2023-02-13T00:16:20.344Z,51.00
2023-02-13T00:18:48.779Z,65.93
2023-02-13T00:21:17.234Z,56.65
2023-02-13T00:23:45.881Z,54.88
2023-02-13T00:26:17.878Z,53.47
2023-02-13T00:28:46.252Z,49.25
2023-02-13T00:31:21.903Z,47.85
2023-02-13T00:33:53.278Z,37.22
2023-02-13T00:36:23.676Z,39.33
2023-02-13T00:38:52.016Z,41.72
2023-02-13T00:41:21.493Z,35.42
2023-02-13T00:43:50.126Z,30.33
2023-02-13T00:46:20.712Z,29.35
2023-02-13T00:48:49.169Z,25.90
2023-02-13T00:51:16.967Z,26.85
2023-02-13T00:53:45.415Z,23.27
2023-02-13T00:56:13.777Z,22.65
2023-02-13T00:58:42.290Z,25.83
2023-02-13T01:01:11.638Z,22.48
2023-02-13T01:03:39.632Z,21.38
2023-02-13T01:06:08.415Z,24.92
2023-02-13T01:08:40.617Z,26.20
2023-02-13T01:11:09.415Z,19.73
2023-02-13T01:13:38.990Z,16.02
2023-02-13T01:16:09.064Z,15.05
2023-02-13T01:18:39.604Z,16.48
2023-02-13T01:21:18.669Z,14.77
2023-02-13T01:23:49.075Z,14.68
2023-02-13T01:28:55.715Z,9.75
2023-02-13T01:31:23.326Z,7.85
2023-02-13T01:33:58.067Z,10.95
2023-02-13T01:36:27.208Z,20.75
2023-02-13T01:38:59.679Z,10.18
2023-02-13T01:41:29.088Z,12.90
2023-02-13T01:44:02.347Z,9.13
2023-02-13T01:46:42.865Z,9.07
2023-02-13T01:49:25.865Z,12.70
2023-02-13T01:51:57.177Z,10.48
2023-02-13T01:54:34.581Z,12.15
2023-02-13T01:57:22.362Z,12.13
2023-02-13T02:00:11.167Z,9.05
2023-02-13T02:02:51.406Z,11.13
2023-02-13T02:05:30.866Z,11.63
2023-02-13T02:08:09.823Z,12.60
2023-02-13T02:10:41.205Z,9.07
2023-02-13T02:13:22.225Z,10.07
2023-02-13T02:15:50.839Z,10.77
2023-02-13T02:18:25.073Z,9.95
2023-02-13T02:21:08.984Z,8.05
2023-02-13T02:24:33.366Z,9.98
2023-02-13T02:27:37.744Z,8.90
2023-02-13T02:31:05.808Z,11.60
2023-02-13T02:34:17.020Z,10.48
2023-02-13T02:36:59.519Z,9.77
2023-02-13T02:40:04.281Z,9.55
2023-02-13T02:43:11.877Z,11.07
2023-02-13T02:46:13.802Z,11.27
2023-02-13T02:49:26.721Z,14.55
2023-02-13T02:52:19.900Z,7.88
2023-02-13T02:55:41.473Z,10.55
2023-02-13T02:59:02.820Z,10.70
2023-02-13T03:05:03.224Z,13.80
2023-02-13T03:07:33.772Z,10.38
2023-02-13T03:10:32.631Z,11.30
2023-02-13T03:13:23.012Z,13.68
2023-02-13T03:16:19.700Z,14.75
2023-02-13T03:19:16.728Z,15.05
2023-02-13T03:22:26.019Z,16.75
2023-02-13T03:25:45.371Z,16.20
2023-02-13T03:29:01.914Z,14.38
2023-02-13T03:32:48.401Z,16.83
2023-02-13T03:36:01.252Z,16.63
2023-02-13T03:38:52.708Z,20.20
2023-02-13T03:41:40.297Z,17.95
2023-02-13T03:44:32.799Z,17.98
2023-02-13T03:47:10.222Z,20.05
2023-02-13T03:50:09.157Z,17.58
2023-02-13T03:53:02.936Z,21.77
2023-02-13T03:56:01.674Z,21.58
2023-02-13T03:59:16.470Z,21.17
2023-02-13T04:02:15.782Z,25.25
2023-02-13T04:05:15.884Z,24.77
2023-02-13T04:07:45.641Z,22.98
2023-02-13T04:10:18.556Z,23.92
2023-02-13T04:13:30.138Z,28.05
2023-02-13T04:16:23.532Z,23.25
2023-02-13T04:18:56.681Z,23.48
2023-02-13T04:21:26.370Z,24.10
2023-02-13T04:23:56.055Z,25.20
2023-02-13T04:26:36.447Z,24.90
2023-02-13T04:29:04.603Z,21.08
2023-02-13T04:31:34.037Z,26.15
2023-02-13T04:34:01.405Z,23.98
2023-02-13T04:36:31.504Z,25.38
2023-02-13T04:39:01.235Z,23.05
2023-02-13T04:41:31.328Z,24.67
2023-02-13T04:44:01.312Z,29.33
2023-02-13T04:46:31.349Z,26.25
2023-02-13T04:49:01.588Z,23.75
2023-02-13T04:51:31.630Z,22.10
2023-02-13T04:54:01.659Z,22.65
2023-02-13T04:56:31.676Z,23.60
2023-02-13T04:59:01.721Z,22.38
2023-02-13T05:01:31.769Z,22.63
2023-02-13T05:04:01.901Z,22.85
2023-02-13T05:06:31.969Z,21.98
2023-02-13T05:09:01.962Z,21.25
2023-02-13T05:11:31.962Z,17.85
2023-02-13T05:14:02.000Z,21.63
2023-02-13T05:16:31.547Z,20.73
2023-02-13T05:19:01.609Z,22.63
2023-02-13T05:21:50.492Z,22.15
2023-02-13T05:24:20.773Z,23.20
2023-02-13T05:26:50.585Z,21.92
2023-02-13T05:29:19.314Z,20.60
2023-02-13T05:31:53.766Z,17.27
2023-02-13T05:34:26.451Z,17.08
2023-02-13T05:36:56.770Z,15.65
2023-02-13T05:39:26.832Z,18.23
2023-02-13T05:41:53.862Z,14.70
2023-02-13T05:44:21.089Z,13.93
2023-02-13T05:46:53.284Z,13.25
2023-02-13T05:49:23.108Z,11.45
2023-02-13T05:51:53.080Z,11.95
2023-02-13T05:54:23.160Z,13.85
2023-02-13T05:56:53.243Z,11.45
2023-02-13T05:59:24.133Z,12.63
2023-02-13T06:01:51.955Z,10.88
2023-02-13T06:04:20.197Z,11.05
2023-02-13T06:06:48.668Z,13.32
2023-02-13T06:09:17.104Z,24.23
2023-02-13T06:11:45.731Z,14.30
2023-02-13T06:14:14.751Z,13.68
2023-02-13T06:16:43.009Z,10.68
2023-02-13T06:19:11.465Z,15.52
2023-02-13T06:21:39.952Z,12.13
2023-02-13T06:24:08.894Z,19.08
2023-02-13T06:26:37.035Z,17.05
2023-02-13T06:29:06.768Z,17.38
2023-02-13T06:31:37.050Z,15.70
2023-02-13T06:34:05.289Z,17.80
2023-02-13T06:36:34.772Z,15.35
2023-02-13T06:39:02.415Z,16.50
2023-02-13T06:41:30.700Z,17.10
2023-02-13T06:43:59.106Z,15.63
2023-02-13T06:46:27.630Z,19.73
2023-02-13T06:48:55.886Z,20.50
2023-02-13T06:51:24.328Z,19.33
2023-02-13T06:53:52.685Z,19.63
2023-02-13T06:56:21.243Z,19.95
2023-02-13T06:58:49.540Z,24.73
2023-02-13T07:01:18.060Z,22.85
2023-02-13T07:03:47.790Z,22.80
2023-02-13T07:06:21.306Z,23.77
2023-02-13T07:08:55.312Z,30.10
2023-02-13T07:11:25.809Z,28.75
2023-02-13T07:13:55.899Z,23.38
2023-02-13T07:16:26.071Z,26.80
2023-02-13T07:18:56.123Z,28.08
2023-02-13T07:21:26.142Z,27.25
2023-02-13T07:23:56.169Z,29.13
2023-02-13T07:29:05.785Z,26.13
2023-02-13T07:31:40.889Z,24.08
2023-02-13T07:34:10.697Z,24.08
2023-02-13T07:36:38.987Z,25.15
2023-02-13T07:39:07.473Z,26.38
2023-02-13T07:41:35.818Z,20.50
2023-02-13T07:44:04.286Z,25.17
2023-02-13T07:46:32.624Z,23.02
2023-02-13T07:49:01.030Z,23.70
2023-02-13T07:51:29.735Z,25.17
2023-02-13T07:53:57.926Z,24.88
2023-02-13T07:56:26.296Z,24.58
2023-02-13T07:58:54.809Z,28.00
2023-02-13T08:01:23.202Z,23.65
2023-02-13T08:03:52.136Z,26.92
2023-02-13T08:06:22.980Z,26.77
2023-02-13T08:09:10.363Z,23.40
2023-02-13T08:11:55.530Z,22.63
2023-02-13T08:14:27.707Z,24.70
2023-02-13T08:17:01.683Z,21.33
2023-02-13T08:19:31.317Z,21.48
2023-02-13T08:22:01.577Z,22.77
2023-02-13T08:24:33.575Z,23.00
2023-02-13T08:27:03.176Z,23.42
2023-02-13T08:29:34.635Z,23.20
2023-02-13T08:32:05.006Z,20.20
2023-02-13T08:34:34.954Z,23.88
2023-02-13T08:37:05.382Z,21.67
2023-02-13T08:39:35.296Z,25.67
2023-02-13T08:42:11.161Z,25.98
2023-02-13T08:44:42.720Z,25.65
2023-02-13T08:47:12.874Z,22.02
2023-02-13T08:49:41.108Z,23.17
2023-02-13T08:52:09.474Z,24.13
2023-02-13T08:54:38.046Z,20.50
2023-02-13T08:57:06.348Z,19.13
2023-02-13T08:59:34.866Z,19.75
2023-02-13T09:02:03.181Z,19.08
2023-02-13T09:04:31.635Z,18.65
2023-02-13T09:07:00.010Z,19.05
2023-02-13T09:09:29.020Z,20.95
2023-02-13T09:11:58.706Z,20.02
2023-02-13T09:14:28.509Z,20.38
2023-02-13T09:16:58.440Z,21.42
2023-02-13T09:19:28.267Z,22.70
2023-02-13T09:21:58.049Z,22.45
2023-02-13T09:24:28.038Z,21.52
2023-02-13T09:26:57.856Z,21.20
2023-02-13T09:29:31.372Z,18.42
2023-02-13T09:32:01.456Z,22.70
2023-02-13T09:34:31.534Z,20.10
2023-02-13T09:37:01.156Z,17.23
2023-02-13T09:39:30.884Z,17.33
2023-02-13T09:42:02.477Z,21.30
2023-02-13T09:45:05.134Z,22.83
2023-02-13T09:47:42.587Z,21.75
2023-02-13T09:50:16.914Z,19.13
2023-02-13T09:52:52.653Z,19.95
2023-02-13T09:58:27.406Z,21.30
2023-02-13T10:01:06.194Z,19.40
2023-02-13T10:04:11.784Z,21.77
2023-02-13T10:06:54.518Z,21.80
2023-02-13T10:09:50.025Z,23.13
2023-02-13T10:12:37.666Z,24.33
2023-02-13T10:15:42.110Z,21.38
2023-02-13T10:18:35.457Z,21.65
2023-02-13T10:21:10.142Z,26.30
2023-02-13T10:23:57.444Z,26.38
2023-02-13T10:26:45.667Z,25.58
2023-02-13T10:30:05.576Z,19.40
2023-02-13T10:33:22.064Z,23.65
2023-02-13T10:36:10.072Z,24.15
2023-02-13T10:39:04.996Z,22.48
2023-02-13T10:42:25.826Z,24.42
2023-02-13T10:45:49.775Z,26.45
2023-02-13T10:48:50.880Z,23.15
2023-02-13T10:51:58.737Z,24.65
2023-02-13T10:55:01.627Z,21.98
2023-02-13T10:58:27.765Z,21.15
2023-02-13T11:01:13.398Z,20.35
2023-02-13T11:03:45.530Z,18.23
2023-02-13T11:06:20.287Z,16.92
2023-02-13T11:08:50.492Z,16.35
2023-02-13T11:11:40.484Z,21.70
2023-02-13T11:14:28.213Z,17.33
2023-02-13T11:17:19.170Z,15.63
2023-02-13T11:19:56.457Z,15.07
2023-02-13T11:22:39.512Z,17.75
2023-02-13T11:25:31.701Z,18.17
2023-02-13T11:28:21.243Z,19.85
2023-02-13T11:30:50.111Z,18.10
2023-02-13T11:33:28.677Z,18.30
2023-02-13T11:36:33.546Z,21.23
2023-02-13T11:39:26.504Z,19.65
2023-02-13T11:41:56.550Z,19.45
2023-02-13T11:44:32.537Z,19.40
2023-02-13T11:47:05.757Z,16.50
2023-02-13T11:49:39.561Z,21.42
2023-02-13T11:52:34.713Z,23.98
2023-02-13T11:55:34.210Z,20.45
2023-02-13T11:58:10.666Z,19.38
2023-02-13T12:00:43.010Z,21.35
2023-02-13T12:03:22.017Z,22.45
2023-02-13T12:06:09.165Z,18.27
2023-02-13T12:08:45.519Z,21.27
2023-02-13T12:11:49.910Z,20.73
2023-02-13T12:14:27.845Z,19.58
2023-02-13T12:17:25.482Z,21.83
2023-02-13T12:20:02.329Z,21.65
2023-02-13T12:23:17.888Z,22.45
2023-02-13T12:26:30.876Z,19.20
2023-02-13T12:29:51.484Z,22.13
2023-02-13T12:32:26.824Z,22.33
2023-02-13T12:35:27.677Z,21.25
2023-02-13T12:38:41.755Z,19.90
2023-02-13T12:41:25.858Z,21.58
2023-02-13T12:44:21.504Z,21.67
2023-02-13T12:47:27.160Z,21.60
2023-02-13T12:50:24.817Z,21.10
2023-02-13T12:53:48.679Z,24.67
2023-02-13T12:57:02.367Z,23.83
2023-02-13T13:00:22.167Z,23.02
2023-02-13T13:03:30.489Z,21.85
2023-02-13T13:06:52.683Z,23.80
2023-02-13T13:09:58.154Z,26.05
2023-02-13T13:12:59.344Z,24.10
2023-02-13T13:16:15.788Z,22.73
2023-02-13T13:19:19.953Z,26.15
2023-02-13T13:22:18.080Z,22.95
2023-02-13T13:24:59.446Z,22.75
2023-02-13T13:27:46.969Z,21.83
2023-02-13T13:30:33.813Z,23.15
2023-02-13T13:33:24.409Z,27.90
2023-02-13T13:36:42.995Z,26.98
2023-02-13T13:40:16.492Z,21.08
2023-02-13T13:43:03.211Z,23.98
2023-02-13T13:46:01.858Z,23.23
2023-02-13T13:49:35.134Z,23.25
2023-02-13T13:52:40.087Z,22.80
2023-02-13T13:55:56.368Z,28.30
2023-02-13T13:58:45.636Z,21.02
2023-02-13T14:01:32.296Z,26.60
2023-02-13T14:04:32.433Z,23.00
2023-02-13T14:07:02.364Z,23.92
2023-02-13T14:09:44.262Z,25.17
2023-02-13T14:12:50.924Z,25.35
2023-02-13T14:15:42.624Z,27.15
2023-02-13T14:18:27.390Z,26.85
2023-02-13T14:21:03.819Z,26.75
2023-02-13T14:23:52.704Z,24.52
2023-02-13T14:26:37.477Z,23.02
2023-02-13T14:29:28.554Z,21.13
2023-02-13T14:32:17.121Z,26.13
2023-02-13T14:34:59.914Z,27.40
2023-02-13T14:38:08.227Z,27.00
2023-02-13T14:40:47.389Z,22.27
2023-02-13T14:44:03.232Z,25.40
2023-02-13T14:46:47.970Z,27.58
2023-02-13T14:49:40.712Z,24.27
2023-02-13T14:52:43.174Z,26.20
2023-02-13T14:55:41.063Z,29.75
2023-02-13T14:58:32.520Z,31.10
2023-02-13T15:01:34.900Z,29.52
2023-02-13T15:04:26.218Z,33.08
2023-02-13T15:07:05.177Z,25.08
2023-02-13T15:09:45.328Z,24.85
2023-02-13T15:12:37.812Z,25.58
2023-02-13T15:15:42.298Z,28.23
2023-02-13T15:18:27.983Z,31.20
2023-02-13T15:21:01.848Z,29.75
2023-02-13T15:23:34.750Z,26.52
2023-02-13T15:26:09.804Z,27.92
2023-02-13T15:28:39.857Z,24.95
2023-02-13T15:31:25.099Z,34.22
2023-02-13T15:33:55.209Z,26.17
2023-02-13T15:36:34.408Z,30.10
2023-02-13T15:39:11.052Z,27.48
2023-02-13T15:41:52.695Z,25.33
2023-02-13T15:44:33.014Z,23.95
2023-02-13T15:47:43.145Z,26.27
2023-02-13T15:50:36.198Z,25.90
2023-02-13T15:53:18.106Z,27.65
2023-02-13T15:56:04.142Z,29.08
2023-02-13T15:58:35.629Z,26.92
2023-02-13T16:01:10.295Z,27.95
2023-02-13T16:03:45.857Z,33.50
2023-02-13T16:06:24.192Z,26.63
2023-02-13T16:09:00.539Z,31.25
2023-02-13T16:11:40.436Z,27.35
2023-02-13T16:14:31.930Z,26.77
2023-02-13T16:17:23.063Z,27.08
2023-02-13T16:19:57.184Z,27.27
2023-02-13T16:23:02.488Z,23.45
2023-02-13T16:25:41.544Z,24.58
2023-02-13T16:28:26.488Z,24.13
2023-02-13T16:31:04.884Z,31.88
2023-02-13T16:33:42.361Z,26.73
2023-02-13T16:36:12.270Z,26.77
2023-02-13T16:38:47.514Z,25.27
2023-02-13T16:41:22.133Z,27.02
2023-02-13T16:44:02.715Z,29.85
2023-02-13T16:46:52.461Z,25.45
2023-02-13T16:49:29.240Z,28.55
2023-02-13T16:52:28.374Z,27.10
2023-02-13T16:55:06.351Z,27.08
2023-02-13T16:57:36.399Z,27.13
2023-02-13T17:00:25.469Z,29.33
2023-02-13T17:02:55.703Z,25.67
2023-02-13T17:05:29.437Z,30.10
2023-02-13T17:08:01.701Z,24.20
2023-02-13T17:10:35.909Z,28.42
2023-02-13T17:13:19.368Z,30.70
2023-02-13T17:15:50.461Z,29.40
2023-02-13T17:18:19.993Z,29.33
2023-02-13T17:20:50.313Z,32.28
2023-02-13T17:23:25.341Z,28.90
2023-02-13T17:25:55.648Z,28.33
2023-02-13T17:28:29.270Z,25.33
2023-02-13T17:31:00.841Z,31.98
2023-02-13T17:33:34.972Z,30.77
2023-02-13T17:36:06.169Z,28.02
2023-02-13T17:38:35.767Z,29.85
2023-02-13T17:41:15.537Z,26.73
2023-02-13T17:43:45.126Z,26.92
2023-02-13T17:46:12.413Z,32.87
2023-02-13T17:48:40.600Z,24.13
2023-02-13T17:51:14.734Z,26.67
2023-02-13T17:53:44.574Z,28.05
2023-02-13T17:56:14.768Z,22.50
2023-02-13T17:58:44.474Z,25.23
2023-02-13T18:01:14.488Z,24.50
2023-02-13T18:03:44.136Z,32.72
2023-02-13T18:06:15.955Z,32.97
2023-02-13T18:08:45.997Z,26.10
2023-02-13T18:11:15.718Z,26.90
2023-02-13T18:13:48.093Z,30.50
2023-02-13T18:16:16.500Z,24.38
2023-02-13T18:18:44.307Z,29.40
2023-02-13T18:21:13.624Z,27.63
2023-02-13T18:23:41.220Z,25.15
2023-02-13T18:26:11.007Z,28.40
2023-02-13T18:28:38.206Z,29.63
2023-02-13T18:31:11.085Z,28.75
2023-02-13T18:33:41.018Z,29.58
2023-02-13T18:36:12.027Z,29.75
2023-02-13T18:38:41.159Z,29.55
2023-02-13T18:41:11.040Z,27.95
2023-02-13T18:43:39.689Z,27.45
2023-02-13T18:46:07.951Z,24.65
2023-02-13T18:48:36.458Z,29.90
2023-02-13T18:51:05.371Z,29.45
2023-02-13T18:53:33.132Z,33.17
2023-02-13T18:56:06.718Z,26.67
2023-02-13T18:58:36.759Z,30.65
2023-02-13T19:01:19.698Z,29.80
2023-02-13T19:03:53.272Z,27.83
2023-02-13T19:06:26.649Z,28.08
2023-02-13T19:08:58.289Z,32.38
2023-02-13T19:11:28.383Z,30.95
2023-02-13T19:16:35.021Z,35.90
2023-02-13T19:19:08.158Z,37.72
2023-02-13T19:21:39.656Z,37.22
2023-02-13T19:24:15.366Z,38.15
2023-02-13T19:26:45.556Z,32.97
2023-02-13T19:29:15.659Z,35.72
2023-02-13T19:31:45.926Z,33.63
2023-02-13T19:34:16.080Z,31.98
2023-02-13T19:36:46.157Z,37.40
2023-02-13T19:39:16.958Z,41.58
2023-02-13T19:41:47.002Z,37.13
2023-02-13T19:44:17.362Z,34.50
2023-02-13T19:46:47.522Z,34.78
2023-02-13T19:49:19.032Z,39.00
2023-02-13T19:51:49.083Z,40.58
2023-02-13T19:54:19.213Z,36.70
2023-02-13T19:56:49.434Z,39.67
2023-02-13T19:59:19.553Z,39.97
2023-02-13T20:01:49.626Z,35.90
2023-02-13T20:04:19.761Z,36.47
2023-02-13T20:06:50.805Z,37.58
2023-02-13T20:09:20.886Z,43.90
2023-02-13T20:11:51.235Z,37.92
2023-02-13T20:14:21.982Z,39.10
2023-02-13T20:16:52.068Z,39.10
2023-02-13T20:19:22.847Z,37.58
2023-02-13T20:21:53.240Z,34.17
2023-02-13T20:24:23.303Z,31.38
2023-02-13T20:26:56.479Z,36.08
2023-02-13T20:29:26.547Z,35.95
2023-02-13T20:31:56.721Z,35.08
2023-02-13T20:34:25.203Z,31.10
2023-02-13T20:36:53.533Z,31.80
2023-02-13T20:39:21.984Z,36.58
2023-02-13T20:41:51.665Z,33.65
2023-02-13T20:44:21.051Z,34.83
2023-02-13T20:46:49.040Z,34.30
2023-02-13T20:49:21.866Z,34.00
2023-02-13T20:51:51.330Z,33.72
2023-02-13T20:54:21.237Z,38.00
2023-02-13T20:56:51.066Z,30.55
2023-02-13T20:59:20.742Z,32.78
2023-02-13T21:01:50.869Z,37.42
2023-02-13T21:04:21.127Z,35.80
2023-02-13T21:06:51.136Z,36.95
2023-02-13T21:09:20.982Z,37.35
2023-02-13T21:11:50.851Z,34.15
2023-02-13T21:14:20.813Z,39.13
2023-02-13T21:16:49.171Z,44.25
2023-02-13T21:19:20.299Z,42.40
2023-02-13T21:21:49.073Z,42.05
2023-02-13T21:24:22.839Z,48.53
2023-02-13T21:26:53.029Z,46.88
2023-02-13T21:29:21.584Z,41.67
2023-02-13T21:31:51.249Z,39.70
2023-02-13T21:34:19.410Z,44.22
2023-02-13T21:36:47.745Z,38.55
2023-02-13T21:39:16.161Z,42.72
2023-02-13T21:41:46.120Z,46.85
2023-02-13T21:44:16.883Z,40.30
2023-02-13T21:46:47.457Z,43.33
2023-02-13T21:49:18.946Z,45.42
2023-02-13T21:51:48.114Z,42.80
2023-02-13T21:54:17.529Z,39.53
2023-02-13T21:56:47.360Z,42.58
2023-02-13T21:59:19.172Z,51.63
2023-02-13T22:01:50.402Z,42.25
2023-02-13T22:04:19.197Z,44.65
2023-02-13T22:06:52.942Z,43.08
2023-02-13T22:09:22.852Z,48.28
2023-02-13T22:11:56.969Z,46.92
2023-02-13T22:14:24.864Z,40.22
2023-02-13T22:16:53.140Z,47.72
2023-02-13T22:19:23.691Z,46.90
2023-02-13T22:21:53.422Z,41.20
2023-02-13T22:24:20.676Z,45.47
2023-02-13T22:26:50.376Z,52.35
2023-02-13T22:29:23.077Z,43.53
2023-02-13T22:31:52.549Z,43.22
2023-02-13T22:34:22.509Z,43.78
2023-02-13T22:36:52.459Z,45.05
2023-02-13T22:39:22.129Z,45.90
2023-02-13T22:41:56.506Z,47.42
2023-02-13T22:44:25.210Z,45.65
2023-02-13T22:46:54.956Z,46.80
2023-02-13T22:49:24.953Z,44.85
2023-02-13T22:51:54.679Z,43.78
2023-02-13T22:54:24.444Z,48.28
2023-02-13T22:56:54.248Z,42.53
2023-02-13T22:59:24.069Z,46.35
2023-02-13T23:01:53.946Z,46.00
2023-02-13T23:04:23.787Z,44.38
2023-02-13T23:06:53.579Z,49.45
2023-02-13T23:09:23.675Z,49.08
2023-02-13T23:12:22.470Z,44.72
2023-02-13T23:14:52.494Z,47.58
2023-02-13T23:17:41.256Z,43.40
2023-02-13T23:20:11.215Z,42.70
2023-02-13T23:22:40.358Z,50.38
2023-02-13T23:25:09.270Z,44.67
2023-02-13T23:27:39.756Z,50.33
2023-02-13T23:30:13.658Z,48.00
2023-02-13T23:32:43.954Z,48.10
2023-02-13T23:35:14.046Z,51.67
2023-02-13T23:37:44.280Z,48.85
2023-02-13T23:40:17.783Z,50.50
2023-02-13T23:42:46.297Z,43.78
2023-02-13T23:45:14.298Z,43.72
2023-02-13T23:47:42.608Z,47.55
2023-02-13T23:50:11.493Z,48.90
2023-02-13T23:52:39.542Z,51.63
2023-02-13T23:55:08.205Z,56.17
2023-02-13T23:57:36.419Z,48.97
