createdAt,value
2018-04-16T00:16:48.795Z,1020.85
2018-04-16T00:17:49.368Z,1020.90
2018-04-16T00:36:30.162Z,1020.86
2018-04-16T00:37:30.997Z,1020.80
2018-04-16T01:28:28.212Z,1020.79
2018-04-16T01:29:28.834Z,1020.84
2018-04-16T01:34:16.798Z,1020.92
2018-04-16T01:35:17.612Z,1020.77
2018-04-16T01:37:15.993Z,1020.71
2018-04-16T01:38:16.767Z,1020.80
2018-04-16T01:41:17.061Z,1020.74
2018-04-16T01:42:17.677Z,1020.75
2018-04-16T01:45:18.261Z,1020.72
2018-04-16T01:46:18.925Z,1020.70
2018-04-16T01:53:25.559Z,1020.67
2018-04-16T01:54:26.285Z,1020.73
2018-04-16T01:57:36.037Z,1020.73
2018-04-16T01:58:36.607Z,1020.72
2018-04-16T03:36:10.652Z,1020.85
2018-04-16T03:40:58.620Z,1020.88
2018-04-16T04:12:54.830Z,1020.90
2018-04-16T04:13:55.450Z,1020.87
2018-04-16T04:15:40.464Z,1021.04
2018-04-16T04:16:41.480Z,1021.04
2018-04-16T04:19:42.651Z,1021.08
2018-04-16T04:25:48.647Z,1021.00
2018-04-16T04:27:37.613Z,1021.00
2018-04-16T04:29:36.053Z,1021.05
2018-04-16T04:31:21.421Z,1021.08
2018-04-16T04:33:27.811Z,1021.03
2018-04-16T04:35:44.250Z,1020.88
2018-04-16T04:38:07.865Z,1020.99
2018-04-16T04:39:08.443Z,1020.95
2018-04-16T04:42:13.075Z,1021.01
2018-04-16T04:43:13.645Z,1021.05
2018-04-16T04:48:47.389Z,1021.03
2018-04-16T04:49:47.960Z,1021.03
2018-04-16T04:51:32.981Z,1021.00
2018-04-16T04:57:23.801Z,1021.07
2018-04-16T04:58:26.796Z,1021.00
2018-04-16T05:07:23.791Z,1021.08
2018-04-16T05:08:24.654Z,1021.17
2018-04-16T05:10:31.246Z,1021.16
2018-04-16T05:14:04.104Z,1021.12
2018-04-16T05:17:48.744Z,1021.16
2018-04-16T10:35:02.905Z,1023.32
2018-04-16T10:36:03.767Z,1023.39
2018-04-16T10:38:20.246Z,1023.42
2018-04-16T10:39:21.320Z,1023.39
2018-04-16T10:42:53.397Z,1023.25
2018-04-16T10:45:09.651Z,1023.34
2018-04-16T10:46:10.285Z,1023.30
2018-04-16T10:51:02.450Z,1023.20
2018-04-16T10:56:40.433Z,1023.23
2018-04-16T10:57:41.053Z,1023.18
2018-04-16T11:05:41.414Z,1023.20
2018-04-16T11:06:55.768Z,1023.26
2018-04-16T11:07:56.360Z,1023.15
2018-04-16T11:09:58.573Z,1023.25
2018-04-16T11:10:59.162Z,1023.26
2018-04-16T11:11:59.803Z,1023.18
2018-04-16T11:13:00.393Z,1023.23
2018-04-16T11:14:00.985Z,1023.23
2018-04-16T11:15:01.624Z,1023.18
2018-04-16T11:16:02.217Z,1023.21
2018-04-16T11:17:02.857Z,1023.20
2018-04-16T11:18:03.445Z,1023.20
2018-04-16T11:19:04.036Z,1023.19
2018-04-16T11:20:04.626Z,1023.20
2018-04-16T11:21:05.215Z,1023.26
2018-04-16T11:22:05.806Z,1023.28
2018-04-16T11:23:06.401Z,1023.23
2018-04-16T11:24:07.180Z,1023.22
2018-04-16T11:25:07.772Z,1023.28
2018-04-16T11:26:08.362Z,1023.20
2018-04-16T11:27:08.954Z,1023.15
2018-04-16T11:28:09.592Z,1023.34
2018-04-16T11:29:10.184Z,1023.21
2018-04-16T11:30:10.773Z,1023.26
2018-04-16T11:31:25.332Z,1023.18
2018-04-16T11:32:26.023Z,1023.12
2018-04-16T11:33:26.806Z,1023.20
2018-04-16T11:35:28.976Z,1023.21
2018-04-16T11:36:29.567Z,1023.14
2018-04-16T11:37:30.162Z,1023.14
2018-04-16T11:38:48.524Z,1023.14
2018-04-16T11:39:49.118Z,1023.14
2018-04-16T11:40:49.710Z,1023.04
2018-04-16T11:41:50.305Z,1023.19
2018-04-16T11:42:50.937Z,1023.08
2018-04-16T11:43:51.531Z,1023.11
2018-04-16T11:45:53.707Z,1023.20
2018-04-16T11:46:57.369Z,1023.17
2018-04-16T11:47:58.045Z,1023.27
2018-04-16T11:48:58.633Z,1023.15
2018-04-16T11:49:59.270Z,1023.22
2018-04-16T11:52:01.539Z,1023.14
2018-04-16T11:53:02.125Z,1023.10
2018-04-16T11:54:02.713Z,1023.21
2018-04-16T11:55:25.078Z,1023.17
2018-04-16T11:57:07.520Z,1023.17
2018-04-16T11:58:08.110Z,1023.16
2018-04-16T12:02:13.457Z,1023.01
2018-04-16T12:03:14.099Z,1023.20
2018-04-16T12:04:14.714Z,1023.00
2018-04-16T12:05:15.292Z,1023.03
2018-04-16T12:06:15.889Z,1023.11
2018-04-16T12:07:16.486Z,1023.16
2018-04-16T12:08:17.080Z,1022.95
2018-04-16T12:09:17.727Z,1022.97
2018-04-16T12:10:18.398Z,1023.11
2018-04-16T12:11:18.966Z,1022.99
2018-04-16T12:12:19.561Z,1023.06
2018-04-16T12:13:20.160Z,1023.09
2018-04-16T12:14:20.754Z,1023.04
2018-04-16T12:15:21.351Z,1022.92
2018-04-16T12:16:21.950Z,1022.97
2018-04-16T12:17:22.545Z,1023.17
2018-04-16T12:18:23.196Z,1023.05
2018-04-16T12:19:23.792Z,1023.04
2018-04-16T12:20:24.418Z,1023.02
2018-04-16T12:21:24.985Z,1023.05
2018-04-16T12:22:25.581Z,1023.04
2018-04-16T12:23:26.178Z,1023.02
2018-04-16T12:24:26.778Z,1023.05
2018-04-16T12:25:27.374Z,1023.03
2018-04-16T12:27:29.559Z,1023.00
2018-04-16T12:28:30.152Z,1022.98
2018-04-16T12:29:30.803Z,1022.92
2018-04-16T12:30:31.498Z,1022.94
2018-04-16T12:31:32.095Z,1022.96
2018-04-16T12:32:32.720Z,1022.86
2018-04-16T12:33:33.341Z,1022.95
2018-04-16T12:34:33.939Z,1022.96
2018-04-16T12:35:34.549Z,1022.99
2018-04-16T12:36:35.135Z,1022.97
2018-04-16T12:37:35.732Z,1022.96
2018-04-16T12:38:36.333Z,1022.95
2018-04-16T12:39:36.928Z,1023.00
2018-04-16T12:40:37.527Z,1023.01
2018-04-16T12:41:38.123Z,1023.01
2018-04-16T12:42:38.726Z,1022.89
2018-04-16T12:43:39.364Z,1022.99
2018-04-16T12:44:39.961Z,1022.91
2018-04-16T12:45:40.560Z,1022.93
2018-04-16T12:46:41.158Z,1023.02
2018-04-16T12:47:41.754Z,1023.03
2018-04-16T12:48:42.402Z,1022.97
2018-04-16T12:49:43.050Z,1022.91
2018-04-16T12:50:43.649Z,1023.00
2018-04-16T12:51:44.245Z,1022.95
2018-04-16T12:52:44.844Z,1022.89
2018-04-16T12:53:45.490Z,1022.92
2018-04-16T12:54:46.090Z,1022.85
2018-04-16T12:55:46.692Z,1022.86
2018-04-16T12:56:47.328Z,1022.91
2018-04-16T12:57:47.928Z,1022.87
2018-04-16T12:58:48.572Z,1022.98
2018-04-16T12:59:49.208Z,1022.88
2018-04-16T13:00:49.807Z,1022.86
2018-04-16T13:01:50.404Z,1022.86
2018-04-16T13:02:51.003Z,1022.88
2018-04-16T13:03:51.601Z,1022.89
2018-04-16T13:04:52.205Z,1022.95
2018-04-16T13:05:52.851Z,1022.91
2018-04-16T13:06:53.451Z,1022.96
2018-04-16T13:07:54.101Z,1022.98
2018-04-16T13:08:54.734Z,1022.91
2018-04-16T13:09:55.333Z,1023.02
2018-04-16T13:10:55.984Z,1022.98
2018-04-16T13:11:56.585Z,1023.05
2018-04-16T13:12:57.183Z,1022.98
2018-04-16T13:13:57.782Z,1023.00
2018-04-16T13:14:58.382Z,1022.97
2018-04-16T13:15:58.983Z,1023.02
2018-04-16T13:16:59.580Z,1023.04
2018-04-16T13:18:00.179Z,1023.11
2018-04-16T13:19:00.778Z,1023.07
2018-04-16T13:20:01.384Z,1023.03
2018-04-16T13:21:01.974Z,1022.99
2018-04-16T13:22:02.573Z,1023.03
2018-04-16T13:23:03.173Z,1023.10
2018-04-16T13:24:03.768Z,1023.09
2018-04-16T13:25:04.417Z,1023.02
2018-04-16T13:26:05.015Z,1023.03
2018-04-16T13:27:05.614Z,1023.09
2018-04-16T13:28:06.361Z,1023.04
2018-04-16T13:29:06.961Z,1022.99
2018-04-16T13:30:07.609Z,1022.99
2018-04-16T13:31:08.207Z,1023.10
2018-04-16T13:32:08.805Z,1023.04
2018-04-16T13:33:09.406Z,1023.07
2018-04-16T13:34:10.003Z,1023.07
2018-04-16T13:35:10.602Z,1023.12
2018-04-16T13:36:11.202Z,1023.10
2018-04-16T13:37:11.802Z,1022.96
2018-04-16T13:38:12.398Z,1023.14
2018-04-16T13:39:12.999Z,1023.11
2018-04-16T13:40:13.598Z,1023.04
2018-04-16T13:41:14.199Z,1023.04
2018-04-16T13:42:14.842Z,1023.07
2018-04-16T13:43:15.447Z,1022.98
2018-04-16T13:44:16.046Z,1023.01
2018-04-16T13:45:16.644Z,1023.12
2018-04-16T13:46:17.294Z,1023.02
2018-04-16T13:47:17.942Z,1023.08
2018-04-16T13:48:18.542Z,1023.02
2018-04-16T13:49:19.138Z,1023.05
2018-04-16T13:50:19.737Z,1022.98
2018-04-16T13:51:20.336Z,1023.02
2018-04-16T13:52:20.935Z,1023.05
2018-04-16T13:53:21.533Z,1023.05
2018-04-16T13:54:22.130Z,1022.98
2018-04-16T13:55:22.728Z,1023.09
2018-04-16T13:56:23.326Z,1022.96
2018-04-16T13:57:23.925Z,1023.01
2018-04-16T13:58:24.578Z,1023.10
2018-04-16T13:59:25.174Z,1023.01
2018-04-16T14:00:25.774Z,1023.03
2018-04-16T14:01:26.414Z,1023.12
2018-04-16T14:02:27.012Z,1022.95
2018-04-16T14:03:27.660Z,1022.98
2018-04-16T14:04:28.257Z,1022.92
2018-04-16T14:05:28.904Z,1022.88
2018-04-16T14:06:29.502Z,1022.93
2018-04-16T14:07:30.103Z,1022.87
2018-04-16T14:08:30.698Z,1022.87
2018-04-16T14:09:31.298Z,1022.86
2018-04-16T14:10:31.896Z,1022.93
2018-04-16T14:11:32.494Z,1022.91
2018-04-16T14:12:33.098Z,1022.95
2018-04-16T14:13:33.738Z,1022.82
2018-04-16T14:14:34.335Z,1022.86
2018-04-16T14:15:34.933Z,1022.90
2018-04-16T14:16:35.528Z,1022.96
2018-04-16T14:17:36.126Z,1022.85
2018-04-16T14:18:36.774Z,1022.75
2018-04-16T14:19:37.415Z,1022.87
2018-04-16T14:20:38.060Z,1022.93
2018-04-16T14:21:38.662Z,1022.86
2018-04-16T14:22:39.256Z,1022.97
2018-04-16T14:23:39.910Z,1022.89
2018-04-16T14:24:40.502Z,1022.90
2018-04-16T14:25:41.097Z,1023.05
2018-04-16T14:26:41.693Z,1022.93
2018-04-16T14:27:42.292Z,1022.85
2018-04-16T14:28:42.888Z,1022.92
2018-04-16T14:29:43.486Z,1022.92
2018-04-16T14:30:44.084Z,1022.83
2018-04-16T14:31:44.683Z,1022.86
2018-04-16T14:32:45.279Z,1022.79
2018-04-16T14:33:45.880Z,1022.74
2018-04-16T14:34:46.521Z,1022.74
2018-04-16T14:35:47.120Z,1022.79
2018-04-16T14:36:47.715Z,1022.79
2018-04-16T14:37:48.313Z,1022.82
2018-04-16T14:38:48.910Z,1022.71
2018-04-16T14:39:49.559Z,1022.61
2018-04-16T14:40:50.206Z,1022.77
2018-04-16T14:41:50.898Z,1022.78
2018-04-16T14:42:51.449Z,1022.81
2018-04-16T14:43:52.044Z,1022.84
2018-04-16T14:44:52.682Z,1022.73
2018-04-16T14:45:53.277Z,1022.68
2018-04-16T14:46:53.873Z,1022.84
2018-04-16T14:47:54.472Z,1022.71
2018-04-16T14:48:55.106Z,1022.90
2018-04-16T14:49:55.702Z,1022.75
2018-04-16T14:50:56.299Z,1022.72
2018-04-16T14:51:56.895Z,1022.59
2018-04-16T14:52:57.490Z,1022.65
2018-04-16T14:53:58.084Z,1022.69
2018-04-16T14:54:58.681Z,1022.65
2018-04-16T14:55:59.276Z,1022.81
2018-04-16T14:57:00.021Z,1022.72
2018-04-16T14:58:00.666Z,1022.58
2018-04-16T14:59:01.263Z,1022.55
2018-04-16T15:00:01.859Z,1022.61
2018-04-16T15:01:02.455Z,1022.53
2018-04-16T15:02:03.051Z,1022.57
2018-04-16T15:03:03.695Z,1022.61
2018-04-16T15:04:04.290Z,1022.45
2018-04-16T15:05:04.889Z,1022.53
2018-04-16T15:06:05.483Z,1022.46
2018-04-16T15:07:06.079Z,1022.52
2018-04-16T15:08:06.674Z,1022.61
2018-04-16T15:09:07.320Z,1022.35
2018-04-16T15:10:07.913Z,1022.40
2018-04-16T15:11:08.584Z,1022.45
2018-04-16T15:12:09.153Z,1022.44
2018-04-16T15:13:09.781Z,1022.36
2018-04-16T15:14:10.345Z,1022.41
2018-04-16T15:15:11.135Z,1022.48
2018-04-16T15:16:11.734Z,1022.41
2018-04-16T15:17:12.372Z,1022.36
2018-04-16T15:18:12.968Z,1022.43
2018-04-16T15:19:13.563Z,1022.35
2018-04-16T15:20:14.156Z,1022.33
2018-04-16T15:21:14.753Z,1022.41
2018-04-16T15:22:15.438Z,1022.29
2018-04-16T15:23:16.031Z,1022.43
2018-04-16T15:24:16.624Z,1022.42
2018-04-16T15:25:17.217Z,1022.43
2018-04-16T15:26:17.811Z,1022.41
2018-04-16T15:27:18.405Z,1022.39
2018-04-16T15:28:19.000Z,1022.35
2018-04-16T15:29:19.590Z,1022.42
2018-04-16T15:30:20.183Z,1022.36
2018-04-16T15:31:20.776Z,1022.31
2018-04-16T15:32:21.375Z,1022.49
2018-04-16T15:33:22.014Z,1022.28
2018-04-16T15:34:22.606Z,1022.28
2018-04-16T15:35:23.197Z,1022.36
2018-04-16T15:36:23.789Z,1022.35
2018-04-16T15:37:24.431Z,1022.30
2018-04-16T15:38:25.023Z,1022.36
2018-04-16T15:39:25.624Z,1022.27
2018-04-16T15:40:26.259Z,1022.49
2018-04-16T15:41:26.857Z,1022.28
2018-04-16T15:42:27.442Z,1022.27
2018-04-16T15:43:28.033Z,1022.24
2018-04-16T15:44:28.674Z,1022.19
2018-04-16T15:45:29.265Z,1022.28
2018-04-16T15:46:29.859Z,1022.36
2018-04-16T15:47:30.491Z,1022.33
2018-04-16T15:48:31.130Z,1022.34
2018-04-16T15:49:31.721Z,1022.27
2018-04-16T15:50:32.311Z,1022.21
2018-04-16T15:51:32.901Z,1022.21
2018-04-16T15:52:33.492Z,1022.30
2018-04-16T15:53:34.086Z,1022.18
2018-04-16T15:54:34.823Z,1022.20
2018-04-16T15:55:35.414Z,1022.22
2018-04-16T15:56:36.004Z,1022.18
2018-04-16T15:57:36.596Z,1022.26
2018-04-16T15:58:37.185Z,1022.20
2018-04-16T15:59:37.776Z,1022.24
2018-04-16T16:00:38.369Z,1022.17
2018-04-16T16:01:38.951Z,1022.15
2018-04-16T16:03:41.117Z,1022.26
2018-04-16T16:04:41.749Z,1022.34
2018-04-16T16:06:59.137Z,1022.22
2018-04-16T16:07:59.722Z,1022.11
2018-04-16T16:09:00.304Z,1022.32
2018-04-16T16:10:00.897Z,1022.32
2018-04-16T16:11:01.530Z,1022.25
2018-04-16T16:12:02.119Z,1022.20
2018-04-16T16:13:02.713Z,1022.18
2018-04-16T16:14:03.300Z,1022.25
2018-04-16T16:15:03.895Z,1022.33
2018-04-16T16:16:04.569Z,1022.17
2018-04-16T16:17:05.161Z,1022.24
2018-04-16T16:18:05.749Z,1022.22
2018-04-16T16:19:06.343Z,1022.19
2018-04-16T16:20:06.933Z,1022.17
2018-04-16T16:21:07.559Z,1022.21
2018-04-16T16:25:26.776Z,1022.19
2018-04-16T16:26:27.358Z,1022.24
2018-04-16T16:27:28.086Z,1022.28
2018-04-16T16:28:28.680Z,1022.19
2018-04-16T16:29:29.263Z,1022.25
2018-04-16T16:30:29.853Z,1022.23
2018-04-16T16:31:30.441Z,1022.15
2018-04-16T16:32:31.030Z,1022.10
2018-04-16T16:33:31.618Z,1022.16
2018-04-16T16:34:32.360Z,1022.26
2018-04-16T16:35:32.990Z,1022.28
2018-04-16T16:36:47.334Z,1022.21
2018-04-16T16:37:47.916Z,1022.21
2018-04-16T16:38:48.498Z,1022.19
2018-04-16T16:39:49.081Z,1022.13
2018-04-16T16:44:08.399Z,1022.14
2018-04-16T16:45:09.037Z,1022.09
2018-04-16T16:46:09.625Z,1022.20
2018-04-16T16:47:10.213Z,1022.24
2018-04-16T16:48:10.803Z,1022.19
2018-04-16T16:50:26.809Z,1022.25
2018-04-16T16:51:27.390Z,1022.28
2018-04-16T16:52:27.973Z,1022.35
2018-04-16T16:53:28.552Z,1022.35
2018-04-16T16:54:29.130Z,1022.39
2018-04-16T16:55:29.710Z,1022.30
2018-04-16T16:56:30.338Z,1022.36
2018-04-16T16:57:30.919Z,1022.37
2018-04-16T16:58:31.504Z,1022.29
2018-04-16T16:59:32.124Z,1022.33
2018-04-16T17:00:54.631Z,1022.27
2018-04-16T17:01:55.260Z,1022.29
2018-04-16T17:04:58.983Z,1022.44
2018-04-16T17:05:59.563Z,1022.43
2018-04-16T17:07:21.917Z,1022.28
2018-04-16T17:08:22.496Z,1022.33
2018-04-16T17:09:40.846Z,1022.33
2018-04-16T17:10:41.428Z,1022.25
2018-04-16T17:11:59.774Z,1022.24
2018-04-16T17:13:14.116Z,1022.35
2018-04-16T17:17:01.353Z,1022.22
2018-04-16T17:18:01.931Z,1022.21
2018-04-16T17:19:02.509Z,1022.20
2018-04-16T17:21:18.574Z,1022.14
2018-04-16T17:22:19.160Z,1022.18
2018-04-16T17:23:19.796Z,1022.14
2018-04-16T17:24:20.385Z,1022.16
2018-04-16T17:25:20.971Z,1022.11
2018-04-16T17:26:21.556Z,1022.05
2018-04-16T17:27:22.142Z,1022.10
2018-04-16T17:28:22.729Z,1022.07
2018-04-16T17:29:23.315Z,1022.12
2018-04-16T17:31:34.380Z,1022.02
2018-04-16T17:32:35.068Z,1022.06
2018-04-16T17:33:35.653Z,1021.97
2018-04-16T17:34:36.337Z,1021.91
2018-04-16T17:35:36.922Z,1021.94
2018-04-16T17:36:37.511Z,1021.92
2018-04-16T17:37:38.091Z,1021.92
2018-04-16T17:38:38.677Z,1021.88
2018-04-16T17:39:39.267Z,1021.89
2018-04-16T17:40:39.847Z,1021.87
2018-04-16T17:41:40.440Z,1021.84
2018-04-16T17:42:41.018Z,1021.81
2018-04-16T17:43:41.603Z,1021.84
2018-04-16T17:44:42.186Z,1021.74
2018-04-16T17:45:42.773Z,1021.68
2018-04-16T17:46:43.358Z,1021.83
2018-04-16T17:47:43.942Z,1021.82
2018-04-16T17:48:44.677Z,1021.85
2018-04-16T17:49:45.313Z,1021.76
2018-04-16T17:50:45.898Z,1021.83
2018-04-16T17:51:46.484Z,1021.83
2018-04-16T17:52:47.120Z,1021.83
2018-04-16T17:53:47.708Z,1021.79
2018-04-16T17:54:48.297Z,1021.89
2018-04-16T17:55:48.882Z,1021.86
2018-04-16T17:56:49.467Z,1021.88
2018-04-16T17:57:50.052Z,1021.87
2018-04-16T17:58:50.637Z,1021.88
2018-04-16T17:59:51.223Z,1021.90
2018-04-16T18:00:51.807Z,1021.87
2018-04-16T18:01:52.391Z,1021.89
2018-04-16T18:02:52.977Z,1021.87
2018-04-16T18:03:53.563Z,1021.88
2018-04-16T18:04:54.190Z,1021.95
2018-04-16T18:05:54.777Z,1021.87
2018-04-16T18:06:55.360Z,1021.88
2018-04-16T18:07:55.993Z,1021.95
2018-04-16T18:08:56.578Z,1021.98
2018-04-16T18:09:57.162Z,1021.96
2018-04-16T18:10:57.796Z,1021.90
2018-04-16T18:11:58.383Z,1022.00
2018-04-16T18:12:58.967Z,1022.00
2018-04-16T18:13:59.550Z,1021.98
2018-04-16T18:15:00.137Z,1021.98
2018-04-16T18:16:00.768Z,1021.98
2018-04-16T18:17:01.352Z,1022.09
2018-04-16T18:18:01.938Z,1022.09
2018-04-16T18:19:02.523Z,1022.12
2018-04-16T18:21:04.680Z,1022.07
2018-04-16T18:22:05.255Z,1022.16
2018-04-16T18:23:05.833Z,1022.14
2018-04-16T18:24:06.419Z,1022.11
2018-04-16T18:25:07.052Z,1022.16
2018-04-16T18:26:21.457Z,1022.13
2018-04-16T18:27:23.045Z,1022.13
2018-04-16T18:28:23.625Z,1022.09
2018-04-16T18:29:24.244Z,1022.08
2018-04-16T18:30:24.873Z,1022.09
2018-04-16T18:31:25.501Z,1022.11
2018-04-16T18:32:26.077Z,1022.07
2018-04-16T18:33:26.663Z,1022.12
2018-04-16T18:34:27.249Z,1022.13
2018-04-16T18:35:27.838Z,1022.09
2018-04-16T18:36:28.421Z,1022.08
2018-04-16T18:37:29.006Z,1022.06
2018-04-16T18:38:29.633Z,1022.03
2018-04-16T18:39:30.216Z,1021.97
2018-04-16T18:40:30.802Z,1022.07
2018-04-16T18:41:31.482Z,1022.04
2018-04-16T18:42:32.010Z,1022.01
2018-04-16T18:43:32.595Z,1022.02
2018-04-16T18:44:33.177Z,1022.01
2018-04-16T18:45:33.912Z,1022.00
2018-04-16T18:46:34.586Z,1022.06
2018-04-16T18:47:35.217Z,1022.08
2018-04-16T18:48:35.802Z,1022.06
2018-04-16T18:49:36.384Z,1022.04
2018-04-16T18:50:36.967Z,1022.08
2018-04-16T18:51:37.550Z,1022.06
2018-04-16T18:52:38.132Z,1022.09
2018-04-16T18:53:38.716Z,1022.10
2018-04-16T18:54:39.299Z,1022.12
2018-04-16T18:55:39.882Z,1022.06
2018-04-16T18:56:40.466Z,1022.11
2018-04-16T18:57:41.049Z,1022.15
2018-04-16T18:58:41.686Z,1022.19
2018-04-16T18:59:42.267Z,1022.19
2018-04-16T19:00:42.850Z,1022.24
2018-04-16T19:01:43.432Z,1022.24
2018-04-16T19:02:44.015Z,1022.23
2018-04-16T19:03:44.596Z,1022.14
2018-04-16T19:04:45.228Z,1022.21
2018-04-16T19:05:45.859Z,1022.29
2018-04-16T19:06:46.439Z,1022.24
2018-04-16T19:07:47.072Z,1022.20
2018-04-16T19:08:47.651Z,1022.17
2018-04-16T19:09:48.233Z,1022.13
2018-04-16T19:10:48.812Z,1022.18
2018-04-16T19:11:49.394Z,1022.15
2018-04-16T19:12:49.973Z,1022.14
2018-04-16T19:13:50.554Z,1022.13
2018-04-16T19:14:51.134Z,1022.07
2018-04-16T19:15:51.729Z,1022.15
2018-04-16T19:16:52.295Z,1022.12
2018-04-16T19:17:52.874Z,1022.17
2018-04-16T19:18:53.454Z,1022.15
2018-04-16T19:19:54.033Z,1022.22
2018-04-16T19:20:54.615Z,1022.17
2018-04-16T19:21:55.196Z,1022.19
2018-04-16T19:22:55.830Z,1022.18
2018-04-16T19:23:56.406Z,1022.21
2018-04-16T19:24:56.988Z,1022.28
2018-04-16T19:25:57.619Z,1022.22
2018-04-16T19:26:58.197Z,1022.27
2018-04-16T19:27:58.775Z,1022.21
2018-04-16T19:28:59.502Z,1022.26
2018-04-16T19:30:00.081Z,1022.31
2018-04-16T19:31:00.659Z,1022.27
2018-04-16T19:32:01.245Z,1022.30
2018-04-16T19:33:01.866Z,1022.29
2018-04-16T19:34:02.447Z,1022.31
2018-04-16T19:35:03.071Z,1022.30
2018-04-16T19:36:03.649Z,1022.38
2018-04-16T19:37:04.269Z,1022.28
2018-04-16T19:38:04.849Z,1022.29
2018-04-16T19:39:05.430Z,1022.32
2018-04-16T19:40:06.009Z,1022.30
2018-04-16T19:41:06.590Z,1022.27
2018-04-16T19:42:07.220Z,1022.34
2018-04-16T19:43:07.861Z,1022.41
2018-04-16T19:44:08.434Z,1022.32
2018-04-16T19:45:09.008Z,1022.36
2018-04-16T19:46:09.636Z,1022.33
2018-04-16T19:47:10.216Z,1022.40
2018-04-16T19:48:10.797Z,1022.28
2018-04-16T19:49:11.372Z,1022.34
2018-04-16T19:50:11.949Z,1022.41
2018-04-16T19:51:12.527Z,1022.31
2018-04-16T19:52:13.103Z,1022.37
2018-04-16T19:53:13.681Z,1022.41
2018-04-16T19:54:14.256Z,1022.36
2018-04-16T19:55:14.835Z,1022.34
2018-04-16T19:56:15.412Z,1022.41
2018-04-16T19:57:15.989Z,1022.38
2018-04-16T19:58:16.617Z,1022.36
2018-04-16T19:59:17.196Z,1022.35
2018-04-16T20:00:17.776Z,1022.38
2018-04-16T20:01:18.353Z,1022.31
2018-04-16T20:02:18.983Z,1022.30
2018-04-16T20:03:19.561Z,1022.36
2018-04-16T20:04:20.140Z,1022.37
2018-04-16T20:05:20.720Z,1022.24
2018-04-16T20:06:21.348Z,1022.37
2018-04-16T20:07:21.975Z,1022.31
2018-04-16T20:08:22.556Z,1022.38
2018-04-16T20:09:23.134Z,1022.40
2018-04-16T20:10:23.715Z,1022.41
2018-04-16T20:11:24.292Z,1022.41
2018-04-16T20:12:24.871Z,1022.52
2018-04-16T20:13:25.449Z,1022.45
2018-04-16T20:14:26.027Z,1022.38
2018-04-16T20:15:26.606Z,1022.45
2018-04-16T20:16:27.236Z,1022.56
2018-04-16T20:17:27.815Z,1022.50
2018-04-16T20:18:28.392Z,1022.55
2018-04-16T20:19:28.970Z,1022.55
2018-04-16T20:20:29.598Z,1022.58
2018-04-16T20:21:30.178Z,1022.64
2018-04-16T20:22:30.757Z,1022.57
2018-04-16T20:23:31.334Z,1022.70
2018-04-16T20:24:31.914Z,1022.72
2018-04-16T20:25:32.493Z,1022.82
2018-04-16T20:26:33.069Z,1022.75
2018-04-16T20:27:33.696Z,1022.78
2018-04-16T20:28:34.275Z,1022.77
2018-04-16T20:29:34.855Z,1022.74
2018-04-16T20:30:35.433Z,1022.81
2018-04-16T20:31:36.061Z,1022.86
2018-04-16T20:32:36.695Z,1022.88
2018-04-16T20:33:37.309Z,1022.86
2018-04-16T20:34:37.964Z,1022.90
2018-04-16T20:35:38.551Z,1022.98
2018-04-16T20:36:39.178Z,1022.93
2018-04-16T20:37:39.755Z,1022.91
2018-04-16T20:38:40.332Z,1022.97
2018-04-16T20:39:40.914Z,1023.06
2018-04-16T20:40:41.493Z,1023.02
2018-04-16T20:41:42.073Z,1023.02
2018-04-16T20:42:42.651Z,1023.03
2018-04-16T20:43:43.229Z,1023.06
2018-04-16T20:44:43.806Z,1023.00
2018-04-16T20:45:44.431Z,1022.98
2018-04-16T20:46:45.010Z,1023.09
2018-04-16T20:47:45.589Z,1023.02
2018-04-16T20:48:46.218Z,1022.98
2018-04-16T20:49:46.796Z,1023.00
2018-04-16T20:50:47.391Z,1023.06
2018-04-16T20:51:47.952Z,1023.04
2018-04-16T20:52:48.532Z,1023.03
2018-04-16T20:53:49.111Z,1023.05
2018-04-16T20:54:49.687Z,1023.05
2018-04-16T20:55:50.267Z,1023.12
2018-04-16T20:56:50.844Z,1023.11
2018-04-16T20:57:51.423Z,1023.10
2018-04-16T20:58:52.044Z,1023.02
2018-04-16T20:59:52.675Z,1023.03
2018-04-16T21:00:53.306Z,1023.09
2018-04-16T21:01:53.923Z,1023.03
2018-04-16T21:02:54.501Z,1023.08
2018-04-16T21:03:55.130Z,1023.18
2018-04-16T21:04:55.708Z,1023.26
2018-04-16T21:05:56.302Z,1023.21
2018-04-16T21:06:56.924Z,1023.23
2018-04-16T21:07:57.497Z,1023.21
2018-04-16T21:08:58.084Z,1023.21
2018-04-16T21:09:58.667Z,1023.31
2018-04-16T21:10:59.252Z,1023.32
2018-04-16T21:11:59.833Z,1023.27
2018-04-16T21:13:00.417Z,1023.27
2018-04-16T21:14:00.998Z,1023.28
2018-04-16T21:15:01.582Z,1023.35
2018-04-16T21:16:02.164Z,1023.31
2018-04-16T21:17:02.796Z,1023.34
2018-04-16T21:18:03.380Z,1023.32
2018-04-16T21:19:03.968Z,1023.40
2018-04-16T21:20:04.547Z,1023.39
2018-04-16T21:21:05.132Z,1023.42
2018-04-16T21:22:05.764Z,1023.43
2018-04-16T21:23:06.346Z,1023.37
2018-04-16T21:24:06.928Z,1023.45
2018-04-16T21:25:07.563Z,1023.45
2018-04-16T21:26:08.146Z,1023.54
2018-04-16T21:27:08.730Z,1023.53
2018-04-16T21:28:09.379Z,1023.56
2018-04-16T21:29:09.941Z,1023.55
2018-04-16T21:30:10.525Z,1023.59
2018-04-16T21:31:11.110Z,1023.59
2018-04-16T21:32:11.697Z,1023.55
2018-04-16T21:33:12.294Z,1023.60
2018-04-16T21:34:12.877Z,1023.61
2018-04-16T21:35:13.461Z,1023.62
2018-04-16T21:36:14.097Z,1023.61
2018-04-16T21:37:14.683Z,1023.58
2018-04-16T21:38:15.266Z,1023.65
2018-04-16T21:39:15.846Z,1023.61
2018-04-16T21:40:16.431Z,1023.59
2018-04-16T21:41:17.065Z,1023.64
2018-04-16T21:42:17.647Z,1023.58
2018-04-16T21:43:18.232Z,1023.62
2018-04-16T21:44:18.864Z,1023.67
2018-04-16T21:45:19.444Z,1023.64
2018-04-16T21:46:20.032Z,1023.57
2018-04-16T21:47:20.613Z,1023.68
2018-04-16T21:48:21.195Z,1023.65
2018-04-16T21:49:21.778Z,1023.72
2018-04-16T21:50:22.364Z,1023.63
2018-04-16T21:51:22.946Z,1023.78
2018-04-16T21:52:23.531Z,1023.73
2018-04-16T21:53:24.161Z,1023.71
2018-04-16T21:54:24.894Z,1023.78
2018-04-16T21:55:25.480Z,1023.78
2018-04-16T21:56:26.066Z,1023.80
2018-04-16T21:57:26.694Z,1023.69
2018-04-16T21:58:27.329Z,1023.80
2018-04-16T21:59:27.914Z,1023.79
2018-04-16T22:00:28.554Z,1023.74
2018-04-16T22:01:29.191Z,1023.78
2018-04-16T22:02:29.777Z,1023.75
2018-04-16T22:03:30.412Z,1023.72
2018-04-16T22:04:30.998Z,1023.79
2018-04-16T22:05:31.587Z,1023.74
2018-04-16T22:06:32.177Z,1023.78
2018-04-16T22:07:32.762Z,1023.75
2018-04-16T22:08:33.361Z,1023.76
2018-04-16T22:09:33.988Z,1023.82
2018-04-16T22:10:34.614Z,1023.82
2018-04-16T22:11:35.157Z,1023.80
2018-04-16T22:12:35.751Z,1023.77
2018-04-16T22:13:36.385Z,1023.74
2018-04-16T22:14:36.971Z,1023.86
2018-04-16T22:15:37.557Z,1023.81
2018-04-16T22:16:38.198Z,1023.83
2018-04-16T22:17:38.780Z,1023.82
2018-04-16T22:18:39.368Z,1023.87
2018-04-16T22:19:40.007Z,1023.93
2018-04-16T22:20:40.595Z,1023.89
2018-04-16T22:21:41.233Z,1023.87
2018-04-16T22:22:41.823Z,1023.93
2018-04-16T22:23:42.403Z,1023.88
2018-04-16T22:24:42.989Z,1023.92
2018-04-16T22:25:43.582Z,1023.87
2018-04-16T22:26:44.168Z,1023.87
2018-04-16T22:27:44.754Z,1023.95
2018-04-16T22:28:45.391Z,1023.93
2018-04-16T22:29:45.978Z,1023.87
2018-04-16T22:30:46.568Z,1023.94
2018-04-16T22:31:47.153Z,1023.90
2018-04-16T22:32:47.788Z,1023.90
2018-04-16T22:33:48.374Z,1023.86
2018-04-16T22:34:48.960Z,1023.88
2018-04-16T22:35:49.599Z,1023.95
2018-04-16T22:36:50.188Z,1023.88
2018-04-16T22:37:50.773Z,1023.96
2018-04-16T22:38:51.362Z,1023.94
2018-04-16T22:39:51.946Z,1023.97
2018-04-16T22:40:52.532Z,1023.95
2018-04-16T22:41:53.120Z,1024.01
2018-04-16T22:42:53.706Z,1023.98
2018-04-16T22:48:41.309Z,1024.01
2018-04-16T22:49:41.936Z,1023.99
2018-04-16T22:50:56.281Z,1024.06
2018-04-16T22:52:30.659Z,1024.10
2018-04-16T22:53:31.244Z,1024.00
2018-04-16T22:54:31.833Z,1024.08
2018-04-16T22:55:32.473Z,1024.06
2018-04-16T22:56:33.059Z,1024.14
2018-04-16T22:57:33.700Z,1024.14
2018-04-16T22:58:34.339Z,1024.11