createdAt,value
2022-12-26T00:00:15.615Z,358
2022-12-26T00:01:15.046Z,353
2022-12-26T00:02:15.522Z,355
2022-12-26T00:03:15.041Z,353
2022-12-26T00:05:14.636Z,352
2022-12-26T00:06:14.452Z,351
2022-12-26T00:07:14.316Z,349
2022-12-26T00:08:15.020Z,348
2022-12-26T00:09:15.441Z,350
2022-12-26T00:10:14.418Z,336
2022-12-26T00:11:15.109Z,340
2022-12-26T00:12:15.176Z,345
2022-12-26T00:14:14.628Z,349
2022-12-26T00:15:14.895Z,351
2022-12-26T00:16:15.121Z,356
2022-12-26T00:17:14.240Z,350
2022-12-26T00:18:14.603Z,347
2022-12-26T00:19:15.108Z,341
2022-12-26T00:20:15.560Z,346
2022-12-26T00:21:14.831Z,347
2022-12-26T00:22:15.331Z,353
2022-12-26T00:23:15.110Z,352
2022-12-26T00:24:15.190Z,350
2022-12-26T00:25:15.611Z,360
2022-12-26T00:26:14.992Z,347
2022-12-26T00:27:15.112Z,340
2022-12-26T00:28:14.912Z,345
2022-12-26T00:29:15.465Z,344
2022-12-26T00:30:14.957Z,340
2022-12-26T00:31:15.373Z,346
2022-12-26T00:32:14.651Z,351
2022-12-26T00:33:14.926Z,355
2022-12-26T00:34:14.672Z,347
2022-12-26T00:35:15.668Z,350
2022-12-26T00:36:15.422Z,347
2022-12-26T00:38:14.845Z,343
2022-12-26T00:39:15.085Z,348
2022-12-26T00:40:15.419Z,341
2022-12-26T00:41:14.434Z,347
2022-12-26T00:42:14.261Z,359
2022-12-26T00:43:14.199Z,345
2022-12-26T00:44:15.352Z,346
2022-12-26T00:45:14.647Z,342
2022-12-26T00:46:15.098Z,345
2022-12-26T00:47:14.704Z,350
2022-12-26T00:48:15.082Z,349
2022-12-26T00:49:15.189Z,344
2022-12-26T00:50:15.643Z,349
2022-12-26T00:51:15.465Z,351
2022-12-26T00:52:14.753Z,345
2022-12-26T00:53:14.877Z,339
2022-12-26T00:54:14.658Z,338
2022-12-26T00:55:15.226Z,342
2022-12-26T00:56:14.267Z,345
2022-12-26T00:57:14.559Z,350
2022-12-26T00:58:14.703Z,348
2022-12-26T00:59:14.677Z,352
2022-12-26T01:00:15.197Z,345
2022-12-26T01:01:16.265Z,342
2022-12-26T01:02:15.062Z,347
2022-12-26T01:03:14.312Z,348
2022-12-26T01:04:14.623Z,350
2022-12-26T01:05:14.881Z,347
2022-12-26T01:06:15.435Z,355
2022-12-26T01:07:14.670Z,360
2022-12-26T01:08:21.794Z,349
2022-12-26T01:09:14.574Z,342
2022-12-26T01:11:14.526Z,344
2022-12-26T01:12:15.098Z,350
2022-12-26T01:13:14.308Z,340
2022-12-26T01:15:14.925Z,345
2022-12-26T01:16:15.023Z,350
2022-12-26T01:17:15.175Z,355
2022-12-26T01:18:15.493Z,349
2022-12-26T01:19:14.975Z,356
2022-12-26T01:20:15.250Z,360
2022-12-26T01:22:14.901Z,355
2022-12-26T01:24:14.964Z,361
2022-12-26T01:25:14.783Z,353
2022-12-26T01:26:19.935Z,339
2022-12-26T01:27:14.346Z,341
2022-12-26T01:28:15.214Z,350
2022-12-26T01:29:14.331Z,347
2022-12-26T01:30:14.690Z,339
2022-12-26T01:31:15.343Z,341
2022-12-26T01:32:14.473Z,344
2022-12-26T01:33:14.993Z,341
2022-12-26T01:34:14.968Z,346
2022-12-26T01:35:14.914Z,345
2022-12-26T01:36:14.735Z,346
2022-12-26T01:37:14.820Z,353
2022-12-26T01:38:15.069Z,350
2022-12-26T01:39:15.220Z,347
2022-12-26T01:40:14.697Z,350
2022-12-26T01:41:14.769Z,348
2022-12-26T01:42:14.762Z,353
2022-12-26T01:43:14.446Z,360
2022-12-26T01:44:14.733Z,358
2022-12-26T01:45:14.843Z,347
2022-12-26T01:46:15.034Z,341
2022-12-26T01:47:15.070Z,357
2022-12-26T01:48:15.106Z,353
2022-12-26T01:49:15.351Z,341
2022-12-26T01:50:14.629Z,339
2022-12-26T01:51:14.561Z,349
2022-12-26T01:52:14.635Z,361
2022-12-26T01:53:15.215Z,364
2022-12-26T01:54:39.855Z,352
2022-12-26T01:55:15.388Z,349
2022-12-26T01:56:14.570Z,356
2022-12-26T01:57:14.834Z,350
2022-12-26T01:58:14.771Z,348
2022-12-26T01:59:15.101Z,350
2022-12-26T02:01:14.842Z,345
2022-12-26T02:02:15.381Z,343
2022-12-26T02:03:14.850Z,350
2022-12-26T02:04:14.930Z,354
2022-12-26T02:05:14.740Z,357
2022-12-26T02:06:14.153Z,356
2022-12-26T02:07:14.846Z,355
2022-12-26T02:08:14.869Z,344
2022-12-26T02:09:14.850Z,345
2022-12-26T02:10:14.920Z,350
2022-12-26T02:11:37.786Z,349
2022-12-26T02:12:35.861Z,347
2022-12-26T02:14:14.643Z,350
2022-12-26T02:15:15.530Z,357
2022-12-26T02:16:14.089Z,354
2022-12-26T02:17:14.811Z,343
2022-12-26T02:18:13.788Z,346
2022-12-26T02:20:15.213Z,352
2022-12-26T02:21:14.534Z,357
2022-12-26T02:22:14.384Z,346
2022-12-26T02:23:14.730Z,343
2022-12-26T02:24:14.388Z,340
2022-12-26T02:25:15.210Z,343
2022-12-26T02:26:13.832Z,329
2022-12-26T02:27:14.304Z,339
2022-12-26T02:28:14.743Z,340
2022-12-26T02:29:14.107Z,339
2022-12-26T02:31:14.122Z,342
2022-12-26T02:32:14.735Z,340
2022-12-26T02:33:14.229Z,343
2022-12-26T02:34:14.254Z,351
2022-12-26T02:35:14.901Z,353
2022-12-26T02:36:14.186Z,350
2022-12-26T02:38:14.361Z,346
2022-12-26T02:39:43.609Z,347
2022-12-26T02:40:14.888Z,351
2022-12-26T02:41:14.875Z,359
2022-12-26T02:43:14.196Z,350
2022-12-26T02:44:14.447Z,354
2022-12-26T02:45:15.337Z,364
2022-12-26T02:46:14.370Z,367
2022-12-26T02:47:13.954Z,353
2022-12-26T02:48:14.521Z,343
2022-12-26T02:50:14.531Z,354
2022-12-26T02:51:14.502Z,356
2022-12-26T02:52:14.142Z,350
2022-12-26T02:53:14.662Z,351
2022-12-26T02:54:14.012Z,352
2022-12-26T02:55:15.147Z,348
2022-12-26T02:56:14.400Z,345
2022-12-26T02:57:14.203Z,350
2022-12-26T02:58:14.900Z,356
2022-12-26T02:59:15.054Z,355
2022-12-26T03:00:14.571Z,359
2022-12-26T03:01:14.630Z,364
2022-12-26T03:02:14.803Z,358
2022-12-26T03:03:14.937Z,361
2022-12-26T03:04:14.728Z,363
2022-12-26T03:05:14.632Z,349
2022-12-26T03:06:14.497Z,343
2022-12-26T03:07:14.368Z,342
2022-12-26T03:08:14.244Z,340
2022-12-26T03:09:14.981Z,348
2022-12-26T03:10:14.394Z,355
2022-12-26T03:11:14.941Z,347
2022-12-26T03:12:14.481Z,357
2022-12-26T03:13:14.032Z,350
2022-12-26T03:14:14.532Z,348
2022-12-26T03:15:14.644Z,363
2022-12-26T03:16:14.721Z,355
2022-12-26T03:17:14.612Z,357
2022-12-26T03:18:14.180Z,365
2022-12-26T03:19:14.583Z,362
2022-12-26T03:20:14.435Z,356
2022-12-26T03:21:14.108Z,345
2022-12-26T03:22:14.280Z,354
2022-12-26T03:23:14.142Z,353
2022-12-26T03:24:14.822Z,350
2022-12-26T03:25:14.728Z,352
2022-12-26T03:26:14.502Z,355
2022-12-26T03:27:14.482Z,351
2022-12-26T03:28:15.205Z,354
2022-12-26T03:29:18.827Z,357
2022-12-26T03:30:15.354Z,350
2022-12-26T03:31:14.432Z,348
2022-12-26T03:32:13.862Z,353
2022-12-26T03:33:14.683Z,348
2022-12-26T03:34:14.545Z,352
2022-12-26T03:35:14.013Z,362
2022-12-26T03:36:14.444Z,371
2022-12-26T03:37:15.231Z,367
2022-12-26T03:38:15.060Z,354
2022-12-26T03:39:15.137Z,351
2022-12-26T03:40:15.177Z,347
2022-12-26T03:41:14.995Z,344
2022-12-26T03:42:14.527Z,352
2022-12-26T03:43:13.860Z,358
2022-12-26T03:44:14.377Z,356
2022-12-26T03:45:15.113Z,363
2022-12-26T03:46:14.961Z,358
2022-12-26T03:47:14.840Z,352
2022-12-26T03:48:14.279Z,353
2022-12-26T03:49:14.515Z,352
2022-12-26T03:50:14.099Z,350
2022-12-26T03:51:14.725Z,354
2022-12-26T03:52:14.309Z,357
2022-12-26T03:53:14.862Z,358
2022-12-26T03:54:14.586Z,352
2022-12-26T03:55:14.366Z,351
2022-12-26T03:56:14.571Z,344
2022-12-26T03:57:14.226Z,336
2022-12-26T03:58:14.669Z,348
2022-12-26T03:59:14.603Z,355
2022-12-26T04:00:15.433Z,353
2022-12-26T04:02:14.279Z,346
2022-12-26T04:03:14.312Z,347
2022-12-26T04:04:15.106Z,346
2022-12-26T04:05:14.839Z,340
2022-12-26T04:06:14.426Z,344
2022-12-26T04:07:14.787Z,346
2022-12-26T04:08:18.467Z,349
2022-12-26T04:09:15.029Z,353
2022-12-26T04:10:14.878Z,359
2022-12-26T04:11:14.582Z,369
2022-12-26T04:12:14.126Z,367
2022-12-26T04:13:14.686Z,359
2022-12-26T04:14:14.042Z,355
2022-12-26T04:15:14.800Z,348
2022-12-26T04:16:14.636Z,350
2022-12-26T04:17:14.484Z,352
2022-12-26T04:18:14.241Z,351
2022-12-26T04:19:15.157Z,352
2022-12-26T04:20:14.958Z,364
2022-12-26T04:21:14.753Z,351
2022-12-26T04:22:13.791Z,358
2022-12-26T04:23:14.251Z,362
2022-12-26T04:24:14.926Z,350
2022-12-26T04:25:14.182Z,354
2022-12-26T04:26:13.717Z,349
2022-12-26T04:27:13.943Z,350
2022-12-26T04:28:13.839Z,339
2022-12-26T04:29:14.011Z,342
2022-12-26T04:30:14.471Z,352
2022-12-26T04:31:14.737Z,345
2022-12-26T04:32:14.308Z,347
2022-12-26T04:33:14.416Z,343
2022-12-26T04:34:14.273Z,338
2022-12-26T04:35:14.800Z,345
2022-12-26T04:36:13.878Z,354
2022-12-26T04:37:14.078Z,350
2022-12-26T04:38:14.164Z,347
2022-12-26T04:39:14.539Z,342
2022-12-26T04:40:15.084Z,338
2022-12-26T04:41:14.035Z,341
2022-12-26T04:42:14.081Z,347
2022-12-26T04:43:50.052Z,357
2022-12-26T04:44:14.232Z,356
2022-12-26T04:45:14.965Z,349
2022-12-26T04:46:13.944Z,346
2022-12-26T04:47:14.629Z,344
2022-12-26T04:48:13.710Z,342
2022-12-26T04:49:13.900Z,343
2022-12-26T04:50:14.177Z,339
2022-12-26T04:51:14.720Z,352
2022-12-26T04:52:14.036Z,345
2022-12-26T04:53:14.544Z,342
2022-12-26T04:54:14.696Z,347
2022-12-26T04:58:13.775Z,354
2022-12-26T04:59:14.033Z,351
2022-12-26T05:00:14.765Z,339
2022-12-26T05:01:14.196Z,332
2022-12-26T05:02:14.853Z,337
2022-12-26T05:03:18.664Z,350
2022-12-26T05:04:14.368Z,347
2022-12-26T05:05:15.253Z,345
2022-12-26T05:06:14.394Z,354
2022-12-26T05:07:14.069Z,346
2022-12-26T05:08:13.801Z,347
2022-12-26T05:09:14.238Z,354
2022-12-26T05:10:14.528Z,352
2022-12-26T05:11:13.853Z,355
2022-12-26T05:12:14.169Z,352
2022-12-26T05:13:14.623Z,341
2022-12-26T05:14:14.112Z,357
2022-12-26T05:15:14.854Z,347
2022-12-26T05:16:14.551Z,344
2022-12-26T05:17:14.092Z,354
2022-12-26T05:18:14.486Z,353
2022-12-26T05:19:13.849Z,344
2022-12-26T05:21:14.617Z,341
2022-12-26T05:22:14.226Z,342
2022-12-26T05:23:15.029Z,345
2022-12-26T05:24:14.808Z,342
2022-12-26T05:25:14.728Z,347
2022-12-26T05:26:15.264Z,345
2022-12-26T05:27:14.728Z,341
2022-12-26T05:28:14.913Z,353
2022-12-26T05:29:14.969Z,355
2022-12-26T05:30:15.730Z,354
2022-12-26T05:31:14.571Z,360
2022-12-26T05:32:14.955Z,355
2022-12-26T05:33:14.974Z,354
2022-12-26T05:34:15.147Z,358
2022-12-26T05:35:15.311Z,359
2022-12-26T05:36:14.605Z,355
2022-12-26T05:37:14.768Z,345
2022-12-26T05:38:15.004Z,344
2022-12-26T05:39:15.349Z,342
2022-12-26T05:40:14.357Z,355
2022-12-26T05:41:14.606Z,354
2022-12-26T05:42:14.959Z,353
2022-12-26T05:43:14.493Z,347
2022-12-26T05:44:14.515Z,348
2022-12-26T05:45:15.043Z,354
2022-12-26T05:46:15.089Z,350
2022-12-26T05:47:15.308Z,340
2022-12-26T05:48:14.513Z,346
2022-12-26T05:50:15.543Z,347
2022-12-26T05:51:15.007Z,353
2022-12-26T05:53:14.912Z,358
2022-12-26T05:54:15.605Z,361
2022-12-26T05:55:15.115Z,367
2022-12-26T05:56:15.242Z,353
2022-12-26T05:57:14.277Z,339
2022-12-26T05:58:14.367Z,352
2022-12-26T05:59:14.559Z,351
2022-12-26T06:00:15.536Z,348
2022-12-26T06:01:15.088Z,355
2022-12-26T06:02:14.333Z,350
2022-12-26T06:03:15.502Z,359
2022-12-26T06:04:14.897Z,368
2022-12-26T06:05:15.616Z,359
2022-12-26T06:06:15.079Z,352
2022-12-26T06:07:14.491Z,357
2022-12-26T06:08:15.072Z,354
2022-12-26T06:09:15.124Z,364
2022-12-26T06:10:14.385Z,366
2022-12-26T06:11:14.808Z,374
2022-12-26T06:12:14.821Z,373
2022-12-26T06:13:15.211Z,371
2022-12-26T06:14:14.474Z,367
2022-12-26T06:16:15.384Z,373
2022-12-26T06:17:15.571Z,376
2022-12-26T06:18:14.949Z,368
2022-12-26T06:19:15.336Z,361
2022-12-26T06:20:14.555Z,364
2022-12-26T06:21:15.187Z,360
2022-12-26T06:22:15.752Z,355
2022-12-26T06:23:15.397Z,358
2022-12-26T06:24:14.716Z,376
2022-12-26T06:25:15.087Z,377
2022-12-26T06:26:14.639Z,367
2022-12-26T06:28:15.005Z,376
2022-12-26T06:29:14.802Z,377
2022-12-26T06:30:15.590Z,366
2022-12-26T06:31:15.109Z,351
2022-12-26T06:32:14.403Z,348
2022-12-26T06:33:14.329Z,354
2022-12-26T06:34:14.831Z,355
2022-12-26T06:35:15.690Z,360
2022-12-26T06:36:15.132Z,356
2022-12-26T06:37:15.730Z,363
2022-12-26T06:38:15.408Z,366
2022-12-26T06:39:15.141Z,363
2022-12-26T06:40:14.637Z,366
2022-12-26T06:41:15.006Z,367
2022-12-26T06:42:14.939Z,364
2022-12-26T06:43:15.326Z,367
2022-12-26T06:45:15.199Z,366
2022-12-26T06:46:14.691Z,363
2022-12-26T06:47:14.689Z,359
2022-12-26T06:48:15.301Z,369
2022-12-26T06:49:14.661Z,375
2022-12-26T06:50:14.848Z,362
2022-12-26T06:51:15.603Z,351
2022-12-26T06:52:14.801Z,356
2022-12-26T06:53:15.319Z,363
2022-12-26T06:54:14.466Z,357
2022-12-26T06:55:14.914Z,347
2022-12-26T06:56:15.304Z,354
2022-12-26T06:57:14.480Z,345
2022-12-26T06:58:14.313Z,356
2022-12-26T06:59:14.497Z,354
2022-12-26T07:00:15.933Z,349
2022-12-26T07:01:15.359Z,366
2022-12-26T07:02:15.408Z,363
2022-12-26T07:03:15.281Z,356
2022-12-26T07:04:15.030Z,355
2022-12-26T07:05:15.778Z,346
2022-12-26T07:06:14.919Z,349
2022-12-26T07:08:15.536Z,368
2022-12-26T07:09:14.634Z,366
2022-12-26T07:10:15.459Z,357
2022-12-26T07:11:14.552Z,375
2022-12-26T07:12:15.650Z,373
2022-12-26T07:13:15.322Z,355
2022-12-26T07:14:14.434Z,366
2022-12-26T07:15:15.481Z,378
2022-12-26T07:16:15.105Z,363
2022-12-26T07:17:15.540Z,362
2022-12-26T07:18:14.885Z,360
2022-12-26T07:19:15.273Z,364
2022-12-26T07:20:15.240Z,363
2022-12-26T07:21:14.237Z,357
2022-12-26T07:22:14.837Z,350
2022-12-26T07:23:15.123Z,356
2022-12-26T07:24:14.508Z,361
2022-12-26T07:25:15.285Z,355
2022-12-26T07:26:14.785Z,350
2022-12-26T07:27:15.562Z,353
2022-12-26T07:29:14.430Z,355
2022-12-26T07:30:14.887Z,350
2022-12-26T07:31:15.012Z,355
2022-12-26T07:32:16.510Z,360
2022-12-26T07:33:16.967Z,363
2022-12-26T07:34:17.421Z,359
2022-12-26T07:35:15.943Z,356
2022-12-26T07:37:16.303Z,351
2022-12-26T07:38:17.049Z,356
2022-12-26T07:39:16.808Z,357
2022-12-26T07:40:16.519Z,362
2022-12-26T07:41:15.527Z,363
2022-12-26T07:42:17.026Z,361
2022-12-26T07:43:16.707Z,356
2022-12-26T07:44:16.631Z,349
2022-12-26T07:45:16.992Z,354
2022-12-26T07:46:17.475Z,345
2022-12-26T07:47:16.148Z,358
2022-12-26T07:48:16.121Z,359
2022-12-26T07:49:15.863Z,366
2022-12-26T07:50:15.571Z,368
2022-12-26T07:51:17.482Z,364
2022-12-26T07:52:16.332Z,355
2022-12-26T07:53:17.196Z,348
2022-12-26T07:54:16.136Z,347
2022-12-26T07:56:16.321Z,345
2022-12-26T07:57:46.929Z,339
2022-12-26T07:58:16.726Z,351
2022-12-26T07:59:15.685Z,360
2022-12-26T08:00:17.354Z,354
2022-12-26T08:01:17.867Z,356
2022-12-26T08:02:16.809Z,352
2022-12-26T08:03:16.931Z,349
2022-12-26T08:04:15.887Z,358
2022-12-26T08:05:15.666Z,360
2022-12-26T08:06:16.429Z,357
2022-12-26T08:07:17.053Z,356
2022-12-26T08:08:16.589Z,363
2022-12-26T08:09:15.795Z,364
2022-12-26T08:10:16.555Z,358
2022-12-26T08:11:18.299Z,360
2022-12-26T08:12:17.130Z,356
2022-12-26T08:13:15.622Z,359
2022-12-26T08:14:15.607Z,361
2022-12-26T08:15:16.351Z,351
2022-12-26T08:16:16.610Z,346
2022-12-26T08:17:17.215Z,348
2022-12-26T08:18:16.005Z,351
2022-12-26T08:19:16.473Z,347
2022-12-26T08:20:16.150Z,352
2022-12-26T08:21:17.146Z,349
2022-12-26T08:23:16.687Z,353
2022-12-26T08:24:15.648Z,351
2022-12-26T08:25:20.170Z,359
2022-12-26T08:27:16.933Z,349
2022-12-26T08:28:16.108Z,363
2022-12-26T08:29:15.187Z,362
2022-12-26T08:30:16.948Z,355
2022-12-26T08:31:16.548Z,345
2022-12-26T08:32:17.154Z,360
2022-12-26T08:33:15.863Z,359
2022-12-26T08:34:15.366Z,358
2022-12-26T08:35:15.349Z,353
2022-12-26T08:36:15.843Z,349
2022-12-26T08:37:15.340Z,351
2022-12-26T08:38:15.542Z,355
2022-12-26T08:39:16.422Z,353
2022-12-26T08:40:26.833Z,344
2022-12-26T08:41:15.798Z,352
2022-12-26T08:42:15.307Z,357
2022-12-26T08:43:38.717Z,363
2022-12-26T08:44:26.729Z,361
2022-12-26T08:45:15.645Z,355
2022-12-26T08:46:20.934Z,348
2022-12-26T08:47:16.109Z,343
2022-12-26T08:48:15.534Z,354
2022-12-26T08:49:16.336Z,361
2022-12-26T08:50:16.935Z,356
2022-12-26T08:51:17.253Z,355
2022-12-26T08:52:16.219Z,354
2022-12-26T08:53:15.908Z,350
2022-12-26T08:54:16.129Z,358
2022-12-26T08:55:16.827Z,362
2022-12-26T08:56:16.935Z,353
2022-12-26T08:57:16.511Z,354
2022-12-26T08:58:15.743Z,356
2022-12-26T08:59:16.618Z,351
2022-12-26T09:00:17.443Z,357
2022-12-26T09:01:17.147Z,353
2022-12-26T09:02:16.797Z,348
2022-12-26T09:03:15.977Z,343
2022-12-26T09:04:30.785Z,354
2022-12-26T09:05:16.955Z,359
2022-12-26T09:06:16.744Z,357
2022-12-26T09:07:16.729Z,349
2022-12-26T09:08:15.822Z,337
2022-12-26T09:09:15.591Z,351
2022-12-26T09:10:16.870Z,363
2022-12-26T09:11:16.247Z,353
2022-12-26T09:12:16.424Z,355
2022-12-26T09:13:16.020Z,357
2022-12-26T09:14:17.465Z,356
2022-12-26T09:15:17.127Z,342
2022-12-26T09:16:38.635Z,334
2022-12-26T09:17:16.857Z,350
2022-12-26T09:18:16.421Z,352
2022-12-26T09:19:15.742Z,342
2022-12-26T09:20:16.419Z,357
2022-12-26T09:22:35.531Z,346
2022-12-26T09:23:16.232Z,348
2022-12-26T09:24:16.335Z,335
2022-12-26T09:25:16.588Z,340
2022-12-26T09:26:16.745Z,344
2022-12-26T09:27:17.031Z,343
2022-12-26T09:28:16.389Z,348
2022-12-26T09:29:16.753Z,350
2022-12-26T09:30:17.196Z,352
2022-12-26T09:31:17.051Z,344
2022-12-26T09:32:16.285Z,335
2022-12-26T09:34:16.220Z,350
2022-12-26T09:35:17.121Z,347
2022-12-26T09:36:17.093Z,352
2022-12-26T09:38:17.104Z,349
2022-12-26T09:40:16.331Z,356
2022-12-26T09:41:16.343Z,359
2022-12-26T09:42:16.895Z,363
2022-12-26T09:44:15.901Z,361
2022-12-26T09:45:16.400Z,362
2022-12-26T09:46:16.944Z,352
2022-12-26T09:47:16.855Z,344
2022-12-26T09:48:15.816Z,354
2022-12-26T09:49:16.130Z,352
2022-12-26T09:50:15.752Z,348
2022-12-26T09:51:15.608Z,359
2022-12-26T09:52:15.399Z,362
2022-12-26T09:53:16.113Z,371
2022-12-26T09:54:15.517Z,358
2022-12-26T09:55:16.422Z,350
2022-12-26T09:56:36.958Z,357
2022-12-26T09:57:22.056Z,358
2022-12-26T09:58:16.077Z,358
2022-12-26T09:59:15.539Z,354
2022-12-26T10:00:15.796Z,348
2022-12-26T10:01:16.606Z,346
2022-12-26T10:02:15.826Z,356
2022-12-26T10:03:16.397Z,353
2022-12-26T10:04:14.921Z,361
2022-12-26T10:05:15.919Z,343
2022-12-26T10:06:15.867Z,347
2022-12-26T10:07:16.009Z,353
2022-12-26T10:09:16.019Z,357
2022-12-26T10:10:15.339Z,352
2022-12-26T10:11:14.668Z,347
2022-12-26T10:12:15.443Z,344
2022-12-26T10:13:15.292Z,342
2022-12-26T10:14:19.790Z,350
2022-12-26T10:15:15.944Z,351
2022-12-26T10:16:15.180Z,348
2022-12-26T10:17:15.458Z,349
2022-12-26T10:18:14.731Z,352
2022-12-26T10:19:15.178Z,356
2022-12-26T10:20:15.479Z,354
2022-12-26T10:21:15.097Z,360
2022-12-26T10:22:14.857Z,352
2022-12-26T10:23:15.332Z,346
2022-12-26T10:24:15.209Z,344
2022-12-26T10:25:15.205Z,351
2022-12-26T10:26:14.918Z,350
2022-12-26T10:27:14.721Z,344
2022-12-26T10:28:15.655Z,351
2022-12-26T10:29:14.635Z,345
2022-12-26T10:31:15.837Z,356
2022-12-26T10:32:15.199Z,350
2022-12-26T10:33:14.664Z,345
2022-12-26T10:34:15.437Z,340
2022-12-26T10:35:15.427Z,338
2022-12-26T10:36:14.889Z,342
2022-12-26T10:37:14.590Z,347
2022-12-26T10:38:14.716Z,353
2022-12-26T10:39:15.575Z,349
2022-12-26T10:41:14.546Z,343
2022-12-26T10:43:15.040Z,340
2022-12-26T10:44:15.002Z,348
2022-12-26T10:45:15.710Z,356
2022-12-26T10:46:15.133Z,350
2022-12-26T10:47:15.126Z,342
2022-12-26T10:48:15.685Z,341
2022-12-26T10:49:15.482Z,344
2022-12-26T10:50:15.245Z,347
2022-12-26T10:51:15.469Z,343
2022-12-26T10:52:15.314Z,348
2022-12-26T10:53:15.348Z,343
2022-12-26T10:54:15.010Z,341
2022-12-26T10:55:29.439Z,330
2022-12-26T10:56:18.177Z,349
2022-12-26T10:57:15.217Z,355
2022-12-26T10:58:14.464Z,350
2022-12-26T10:59:14.311Z,344
2022-12-26T11:00:15.313Z,351
2022-12-26T11:01:15.599Z,349
2022-12-26T11:02:14.476Z,347
2022-12-26T11:04:16.602Z,344
2022-12-26T11:05:33.385Z,347
2022-12-26T11:06:18.237Z,350
2022-12-26T11:07:14.896Z,350
2022-12-26T11:08:15.285Z,352
2022-12-26T11:09:20.051Z,344
2022-12-26T11:10:14.869Z,341
2022-12-26T11:11:15.268Z,339
2022-12-26T11:13:14.856Z,343
2022-12-26T11:14:15.771Z,356
2022-12-26T11:15:15.472Z,354
2022-12-26T11:16:14.860Z,357
2022-12-26T11:18:15.353Z,351
2022-12-26T11:19:22.751Z,347
2022-12-26T11:20:14.892Z,346
2022-12-26T11:21:15.436Z,349
2022-12-26T11:22:14.769Z,356
2022-12-26T11:23:14.911Z,354
2022-12-26T11:24:14.910Z,356
2022-12-26T11:25:15.099Z,347
2022-12-26T11:26:14.771Z,354
2022-12-26T11:27:14.559Z,343
2022-12-26T11:28:14.908Z,348
2022-12-26T11:29:14.058Z,357
2022-12-26T11:30:15.173Z,347
2022-12-26T11:31:14.945Z,346
2022-12-26T11:32:15.292Z,353
2022-12-26T11:33:15.030Z,345
2022-12-26T11:34:15.303Z,350
2022-12-26T11:36:14.898Z,351
2022-12-26T11:37:14.979Z,350
2022-12-26T11:38:15.471Z,353
2022-12-26T11:39:16.058Z,354
2022-12-26T11:40:16.062Z,358
2022-12-26T11:41:34.984Z,361
2022-12-26T11:42:15.630Z,346
2022-12-26T11:43:15.513Z,348
2022-12-26T11:44:16.102Z,347
2022-12-26T11:45:16.150Z,354
2022-12-26T11:46:15.896Z,355
2022-12-26T11:47:15.085Z,361
2022-12-26T11:48:15.741Z,355
2022-12-26T11:49:15.977Z,357
2022-12-26T11:50:16.349Z,355
2022-12-26T11:51:35.091Z,349
2022-12-26T11:52:15.485Z,344
2022-12-26T11:53:15.621Z,343
2022-12-26T11:54:15.868Z,347
2022-12-26T11:56:14.345Z,351
2022-12-26T11:57:17.264Z,349
2022-12-26T11:58:15.938Z,342
2022-12-26T12:00:15.946Z,349
2022-12-26T12:01:16.005Z,346
2022-12-26T12:03:15.751Z,353
2022-12-26T12:04:14.795Z,348
2022-12-26T12:05:15.042Z,344
2022-12-26T12:06:15.424Z,339
2022-12-26T12:07:16.158Z,357
2022-12-26T12:09:15.359Z,353
2022-12-26T12:10:15.691Z,359
2022-12-26T12:11:15.311Z,347
2022-12-26T12:12:16.374Z,350
2022-12-26T12:13:15.756Z,351
2022-12-26T12:14:15.359Z,345
2022-12-26T12:16:15.928Z,344
2022-12-26T12:17:15.435Z,352
2022-12-26T12:18:16.107Z,350
2022-12-26T12:19:15.267Z,352
2022-12-26T12:20:14.972Z,353
2022-12-26T12:21:14.647Z,344
2022-12-26T12:22:15.146Z,335
2022-12-26T12:23:15.065Z,344
2022-12-26T12:24:16.349Z,348
2022-12-26T12:26:15.879Z,352
2022-12-26T12:27:15.363Z,347
2022-12-26T12:28:15.586Z,348
2022-12-26T12:29:15.795Z,357
2022-12-26T12:30:16.013Z,364
2022-12-26T12:31:15.518Z,354
2022-12-26T12:32:16.086Z,343
2022-12-26T12:33:15.401Z,352
2022-12-26T12:34:16.504Z,356
2022-12-26T12:35:15.499Z,351
2022-12-26T12:36:14.976Z,349
2022-12-26T12:37:15.222Z,352
2022-12-26T12:38:16.313Z,345
2022-12-26T12:39:16.157Z,352
2022-12-26T12:40:16.533Z,359
2022-12-26T12:41:15.695Z,358
2022-12-26T12:42:15.555Z,356
2022-12-26T12:43:16.997Z,348
2022-12-26T12:44:15.953Z,349
2022-12-26T12:45:16.672Z,348
2022-12-26T12:46:15.488Z,343
2022-12-26T12:47:15.873Z,346
2022-12-26T12:48:16.161Z,342
2022-12-26T12:49:16.868Z,344
2022-12-26T12:50:15.328Z,347
2022-12-26T12:51:14.509Z,340
2022-12-26T12:52:15.515Z,348
2022-12-26T12:53:15.726Z,351
2022-12-26T12:54:15.139Z,352
2022-12-26T12:57:17.558Z,359
2022-12-26T12:58:17.216Z,353
2022-12-26T12:59:17.539Z,352
2022-12-26T13:00:17.250Z,367
2022-12-26T13:01:16.159Z,360
2022-12-26T13:02:20.683Z,348
2022-12-26T13:03:17.077Z,337
2022-12-26T13:04:17.125Z,340
2022-12-26T13:05:16.798Z,351
2022-12-26T13:06:15.886Z,356
2022-12-26T13:07:17.243Z,357
2022-12-26T13:08:17.288Z,354
2022-12-26T13:09:17.110Z,351
2022-12-26T13:10:16.148Z,345
2022-12-26T13:12:17.361Z,346
2022-12-26T13:13:16.955Z,348
2022-12-26T13:14:16.523Z,346
2022-12-26T13:16:16.347Z,353
2022-12-26T13:17:15.566Z,357
2022-12-26T13:19:16.158Z,353
2022-12-26T13:20:16.522Z,358
2022-12-26T13:21:15.290Z,369
2022-12-26T13:22:14.531Z,365
2022-12-26T13:23:14.991Z,356
2022-12-26T13:24:15.473Z,351
2022-12-26T13:25:15.571Z,350
2022-12-26T13:26:14.424Z,346
2022-12-26T13:27:14.599Z,343
2022-12-26T13:28:14.545Z,353
2022-12-26T13:29:14.356Z,351
2022-12-26T13:30:14.359Z,346
2022-12-26T13:31:14.289Z,351
2022-12-26T13:32:13.964Z,348
2022-12-26T13:34:15.320Z,350
2022-12-26T13:35:16.220Z,356
2022-12-26T13:36:16.341Z,363
2022-12-26T13:37:16.067Z,361
2022-12-26T13:38:19.868Z,349
2022-12-26T13:39:16.505Z,358
2022-12-26T13:40:21.720Z,353
2022-12-26T13:41:15.918Z,355
2022-12-26T13:42:23.784Z,348
2022-12-26T13:43:15.687Z,351
2022-12-26T13:44:15.964Z,352
2022-12-26T13:45:16.507Z,346
2022-12-26T13:46:23.636Z,338
2022-12-26T13:47:15.712Z,339
2022-12-26T13:48:17.114Z,352
2022-12-26T13:49:15.763Z,356
2022-12-26T13:50:15.841Z,358
2022-12-26T13:51:15.232Z,349
2022-12-26T13:52:15.286Z,336
2022-12-26T13:53:16.155Z,342
2022-12-26T13:54:15.755Z,341
2022-12-26T13:55:15.531Z,336
2022-12-26T13:56:15.048Z,342
2022-12-26T13:57:15.640Z,345
2022-12-26T13:58:16.309Z,356
2022-12-26T13:59:15.696Z,348
2022-12-26T14:00:16.610Z,340
2022-12-26T14:01:15.659Z,348
2022-12-26T14:02:19.564Z,350
2022-12-26T14:03:18.405Z,357
2022-12-26T14:04:16.487Z,337
2022-12-26T14:05:15.635Z,334
2022-12-26T14:06:15.411Z,332
2022-12-26T14:07:16.759Z,339
2022-12-26T14:08:15.734Z,336
2022-12-26T14:09:15.945Z,332
2022-12-26T14:10:15.224Z,330
2022-12-26T14:11:16.104Z,335
2022-12-26T14:12:16.180Z,337
2022-12-26T14:13:15.932Z,339
2022-12-26T14:14:15.622Z,338
2022-12-26T14:15:15.198Z,335
2022-12-26T14:16:15.698Z,350
2022-12-26T14:17:16.214Z,344
2022-12-26T14:18:16.213Z,339
2022-12-26T14:20:16.096Z,343
2022-12-26T14:21:15.951Z,347
2022-12-26T14:22:17.352Z,348
2022-12-26T14:23:16.287Z,346
2022-12-26T14:24:14.966Z,349
2022-12-26T14:25:15.505Z,350
2022-12-26T14:26:15.420Z,355
2022-12-26T14:27:16.118Z,356
2022-12-26T14:29:15.831Z,346
2022-12-26T14:30:16.121Z,351
2022-12-26T14:31:16.349Z,363
2022-12-26T14:32:15.760Z,365
2022-12-26T14:33:15.512Z,361
2022-12-26T14:34:15.338Z,352
2022-12-26T14:35:14.946Z,344
2022-12-26T14:36:15.081Z,357
2022-12-26T14:37:14.427Z,358
2022-12-26T14:38:14.360Z,349
2022-12-26T14:41:14.870Z,350
2022-12-26T14:42:15.031Z,342
2022-12-26T14:43:15.388Z,347
2022-12-26T14:45:14.880Z,351
2022-12-26T14:46:15.139Z,350