createdAt,value
2023-03-13T00:01:15.189Z,10.78
2023-03-13T00:03:42.192Z,10.79
2023-03-13T00:06:09.429Z,10.81
2023-03-13T00:08:36.484Z,10.82
2023-03-13T00:11:07.637Z,10.81
2023-03-13T00:13:34.548Z,10.79
2023-03-13T00:16:07.208Z,10.75
2023-03-13T00:18:34.232Z,10.70
2023-03-13T00:21:08.790Z,10.71
2023-03-13T00:23:37.215Z,10.68
2023-03-13T00:26:08.888Z,10.65
2023-03-13T00:28:37.158Z,10.62
2023-03-13T00:31:08.110Z,10.62
2023-03-13T00:33:35.659Z,10.62
2023-03-13T00:36:05.958Z,10.61
2023-03-13T00:38:32.764Z,10.62
2023-03-13T00:41:06.414Z,10.62
2023-03-13T00:43:33.979Z,10.60
2023-03-13T00:46:01.763Z,10.58
2023-03-13T00:48:28.475Z,10.58
2023-03-13T00:50:55.701Z,10.58
2023-03-13T00:53:23.054Z,10.57
2023-03-13T00:56:01.253Z,10.53
2023-03-13T00:58:29.987Z,10.51
2023-03-13T01:00:57.374Z,10.49
2023-03-13T01:03:25.873Z,10.44
2023-03-13T01:06:00.788Z,10.43
2023-03-13T01:08:28.319Z,10.42
2023-03-13T01:11:01.728Z,10.41
2023-03-13T01:13:30.477Z,10.37
2023-03-13T01:15:57.366Z,10.37
2023-03-13T01:18:24.190Z,10.36
2023-03-13T01:20:50.884Z,10.33
2023-03-13T01:23:17.573Z,10.33
2023-03-13T01:25:44.559Z,10.31
2023-03-13T01:28:11.262Z,10.32
2023-03-13T01:30:37.948Z,10.30
2023-03-13T01:33:04.647Z,10.31
2023-03-13T01:35:31.688Z,10.33
2023-03-13T01:37:58.434Z,10.32
2023-03-13T01:40:25.108Z,10.27
2023-03-13T01:42:59.342Z,10.25
2023-03-13T01:45:54.215Z,10.20
2023-03-13T01:48:26.640Z,10.14
2023-03-13T01:50:56.134Z,10.09
2023-03-13T01:53:24.026Z,10.04
2023-03-13T01:55:51.154Z,10.03
2023-03-13T01:58:17.880Z,10.01
2023-03-13T02:00:46.089Z,10.02
2023-03-13T02:03:16.127Z,9.99
2023-03-13T02:05:43.354Z,9.97
2023-03-13T02:08:19.196Z,9.95
2023-03-13T02:10:52.860Z,9.97
2023-03-13T02:13:20.567Z,9.94
2023-03-13T02:15:48.127Z,9.97
2023-03-13T02:18:15.462Z,9.97
2023-03-13T02:20:42.583Z,9.99
2023-03-13T02:23:20.370Z,9.98
2023-03-13T02:25:49.068Z,10.01
2023-03-13T02:28:21.473Z,10.03
2023-03-13T02:30:50.234Z,10.06
2023-03-13T02:33:18.631Z,10.04
2023-03-13T02:35:45.604Z,10.07
2023-03-13T02:38:15.603Z,10.08
2023-03-13T02:40:44.761Z,10.08
2023-03-13T02:43:16.037Z,10.08
2023-03-13T02:45:42.702Z,10.11
2023-03-13T02:48:09.390Z,10.12
2023-03-13T02:50:37.549Z,10.15
2023-03-13T02:53:06.120Z,10.21
2023-03-13T02:55:41.133Z,10.22
2023-03-13T02:58:08.500Z,10.22
2023-03-13T03:00:35.897Z,10.24
2023-03-13T03:03:02.596Z,10.31
2023-03-13T03:05:29.312Z,10.39
2023-03-13T03:07:56.008Z,10.40
2023-03-13T03:10:22.699Z,10.45
2023-03-13T03:12:49.371Z,10.48
2023-03-13T03:15:16.081Z,10.49
2023-03-13T03:17:42.796Z,10.52
2023-03-13T03:20:12.222Z,10.55
2023-03-13T03:22:40.933Z,10.56
2023-03-13T03:25:09.415Z,10.59
2023-03-13T03:27:36.816Z,10.61
2023-03-13T03:30:04.985Z,10.66
2023-03-13T03:32:31.644Z,10.67
2023-03-13T03:34:58.297Z,10.70
2023-03-13T03:37:25.013Z,10.71
2023-03-13T03:39:51.681Z,10.74
2023-03-13T03:42:18.525Z,10.88
2023-03-13T03:44:45.169Z,10.90
2023-03-13T03:47:11.864Z,10.91
2023-03-13T03:49:38.519Z,10.93
2023-03-13T03:52:05.455Z,10.99
2023-03-13T03:54:32.137Z,11.09
2023-03-13T03:56:58.827Z,11.15
2023-03-13T03:59:26.128Z,11.17
2023-03-13T04:01:52.827Z,11.21
2023-03-13T04:04:19.513Z,11.22
2023-03-13T04:06:46.221Z,11.25
2023-03-13T04:09:12.894Z,11.28
2023-03-13T04:11:39.647Z,11.27
2023-03-13T04:14:06.524Z,11.37
2023-03-13T04:16:33.265Z,11.40
2023-03-13T04:18:59.978Z,11.42
2023-03-13T04:21:26.685Z,11.47
2023-03-13T04:23:53.382Z,11.52
2023-03-13T04:26:20.005Z,11.57
2023-03-13T04:28:46.718Z,11.63
2023-03-13T04:31:13.442Z,11.65
2023-03-13T04:33:40.161Z,11.68
2023-03-13T04:36:07.305Z,11.72
2023-03-13T04:38:33.997Z,11.80
2023-03-13T04:41:00.637Z,11.82
2023-03-13T04:43:27.335Z,11.85
2023-03-13T04:45:56.888Z,11.91
2023-03-13T04:48:23.619Z,11.95
2023-03-13T04:50:50.306Z,11.93
2023-03-13T04:53:16.940Z,11.98
2023-03-13T04:55:43.960Z,12.01
2023-03-13T04:58:10.626Z,12.07
2023-03-13T05:00:40.507Z,12.08
2023-03-13T05:03:07.267Z,12.12
2023-03-13T05:05:35.403Z,12.16
2023-03-13T05:08:02.500Z,12.14
2023-03-13T05:10:29.325Z,12.18
2023-03-13T05:12:56.069Z,12.15
2023-03-13T05:15:22.726Z,12.19
2023-03-13T05:17:49.386Z,12.17
2023-03-13T05:20:16.220Z,12.15
2023-03-13T05:22:42.978Z,12.18
2023-03-13T05:25:09.810Z,12.21
2023-03-13T05:27:36.498Z,12.23
2023-03-13T05:30:03.650Z,12.28
2023-03-13T05:32:30.403Z,12.28
2023-03-13T05:34:57.124Z,12.32
2023-03-13T05:37:23.964Z,12.30
2023-03-13T05:39:50.783Z,12.31
2023-03-13T05:42:17.491Z,12.31
2023-03-13T05:44:44.078Z,12.34
2023-03-13T05:47:10.970Z,12.36
2023-03-13T05:49:37.579Z,12.35
2023-03-13T05:52:04.539Z,12.38
2023-03-13T05:54:34.334Z,12.37
2023-03-13T05:57:01.041Z,12.42
2023-03-13T05:59:27.631Z,12.49
2023-03-13T06:01:54.300Z,12.47
2023-03-13T06:04:21.162Z,12.51
2023-03-13T06:06:48.048Z,12.55
2023-03-13T06:09:20.887Z,12.60
2023-03-13T06:11:47.543Z,12.64
2023-03-13T06:14:14.312Z,12.67
2023-03-13T06:16:41.014Z,12.70
2023-03-13T06:19:08.060Z,12.75
2023-03-13T06:21:34.761Z,12.74
2023-03-13T06:24:01.514Z,12.72
2023-03-13T06:26:28.200Z,12.72
2023-03-13T06:28:54.989Z,12.79
2023-03-13T06:31:21.762Z,12.79
2023-03-13T06:33:49.736Z,12.84
2023-03-13T06:36:17.463Z,12.85
2023-03-13T06:38:44.184Z,12.87
2023-03-13T06:41:11.026Z,12.90
2023-03-13T06:43:40.869Z,12.91
2023-03-13T06:46:09.156Z,12.95
2023-03-13T06:48:35.853Z,12.96
2023-03-13T06:51:02.582Z,12.98
2023-03-13T06:53:29.303Z,13.02
2023-03-13T06:55:56.145Z,13.05
2023-03-13T06:58:32.050Z,13.09
2023-03-13T07:01:00.130Z,13.08
2023-03-13T07:03:27.134Z,13.13
2023-03-13T07:05:57.828Z,13.11
2023-03-13T07:08:25.845Z,13.16
2023-03-13T07:10:53.874Z,13.22
2023-03-13T07:13:21.913Z,13.24
2023-03-13T07:15:48.820Z,13.26
2023-03-13T07:18:15.892Z,13.27
2023-03-13T07:20:42.871Z,13.25
2023-03-13T07:23:09.646Z,13.28
2023-03-13T07:25:36.427Z,13.34
2023-03-13T07:28:03.153Z,13.38
2023-03-13T07:30:29.921Z,13.43
2023-03-13T07:32:56.897Z,13.45
2023-03-13T07:35:25.852Z,13.47
2023-03-13T07:37:52.620Z,13.50
2023-03-13T07:40:19.464Z,13.54
2023-03-13T07:42:46.182Z,13.55
2023-03-13T07:45:13.413Z,13.51
2023-03-13T07:47:40.160Z,13.53
2023-03-13T07:50:07.285Z,13.56
2023-03-13T07:52:34.019Z,13.54
2023-03-13T07:55:00.670Z,13.58
2023-03-13T07:57:27.328Z,13.59
2023-03-13T07:59:54.214Z,13.53
2023-03-13T08:02:23.546Z,13.60
2023-03-13T08:04:53.886Z,13.61
2023-03-13T08:07:20.739Z,13.61
2023-03-13T08:09:47.827Z,13.60
2023-03-13T08:12:18.124Z,13.64
2023-03-13T08:14:45.003Z,13.64
2023-03-13T08:17:11.790Z,13.68
2023-03-13T08:19:39.139Z,13.72
2023-03-13T08:22:05.923Z,13.76
2023-03-13T08:24:32.762Z,13.81
2023-03-13T08:26:59.512Z,13.86
2023-03-13T08:29:26.263Z,13.84
2023-03-13T08:31:53.162Z,13.85
2023-03-13T08:34:19.934Z,13.85
2023-03-13T08:36:47.371Z,13.90
2023-03-13T08:39:18.691Z,14.01
2023-03-13T08:41:45.801Z,14.05
2023-03-13T08:44:15.040Z,13.96
2023-03-13T08:46:42.390Z,13.94
2023-03-13T08:49:12.455Z,13.92
2023-03-13T08:51:39.772Z,13.96
2023-03-13T08:54:06.830Z,14.06
2023-03-13T08:56:34.972Z,14.09
2023-03-13T08:59:03.984Z,14.10
2023-03-13T09:01:32.717Z,14.12
2023-03-13T09:04:03.533Z,14.15
2023-03-13T09:06:30.884Z,14.17
2023-03-13T09:08:58.364Z,14.22
2023-03-13T09:11:25.401Z,14.25
2023-03-13T09:13:55.381Z,14.26
2023-03-13T09:16:24.278Z,14.23
2023-03-13T09:18:52.309Z,14.29
2023-03-13T09:21:24.379Z,14.35
2023-03-13T09:23:51.838Z,14.34
2023-03-13T09:26:22.662Z,14.34
2023-03-13T09:28:50.427Z,14.35
2023-03-13T09:31:20.067Z,14.35
2023-03-13T09:33:49.238Z,14.37
2023-03-13T09:36:19.187Z,14.40
2023-03-13T09:38:47.472Z,14.39
2023-03-13T09:41:17.161Z,14.36
2023-03-13T09:43:55.767Z,14.35
2023-03-13T09:46:26.928Z,14.34
2023-03-13T09:49:00.430Z,14.34
2023-03-13T09:51:36.737Z,14.30
2023-03-13T09:54:14.444Z,14.29
2023-03-13T09:56:46.001Z,14.35
2023-03-13T09:59:19.914Z,14.37
2023-03-13T10:01:48.039Z,14.46
2023-03-13T10:04:28.287Z,14.60
2023-03-13T10:06:55.198Z,14.63
2023-03-13T10:09:30.752Z,14.66
2023-03-13T10:12:07.486Z,14.75
2023-03-13T10:15:03.566Z,14.88
2023-03-13T10:17:36.932Z,14.94
2023-03-13T10:20:48.891Z,15.00
2023-03-13T10:23:22.675Z,15.00
2023-03-13T10:25:49.435Z,15.00
2023-03-13T10:28:20.319Z,15.02
2023-03-13T10:30:52.326Z,15.04
2023-03-13T10:33:22.465Z,15.15
2023-03-13T10:36:01.459Z,15.23
2023-03-13T10:38:28.198Z,15.26
2023-03-13T10:40:59.681Z,15.28
2023-03-13T10:43:27.640Z,15.31
2023-03-13T10:45:54.384Z,15.37
2023-03-13T10:48:23.841Z,15.46
2023-03-13T10:50:53.374Z,15.66
2023-03-13T10:53:23.716Z,15.66
2023-03-13T10:55:53.595Z,15.64
2023-03-13T10:58:23.925Z,15.59
2023-03-13T11:00:51.065Z,15.72
2023-03-13T11:03:26.815Z,15.82
2023-03-13T11:05:59.323Z,15.88
2023-03-13T11:08:28.262Z,15.82
2023-03-13T11:10:57.145Z,15.87
2023-03-13T11:13:36.956Z,15.82
2023-03-13T11:16:26.955Z,15.78
2023-03-13T11:19:15.492Z,15.83
2023-03-13T11:21:45.440Z,15.86
2023-03-13T11:24:40.721Z,15.91
2023-03-13T11:27:20.019Z,15.92
2023-03-13T11:30:14.201Z,16.06
2023-03-13T11:32:46.010Z,16.10
2023-03-13T11:35:46.482Z,16.13
2023-03-13T11:38:41.530Z,16.14
2023-03-13T11:41:32.669Z,16.16
2023-03-13T11:44:02.322Z,16.23
2023-03-13T11:46:38.007Z,16.20
2023-03-13T11:49:14.098Z,16.20
2023-03-13T11:52:06.408Z,16.19
2023-03-13T11:54:39.243Z,16.21
2023-03-13T11:57:22.249Z,16.22
2023-03-13T11:59:52.406Z,16.26
2023-03-13T12:03:06.004Z,16.28
2023-03-13T12:05:42.536Z,16.32
2023-03-13T12:08:32.405Z,16.32
2023-03-13T12:11:10.031Z,16.33
2023-03-13T12:13:40.492Z,16.46
2023-03-13T12:16:12.971Z,16.48
2023-03-13T12:18:41.614Z,16.46
2023-03-13T12:21:30.923Z,16.49
2023-03-13T12:24:12.257Z,16.43
2023-03-13T12:26:53.152Z,16.41
2023-03-13T12:29:40.225Z,16.40
2023-03-13T12:32:15.286Z,16.42
2023-03-13T12:35:01.140Z,16.41
2023-03-13T12:37:44.247Z,16.43
2023-03-13T12:40:29.318Z,16.39
2023-03-13T12:43:05.369Z,16.41
2023-03-13T12:45:33.363Z,16.38
2023-03-13T12:48:35.704Z,16.36
2023-03-13T12:51:23.562Z,16.33
2023-03-13T12:54:06.689Z,16.30
2023-03-13T12:56:44.916Z,16.32
2023-03-13T12:59:16.941Z,16.36
2023-03-13T13:01:46.906Z,16.44
2023-03-13T13:04:22.717Z,16.47
2023-03-13T13:07:07.035Z,16.50
2023-03-13T13:09:39.905Z,16.57
2023-03-13T13:12:22.501Z,16.67
2023-03-13T13:14:49.284Z,16.69
2023-03-13T13:17:22.193Z,16.74
2023-03-13T13:19:54.044Z,16.74
2023-03-13T13:22:39.079Z,16.71
2023-03-13T13:25:12.038Z,16.69
2023-03-13T13:27:38.734Z,16.71
2023-03-13T13:30:17.556Z,16.69
2023-03-13T13:32:44.368Z,16.63
2023-03-13T13:35:31.757Z,16.59
2023-03-13T13:38:18.769Z,16.56
2023-03-13T13:41:11.176Z,16.59
2023-03-13T13:43:48.758Z,16.59
2023-03-13T13:46:24.731Z,16.59
2023-03-13T13:49:12.175Z,16.59
2023-03-13T13:51:40.323Z,16.61
2023-03-13T13:54:13.293Z,16.60
2023-03-13T13:56:51.366Z,16.61
2023-03-13T13:59:21.063Z,16.61
2023-03-13T14:02:10.085Z,16.59
2023-03-13T14:05:09.152Z,16.55
2023-03-13T14:07:42.030Z,16.52
2023-03-13T14:10:29.978Z,16.51
2023-03-13T14:12:58.953Z,16.46
2023-03-13T14:15:34.824Z,16.43
2023-03-13T14:18:12.361Z,16.43
2023-03-13T14:20:40.843Z,16.48
2023-03-13T14:23:10.144Z,16.50
2023-03-13T14:25:49.717Z,16.48
2023-03-13T14:28:22.635Z,16.47
2023-03-13T14:30:51.594Z,16.44
2023-03-13T14:33:18.908Z,16.39
2023-03-13T14:36:03.992Z,16.39
2023-03-13T14:38:30.870Z,16.40
2023-03-13T14:40:57.700Z,16.45
2023-03-13T14:43:35.663Z,16.45
2023-03-13T14:46:15.323Z,16.43
2023-03-13T14:48:42.347Z,16.51
2023-03-13T14:51:15.604Z,16.60
2023-03-13T14:54:03.326Z,16.63
2023-03-13T14:56:48.970Z,16.57
2023-03-13T14:59:18.541Z,16.57
2023-03-13T15:01:47.823Z,16.53
2023-03-13T15:04:14.803Z,16.47
2023-03-13T15:06:44.381Z,16.45
2023-03-13T15:09:18.052Z,16.40
2023-03-13T15:12:01.434Z,16.37
2023-03-13T15:14:42.763Z,16.33
2023-03-13T15:17:14.652Z,16.27
2023-03-13T15:19:41.869Z,16.28
2023-03-13T15:22:16.151Z,16.27
2023-03-13T15:24:48.447Z,16.26
2023-03-13T15:27:22.222Z,16.96
2023-03-13T15:29:48.990Z,17.10
2023-03-13T15:32:29.937Z,17.75
2023-03-13T15:35:02.221Z,18.18
2023-03-13T15:37:29.748Z,18.29
2023-03-13T15:39:57.111Z,18.35
2023-03-13T15:42:24.589Z,18.72
2023-03-13T15:44:51.541Z,19.27
2023-03-13T15:47:20.667Z,19.18
2023-03-13T15:49:47.563Z,19.27
2023-03-13T15:52:20.263Z,19.36
2023-03-13T15:54:47.161Z,19.47
2023-03-13T15:57:29.934Z,19.10
2023-03-13T15:59:56.712Z,18.82
2023-03-13T16:02:24.264Z,18.92
2023-03-13T16:04:51.904Z,18.79
2023-03-13T16:07:21.015Z,18.58
2023-03-13T16:09:50.346Z,18.29
2023-03-13T16:12:17.085Z,18.60
2023-03-13T16:14:43.932Z,18.62
2023-03-13T16:17:16.634Z,18.07
2023-03-13T16:19:44.509Z,17.48
2023-03-13T16:22:12.017Z,17.68
2023-03-13T16:24:39.638Z,17.75
2023-03-13T16:27:15.883Z,17.99
2023-03-13T16:29:43.377Z,17.98
2023-03-13T16:32:15.310Z,17.83
2023-03-13T16:34:51.017Z,17.50
2023-03-13T16:37:18.935Z,16.97
2023-03-13T16:40:07.163Z,16.79
2023-03-13T16:42:33.800Z,16.72
2023-03-13T16:45:00.671Z,16.66
2023-03-13T16:47:31.192Z,16.57
2023-03-13T16:49:58.023Z,16.41
2023-03-13T16:52:24.652Z,16.32
2023-03-13T16:54:51.525Z,16.17
2023-03-13T16:57:23.237Z,16.11
2023-03-13T16:59:52.415Z,16.08
2023-03-13T17:02:21.062Z,16.01
2023-03-13T17:04:48.563Z,15.96
2023-03-13T17:07:22.091Z,15.90
2023-03-13T17:09:49.341Z,15.82
2023-03-13T17:12:19.566Z,15.76
2023-03-13T17:14:46.552Z,15.76
2023-03-13T17:17:15.857Z,15.72
2023-03-13T17:19:42.688Z,15.70
2023-03-13T17:22:14.017Z,15.68
2023-03-13T17:24:41.220Z,15.68
2023-03-13T17:27:16.060Z,15.68
2023-03-13T17:29:43.693Z,15.70
2023-03-13T17:32:14.366Z,15.67
2023-03-13T17:34:42.268Z,15.67
2023-03-13T17:37:17.618Z,15.60
2023-03-13T17:39:44.996Z,15.55
2023-03-13T17:42:12.064Z,15.50
2023-03-13T17:44:41.660Z,15.45
2023-03-13T17:47:16.661Z,15.41
2023-03-13T17:49:44.074Z,15.36
2023-03-13T17:52:14.580Z,15.33
2023-03-13T17:54:42.050Z,15.28
2023-03-13T17:57:17.699Z,15.25
2023-03-13T17:59:45.575Z,15.20
2023-03-13T18:02:13.911Z,15.19
2023-03-13T18:04:41.107Z,15.18
2023-03-13T18:07:16.896Z,15.14
2023-03-13T18:09:47.667Z,15.16
2023-03-13T18:12:17.883Z,15.10
2023-03-13T18:14:50.535Z,15.12
2023-03-13T18:17:22.162Z,15.08
2023-03-13T18:19:53.999Z,15.05
2023-03-13T18:22:28.130Z,15.06
2023-03-13T18:25:02.035Z,15.02
2023-03-13T18:27:28.858Z,14.99
2023-03-13T18:29:55.626Z,14.98
2023-03-13T18:32:22.369Z,14.98
2023-03-13T18:34:49.141Z,14.99
2023-03-13T18:37:28.753Z,14.95
2023-03-13T18:39:56.275Z,14.93
2023-03-13T18:42:24.133Z,14.89
2023-03-13T18:44:51.304Z,14.87
2023-03-13T18:47:19.890Z,14.86
2023-03-13T18:49:51.961Z,14.82
2023-03-13T18:52:18.946Z,14.82
2023-03-13T18:54:45.822Z,14.74
2023-03-13T18:57:18.021Z,14.70
2023-03-13T18:59:47.917Z,14.69
2023-03-13T19:02:16.428Z,14.66
2023-03-13T19:04:44.417Z,14.61
2023-03-13T19:07:16.461Z,14.59
2023-03-13T19:09:44.735Z,14.57
2023-03-13T19:12:13.501Z,14.53
2023-03-13T19:14:40.384Z,14.50
2023-03-13T19:17:23.366Z,14.46
2023-03-13T19:19:57.355Z,14.45
2023-03-13T19:22:25.364Z,14.42
2023-03-13T19:24:56.211Z,14.39
2023-03-13T19:27:23.010Z,14.37
2023-03-13T19:29:52.439Z,14.32
2023-03-13T19:32:19.598Z,14.28
2023-03-13T19:34:46.481Z,14.28
2023-03-13T19:37:14.911Z,14.24
2023-03-13T19:39:44.415Z,14.24
2023-03-13T19:42:11.262Z,14.16
2023-03-13T19:44:38.268Z,14.18
2023-03-13T19:47:05.576Z,14.16
2023-03-13T19:49:32.467Z,14.13
2023-03-13T19:52:00.354Z,14.09
2023-03-13T19:54:27.300Z,14.09
2023-03-13T19:56:54.129Z,14.06
2023-03-13T19:59:23.597Z,14.08
2023-03-13T20:01:50.646Z,14.06
2023-03-13T20:04:18.966Z,14.05
2023-03-13T20:06:45.909Z,14.02
2023-03-13T20:09:15.497Z,13.98
2023-03-13T20:11:42.769Z,13.98
2023-03-13T20:14:12.238Z,13.96
2023-03-13T20:16:42.036Z,13.94
2023-03-13T20:19:08.743Z,13.89
2023-03-13T20:21:37.110Z,13.84
2023-03-13T20:24:04.258Z,13.78
2023-03-13T20:26:31.285Z,13.80
2023-03-13T20:28:58.437Z,13.76
2023-03-13T20:31:30.801Z,13.73
2023-03-13T20:34:01.147Z,13.71
2023-03-13T20:36:28.598Z,13.72
2023-03-13T20:39:04.653Z,13.71
2023-03-13T20:41:36.395Z,13.70
2023-03-13T20:44:06.511Z,13.65
2023-03-13T20:46:33.586Z,13.61
2023-03-13T20:49:20.061Z,13.56
2023-03-13T20:51:46.845Z,13.50
2023-03-13T20:54:13.734Z,13.50
2023-03-13T20:56:41.505Z,13.46
2023-03-13T20:59:10.862Z,13.43
2023-03-13T21:01:41.879Z,13.38
2023-03-13T21:04:08.645Z,13.39
2023-03-13T21:06:35.533Z,13.36
2023-03-13T21:09:02.312Z,13.37
2023-03-13T21:11:29.069Z,13.36
2023-03-13T21:13:56.627Z,13.36
2023-03-13T21:16:23.477Z,13.37
2023-03-13T21:18:52.878Z,13.36
2023-03-13T21:21:22.218Z,13.32
2023-03-13T21:23:52.282Z,13.31
2023-03-13T21:26:19.440Z,13.30
2023-03-13T21:28:46.235Z,13.28
2023-03-13T21:31:15.270Z,13.28
2023-03-13T21:33:44.431Z,13.25
2023-03-13T21:36:12.626Z,13.27
2023-03-13T21:38:42.421Z,13.28
2023-03-13T21:41:10.836Z,13.22
2023-03-13T21:43:41.810Z,13.18
2023-03-13T21:46:21.813Z,13.15
2023-03-13T21:48:48.635Z,13.18
2023-03-13T21:51:16.104Z,13.20
2023-03-13T21:53:44.695Z,13.10
2023-03-13T21:56:15.942Z,13.10
2023-03-13T21:58:45.154Z,13.06
2023-03-13T22:01:12.445Z,13.00
2023-03-13T22:03:39.216Z,12.97
2023-03-13T22:06:23.516Z,12.96
2023-03-13T22:08:50.863Z,12.91
2023-03-13T22:11:18.081Z,12.89
2023-03-13T22:13:46.100Z,12.87
2023-03-13T22:16:12.875Z,12.88
2023-03-13T22:18:40.938Z,12.84
2023-03-13T22:21:08.079Z,12.78
2023-03-13T22:23:34.889Z,12.76
2023-03-13T22:26:01.880Z,12.77
2023-03-13T22:28:28.680Z,12.78
2023-03-13T22:30:55.605Z,12.71
2023-03-13T22:33:22.560Z,12.68
2023-03-13T22:35:52.690Z,12.67
2023-03-13T22:38:20.608Z,12.68
2023-03-13T22:40:59.526Z,12.64
2023-03-13T22:43:27.808Z,12.59
2023-03-13T22:45:57.000Z,12.58
2023-03-13T22:48:24.085Z,12.57
2023-03-13T22:51:02.232Z,12.57
2023-03-13T22:53:29.566Z,12.56
2023-03-13T22:55:56.442Z,12.54
2023-03-13T22:58:23.813Z,12.49
2023-03-13T23:01:11.924Z,12.47
2023-03-13T23:03:38.713Z,12.48
2023-03-13T23:06:07.721Z,12.46
2023-03-13T23:08:34.927Z,12.43
2023-03-13T23:11:03.739Z,12.42
2023-03-13T23:13:31.442Z,12.39
2023-03-13T23:15:58.329Z,12.38
2023-03-13T23:18:26.598Z,12.39
2023-03-13T23:20:53.784Z,12.41
2023-03-13T23:23:21.011Z,12.41
2023-03-13T23:25:47.773Z,12.40
2023-03-13T23:28:14.532Z,12.46
2023-03-13T23:30:42.047Z,12.46
2023-03-13T23:33:08.825Z,12.46
2023-03-13T23:35:38.644Z,12.47
2023-03-13T23:38:07.666Z,12.43
2023-03-13T23:40:34.541Z,12.40
2023-03-13T23:43:01.422Z,12.38
2023-03-13T23:45:28.368Z,12.39
2023-03-13T23:47:55.683Z,12.36
2023-03-13T23:50:23.117Z,12.35
2023-03-13T23:52:49.988Z,12.34
2023-03-13T23:55:16.868Z,12.34
2023-03-13T23:57:43.678Z,12.34
