createdAt,value
2023-04-15T00:03:58.125Z,7.9
2023-04-15T00:13:58.108Z,8
2023-04-15T00:23:58.006Z,8
2023-04-15T00:33:57.969Z,7.9
2023-04-15T00:43:57.987Z,7.9
2023-04-15T00:53:57.961Z,7.9
2023-04-15T01:03:58.101Z,7.9
2023-04-15T01:13:57.935Z,7.9
2023-04-15T01:23:57.918Z,7.9
2023-04-15T01:33:57.935Z,7.9
2023-04-15T01:43:57.963Z,7.8
2023-04-15T01:53:57.900Z,7.8
2023-04-15T02:03:57.904Z,7.8
2023-04-15T02:13:57.912Z,7.9
2023-04-15T02:23:57.852Z,7.9
2023-04-15T02:33:57.866Z,7.9
2023-04-15T02:43:57.843Z,8
2023-04-15T02:53:57.797Z,7.9
2023-04-15T03:03:57.820Z,8
2023-04-15T03:13:57.775Z,7.9
2023-04-15T03:23:57.771Z,7.9
2023-04-15T03:33:57.757Z,7.8
2023-04-15T03:43:57.710Z,7.8
2023-04-15T03:53:57.699Z,7.7
2023-04-15T04:03:57.845Z,7.7
2023-04-15T04:13:57.695Z,7.8
2023-04-15T04:23:57.655Z,7.8
2023-04-15T04:33:57.638Z,7.7
2023-04-15T04:43:57.645Z,7.8
2023-04-15T04:53:57.623Z,7.7
2023-04-15T05:03:57.676Z,7.7
2023-04-15T05:13:57.620Z,7.8
2023-04-15T05:23:57.579Z,7.8
2023-04-15T05:33:57.615Z,7.8
2023-04-15T05:43:57.548Z,7.8
2023-04-15T05:53:57.536Z,7.8
2023-04-15T06:03:57.702Z,7.8
2023-04-15T06:13:57.532Z,7.8
2023-04-15T06:23:57.498Z,8
2023-04-15T06:33:57.485Z,8.1
2023-04-15T06:43:57.488Z,8.2
2023-04-15T06:53:57.445Z,8.1
2023-04-15T07:03:57.468Z,8.1
2023-04-15T07:13:57.415Z,8.1
2023-04-15T07:23:57.395Z,8.1
2023-04-15T07:33:57.453Z,8.2
2023-04-15T07:43:57.364Z,8.6
2023-04-15T07:53:57.431Z,8.6
2023-04-15T08:03:57.501Z,8.1
2023-04-15T08:13:57.347Z,7.8
2023-04-15T08:23:57.340Z,7.5
2023-04-15T08:33:57.333Z,7.4
2023-04-15T08:43:57.334Z,7.5
2023-04-15T08:53:57.314Z,8.3
2023-04-15T09:03:57.397Z,8.9
2023-04-15T09:13:57.283Z,9.4
2023-04-15T09:23:57.267Z,9.7
2023-04-15T09:33:57.260Z,10.1
2023-04-15T09:43:57.214Z,10.4
2023-04-15T09:53:57.218Z,10.5
2023-04-15T10:03:57.385Z,8.8
2023-04-15T10:13:57.178Z,7.9
2023-04-15T10:23:57.163Z,7.6
2023-04-15T10:33:57.127Z,7.9
2023-04-15T10:43:57.154Z,8.1
2023-04-15T10:53:57.119Z,8
2023-04-15T11:03:57.256Z,8.2
2023-04-15T11:13:57.072Z,9
2023-04-15T11:23:57.070Z,10.1
2023-04-15T11:33:57.055Z,10.7
2023-04-15T11:43:57.068Z,10.8
2023-04-15T11:53:57.046Z,10
2023-04-15T12:03:57.192Z,9
2023-04-15T12:13:57.021Z,8.8
2023-04-15T12:23:57.132Z,8.5
2023-04-15T12:33:56.978Z,8.4
2023-04-15T12:43:56.975Z,8.7
2023-04-15T12:53:56.953Z,9.2
2023-04-15T13:03:57.029Z,9.9
2023-04-15T13:13:56.903Z,10.2
2023-04-15T13:23:56.956Z,10
2023-04-15T13:33:56.869Z,9.4
2023-04-15T13:43:56.882Z,9
2023-04-15T13:53:56.867Z,9.1
2023-04-15T14:03:56.966Z,9.3
2023-04-15T14:13:56.823Z,9.6
2023-04-15T14:23:56.809Z,9.7
2023-04-15T14:33:56.773Z,9.4
2023-04-15T14:43:56.796Z,8.9
2023-04-15T14:53:56.779Z,8.9
2023-04-15T15:03:56.775Z,8.9
2023-04-15T15:13:56.714Z,9
2023-04-15T15:23:56.718Z,9.3
2023-04-15T15:33:56.712Z,9.6
2023-04-15T15:43:56.679Z,9.7
2023-04-15T15:53:56.693Z,9.9
2023-04-15T16:03:56.794Z,9.8
2023-04-15T16:13:56.666Z,9.7
2023-04-15T16:23:56.642Z,9.9
2023-04-15T16:33:56.620Z,9.8
2023-04-15T16:43:56.610Z,9.8
2023-04-15T16:53:56.571Z,9.6
2023-04-15T17:03:56.632Z,9.8
2023-04-15T17:13:56.530Z,9.8
2023-04-15T17:23:56.538Z,9.7
2023-04-15T17:34:07.129Z,9.5
2023-04-15T17:43:56.514Z,9.2
2023-04-15T17:53:56.513Z,9
2023-04-15T18:03:56.636Z,8.8
2023-04-15T18:13:56.435Z,8.7
2023-04-15T18:23:56.465Z,8.5
2023-04-15T18:33:56.457Z,8.4
2023-04-15T18:43:56.433Z,8.4
2023-04-15T18:53:56.407Z,8.2
2023-04-15T19:03:56.457Z,8.1
2023-04-15T19:13:56.391Z,8.1
2023-04-15T19:23:56.371Z,8
2023-04-15T19:33:56.362Z,8.1
2023-04-15T19:43:56.347Z,8.1
2023-04-15T19:53:56.324Z,8
2023-04-15T20:03:56.620Z,7.9
2023-04-15T20:13:56.304Z,8
2023-04-15T20:23:56.260Z,7.9
2023-04-15T20:33:56.279Z,7.9
2023-04-15T20:43:56.263Z,7.8
2023-04-15T20:53:56.254Z,7.6
2023-04-15T21:03:56.295Z,7.5
2023-04-15T21:13:56.287Z,7.4
2023-04-15T21:23:56.193Z,7.4
2023-04-15T21:33:56.182Z,7.4
2023-04-15T21:43:56.203Z,7.4
2023-04-15T21:53:56.189Z,7.3
2023-04-15T22:03:56.307Z,7.2
2023-04-15T22:13:56.154Z,7.1
2023-04-15T22:24:38.164Z,6.9
2023-04-15T22:33:56.120Z,6.7
2023-04-15T22:43:56.072Z,6.6
2023-04-15T22:53:56.078Z,6.6
2023-04-15T23:04:02.925Z,6.5
2023-04-15T23:13:56.057Z,6.3
2023-04-15T23:23:56.052Z,6
2023-04-15T23:33:56.152Z,5.8
2023-04-15T23:43:56.037Z,5.6
2023-04-15T23:53:56.014Z,5.6
