createdAt,value
2023-04-15T00:00:34.071Z,78.82
2023-04-15T00:03:20.650Z,78.59
2023-04-15T00:05:52.738Z,78.58
2023-04-15T00:08:25.545Z,78.61
2023-04-15T00:10:55.791Z,78.79
2023-04-15T00:13:27.670Z,78.70
2023-04-15T00:15:59.550Z,78.79
2023-04-15T00:18:31.571Z,78.54
2023-04-15T00:21:03.397Z,78.76
2023-04-15T00:23:36.514Z,78.88
2023-04-15T00:26:08.601Z,79.30
2023-04-15T00:28:40.893Z,79.09
2023-04-15T00:31:12.126Z,79.23
2023-04-15T00:33:44.737Z,79.17
2023-04-15T00:36:16.499Z,79.07
2023-04-15T00:38:48.297Z,79.37
2023-04-15T00:41:20.945Z,79.21
2023-04-15T00:43:53.144Z,79.42
2023-04-15T00:46:27.444Z,79.35
2023-04-15T00:48:59.429Z,79.43
2023-04-15T00:51:33.507Z,79.33
2023-04-15T00:54:06.012Z,79.18
2023-04-15T00:56:39.718Z,79.54
2023-04-15T00:59:12.009Z,79.58
2023-04-15T01:01:45.640Z,79.84
2023-04-15T01:04:18.715Z,80.41
2023-04-15T01:06:51.330Z,80.47
2023-04-15T01:09:23.164Z,80.51
2023-04-15T01:11:57.037Z,80.54
2023-04-15T01:14:30.609Z,80.37
2023-04-15T01:17:03.418Z,80.83
2023-04-15T01:19:35.654Z,81.05
2023-04-15T01:22:07.675Z,81.25
2023-04-15T01:24:39.865Z,81.55
2023-04-15T01:27:11.621Z,81.63
2023-04-15T01:29:43.594Z,81.44
2023-04-15T01:32:17.230Z,81.53
2023-04-15T01:34:47.747Z,81.54
2023-04-15T01:37:19.556Z,81.56
2023-04-15T01:39:51.574Z,81.44
2023-04-15T01:42:24.334Z,81.20
2023-04-15T01:44:54.828Z,81.19
2023-04-15T01:47:27.317Z,81.01
2023-04-15T01:49:59.368Z,81.05
2023-04-15T01:52:32.234Z,81.16
2023-04-15T01:55:04.345Z,80.90
2023-04-15T01:57:37.082Z,81.25
2023-04-15T02:00:11.502Z,81.87
2023-04-15T02:02:47.011Z,81.79
2023-04-15T02:05:18.903Z,82.22
2023-04-15T02:07:52.598Z,82.37
2023-04-15T02:10:27.258Z,82.11
2023-04-15T02:12:59.676Z,82.03
2023-04-15T02:15:33.337Z,81.98
2023-04-15T02:18:05.193Z,82.42
2023-04-15T02:20:37.900Z,82.37
2023-04-15T02:23:08.588Z,82.98
2023-04-15T02:25:40.469Z,83.39
2023-04-15T02:28:12.341Z,83.83
2023-04-15T02:30:44.130Z,84.63
2023-04-15T02:33:16.445Z,84.42
2023-04-15T02:35:48.484Z,84.09
2023-04-15T02:38:20.347Z,83.66
2023-04-15T02:40:53.004Z,83.93
2023-04-15T02:43:24.807Z,84.01
2023-04-15T02:45:58.746Z,83.97
2023-04-15T02:48:32.308Z,84.05
2023-04-15T02:51:21.611Z,83.88
2023-04-15T02:53:53.515Z,83.97
2023-04-15T02:56:25.189Z,84.10
2023-04-15T02:58:57.371Z,85.45
2023-04-15T03:01:29.213Z,86.05
2023-04-15T03:04:01.347Z,85.99
2023-04-15T03:06:33.085Z,85.68
2023-04-15T03:09:04.897Z,85.94
2023-04-15T03:11:41.595Z,85.90
2023-04-15T03:14:14.556Z,86.09
2023-04-15T03:16:50.570Z,85.96
2023-04-15T03:19:22.795Z,86.53
2023-04-15T03:21:54.498Z,87.10
2023-04-15T03:24:29.193Z,87.70
2023-04-15T03:27:02.051Z,88.31
2023-04-15T03:29:34.788Z,89.30
2023-04-15T03:32:07.251Z,90.61
2023-04-15T03:34:39.562Z,91.46
2023-04-15T03:37:11.332Z,91.40
2023-04-15T03:39:43.137Z,91.92
2023-04-15T03:42:15.073Z,92.39
2023-04-15T03:44:46.917Z,92.34
2023-04-15T03:47:18.963Z,92.45
2023-04-15T03:49:51.460Z,92.67
2023-04-15T03:52:23.196Z,93.11
2023-04-15T03:54:54.951Z,93.47
2023-04-15T03:57:26.652Z,93.57
2023-04-15T03:59:58.728Z,93.96
2023-04-15T04:02:30.607Z,94.10
2023-04-15T04:05:02.700Z,95.30
2023-04-15T04:07:34.623Z,95.91
2023-04-15T04:10:07.824Z,96.32
2023-04-15T04:12:39.566Z,96.35
2023-04-15T04:15:12.600Z,96.59
2023-04-15T04:17:44.397Z,97.33
2023-04-15T04:20:16.804Z,97.66
2023-04-15T04:22:48.594Z,97.67
2023-04-15T04:25:20.297Z,97.78
2023-04-15T04:27:52.128Z,98.02
2023-04-15T04:30:23.983Z,98.26
2023-04-15T04:32:55.883Z,98.74
2023-04-15T04:35:27.650Z,99.28
2023-04-15T04:37:59.362Z,99.30
2023-04-15T04:40:31.046Z,99.82
2023-04-15T04:43:02.893Z,99.99
2023-04-15T04:45:34.653Z,100.00
2023-04-15T04:48:08.865Z,100.00
2023-04-15T04:50:40.618Z,100.00
2023-04-15T04:53:12.536Z,100.00
2023-04-15T04:55:44.467Z,100.00
2023-04-15T04:58:16.292Z,100.00
2023-04-15T05:00:48.200Z,100.00
2023-04-15T05:03:20.740Z,100.00
2023-04-15T05:05:52.844Z,100.00
2023-04-15T05:08:24.822Z,100.00
2023-04-15T05:10:57.164Z,100.00
2023-04-15T05:13:30.938Z,100.00
2023-04-15T05:16:02.653Z,100.00
2023-04-15T05:18:34.930Z,100.00
2023-04-15T05:21:07.732Z,100.00
2023-04-15T05:23:39.848Z,100.00
2023-04-15T05:26:11.548Z,100.00
2023-04-15T05:28:43.618Z,100.00
2023-04-15T05:31:15.767Z,100.00
2023-04-15T05:33:47.609Z,100.00
2023-04-15T05:36:19.446Z,100.00
2023-04-15T05:38:51.274Z,100.00
2023-04-15T05:41:23.067Z,100.00
2023-04-15T05:43:54.830Z,100.00
2023-04-15T05:46:27.511Z,100.00
2023-04-15T05:49:00.220Z,100.00
2023-04-15T05:51:32.375Z,100.00
2023-04-15T05:54:04.444Z,100.00
2023-04-15T05:56:36.926Z,100.00
2023-04-15T05:59:08.723Z,100.00
2023-04-15T06:01:40.514Z,100.00
2023-04-15T06:04:12.737Z,100.00
2023-04-15T06:06:45.201Z,100.00
2023-04-15T06:09:17.095Z,100.00
2023-04-15T06:11:49.074Z,100.00
2023-04-15T06:14:20.883Z,100.00
2023-04-15T06:16:52.734Z,100.00
2023-04-15T06:19:24.660Z,100.00
2023-04-15T06:21:56.503Z,100.00
2023-04-15T06:24:28.442Z,100.00
2023-04-15T06:27:02.204Z,100.00
2023-04-15T06:29:34.105Z,100.00
2023-04-15T06:32:06.445Z,100.00
2023-04-15T06:34:39.949Z,100.00
2023-04-15T06:37:16.063Z,100.00
2023-04-15T06:39:47.997Z,100.00
2023-04-15T06:42:19.903Z,100.00
2023-04-15T06:44:52.258Z,100.00
2023-04-15T06:47:24.156Z,100.00
2023-04-15T06:49:56.137Z,100.00
2023-04-15T06:52:28.550Z,100.00
2023-04-15T06:55:00.868Z,100.00
2023-04-15T06:57:35.099Z,100.00
2023-04-15T07:00:11.358Z,100.00
2023-04-15T07:02:44.107Z,100.00
2023-04-15T07:05:16.308Z,100.00
2023-04-15T07:07:48.505Z,100.00
2023-04-15T07:10:20.812Z,100.00
2023-04-15T07:12:53.129Z,100.00
2023-04-15T07:15:25.312Z,100.00
2023-04-15T07:17:57.394Z,100.00
2023-04-15T07:20:29.724Z,100.00
2023-04-15T07:23:01.783Z,100.00
2023-04-15T07:25:33.851Z,100.00
2023-04-15T07:28:05.989Z,100.00
2023-04-15T07:30:38.485Z,100.00
2023-04-15T07:33:13.364Z,100.00
2023-04-15T07:35:47.322Z,100.00
2023-04-15T07:38:22.833Z,100.00
2023-04-15T07:40:59.504Z,100.00
2023-04-15T07:43:34.510Z,100.00
2023-04-15T07:46:10.908Z,100.00
2023-04-15T07:48:43.527Z,100.00
2023-04-15T07:51:15.426Z,100.00
2023-04-15T07:53:51.698Z,100.00
2023-04-15T07:56:29.874Z,100.00
2023-04-15T07:59:04.762Z,100.00
2023-04-15T08:01:39.100Z,100.00
2023-04-15T08:04:12.384Z,100.00
2023-04-15T08:06:48.325Z,100.00
2023-04-15T08:09:21.031Z,100.00
2023-04-15T08:11:53.585Z,100.00
2023-04-15T08:14:25.577Z,100.00
2023-04-15T08:16:57.967Z,100.00
2023-04-15T08:19:30.879Z,100.00
2023-04-15T08:22:02.785Z,100.00
2023-04-15T08:24:35.256Z,100.00
2023-04-15T08:27:08.172Z,100.00
2023-04-15T08:29:40.772Z,100.00
2023-04-15T08:32:12.776Z,100.00
2023-04-15T08:34:44.843Z,100.00
2023-04-15T08:37:16.669Z,100.00
2023-04-15T08:39:48.640Z,100.00
2023-04-15T08:42:28.973Z,100.00
2023-04-15T08:45:04.983Z,100.00
2023-04-15T08:47:39.631Z,100.00
2023-04-15T08:50:13.628Z,100.00
2023-04-15T08:52:45.940Z,100.00
2023-04-15T08:55:19.600Z,100.00
2023-04-15T08:57:51.982Z,100.00
2023-04-15T09:00:24.963Z,100.00
2023-04-15T09:02:57.700Z,100.00
2023-04-15T09:05:27.983Z,100.00
2023-04-15T09:07:59.963Z,100.00
2023-04-15T09:10:33.100Z,100.00
2023-04-15T09:13:06.211Z,100.00
2023-04-15T09:15:40.453Z,100.00
2023-04-15T09:18:15.650Z,100.00
2023-04-15T09:20:49.757Z,100.00
2023-04-15T09:23:23.122Z,100.00
2023-04-15T09:25:55.577Z,100.00
2023-04-15T09:28:30.946Z,100.00
2023-04-15T09:31:04.122Z,100.00
2023-04-15T09:33:36.238Z,100.00
2023-04-15T09:36:09.546Z,100.00
2023-04-15T09:38:58.108Z,100.00
2023-04-15T09:41:31.818Z,100.00
2023-04-15T09:44:05.486Z,100.00
2023-04-15T09:46:47.322Z,100.00
2023-04-15T09:49:19.564Z,100.00
2023-04-15T09:52:04.006Z,100.00
2023-04-15T09:54:41.600Z,100.00
2023-04-15T09:57:13.573Z,100.00
2023-04-15T09:59:45.685Z,100.00
2023-04-15T10:02:20.155Z,100.00
2023-04-15T10:04:53.754Z,100.00
2023-04-15T10:07:27.537Z,100.00
2023-04-15T10:10:03.708Z,100.00
2023-04-15T10:12:38.330Z,100.00
2023-04-15T10:15:18.335Z,100.00
2023-04-15T10:17:52.211Z,100.00
2023-04-15T10:20:26.351Z,100.00
2023-04-15T10:22:58.902Z,96.95
2023-04-15T10:25:31.771Z,94.07
2023-04-15T10:28:04.563Z,93.92
2023-04-15T10:30:35.754Z,94.73
2023-04-15T10:33:10.197Z,94.77
2023-04-15T10:35:43.623Z,92.61
2023-04-15T10:38:38.509Z,92.82
2023-04-15T10:41:22.295Z,93.26
2023-04-15T10:43:56.197Z,94.05
2023-04-15T10:46:39.606Z,94.33
2023-04-15T10:49:13.172Z,94.93
2023-04-15T10:51:47.273Z,94.77
2023-04-15T10:54:33.205Z,95.94
2023-04-15T10:57:16.257Z,96.53
2023-04-15T11:00:04.600Z,96.59
2023-04-15T11:02:45.266Z,95.85
2023-04-15T11:05:18.586Z,96.15
2023-04-15T11:07:56.233Z,95.64
2023-04-15T11:10:57.559Z,94.28
2023-04-15T11:13:34.410Z,94.43
2023-04-15T11:16:07.221Z,94.92
2023-04-15T11:18:39.454Z,95.14
2023-04-15T11:21:11.861Z,95.42
2023-04-15T11:23:47.010Z,94.43
2023-04-15T11:26:19.745Z,93.23
2023-04-15T11:28:51.936Z,91.60
2023-04-15T11:31:23.986Z,92.97
2023-04-15T11:34:01.769Z,93.34
2023-04-15T11:36:33.906Z,93.62
2023-04-15T11:39:09.788Z,94.05
2023-04-15T11:41:44.356Z,93.33
2023-04-15T11:44:21.597Z,92.69
2023-04-15T11:46:53.576Z,94.19
2023-04-15T11:49:33.994Z,95.88
2023-04-15T11:52:13.393Z,96.93
2023-04-15T11:54:45.876Z,97.98
2023-04-15T11:57:17.941Z,97.76
2023-04-15T11:59:49.979Z,96.82
2023-04-15T12:02:22.549Z,96.62
2023-04-15T12:05:06.471Z,96.53
2023-04-15T12:08:01.787Z,97.13
2023-04-15T12:10:35.832Z,96.25
2023-04-15T12:13:10.814Z,96.41
2023-04-15T12:15:43.812Z,95.48
2023-04-15T12:18:21.541Z,96.61
2023-04-15T12:20:54.740Z,96.05
2023-04-15T12:23:27.862Z,96.70
2023-04-15T12:26:05.990Z,97.67
2023-04-15T12:28:42.247Z,97.80
2023-04-15T12:31:15.791Z,98.91
2023-04-15T12:33:50.983Z,98.57
2023-04-15T12:36:23.112Z,98.46
2023-04-15T12:38:55.097Z,99.41
2023-04-15T12:41:27.844Z,99.56
2023-04-15T12:44:00.319Z,100.00
2023-04-15T12:46:32.736Z,100.00
2023-04-15T12:49:04.991Z,99.82
2023-04-15T12:51:37.013Z,100.00
2023-04-15T12:54:09.296Z,100.00
2023-04-15T12:56:41.332Z,100.00
2023-04-15T12:59:13.388Z,99.18
2023-04-15T13:01:45.933Z,99.91
2023-04-15T13:04:17.074Z,100.00
2023-04-15T13:06:50.165Z,100.00
2023-04-15T13:09:22.230Z,100.00
2023-04-15T13:11:54.737Z,100.00
2023-04-15T13:14:25.542Z,100.00
2023-04-15T13:16:58.117Z,100.00
2023-04-15T13:19:29.070Z,100.00
2023-04-15T13:22:01.159Z,100.00
2023-04-15T13:24:33.459Z,100.00
2023-04-15T13:27:05.829Z,100.00
2023-04-15T13:29:38.688Z,100.00
2023-04-15T13:32:11.296Z,100.00
2023-04-15T13:34:43.601Z,100.00
2023-04-15T13:37:15.550Z,100.00
2023-04-15T13:39:47.579Z,100.00
2023-04-15T13:42:19.558Z,100.00
2023-04-15T13:44:52.576Z,100.00
2023-04-15T13:47:24.728Z,100.00
2023-04-15T13:49:57.216Z,100.00
2023-04-15T13:52:29.200Z,100.00
2023-04-15T13:55:02.006Z,100.00
2023-04-15T13:57:51.616Z,100.00
2023-04-15T14:00:23.629Z,100.00
2023-04-15T14:02:56.292Z,99.97
2023-04-15T14:05:27.316Z,100.00
2023-04-15T14:08:00.347Z,100.00
2023-04-15T14:10:34.165Z,100.00
2023-04-15T14:13:06.226Z,100.00
2023-04-15T14:15:38.125Z,100.00
2023-04-15T14:18:10.136Z,100.00
2023-04-15T14:20:42.238Z,100.00
2023-04-15T14:23:14.335Z,100.00
2023-04-15T14:25:48.259Z,100.00
2023-04-15T14:28:21.941Z,100.00
2023-04-15T14:30:54.562Z,100.00
2023-04-15T14:33:27.449Z,100.00
2023-04-15T14:35:59.590Z,100.00
2023-04-15T14:38:33.750Z,100.00
2023-04-15T14:41:05.805Z,100.00
2023-04-15T14:43:38.115Z,100.00
2023-04-15T14:46:11.685Z,100.00
2023-04-15T14:48:43.878Z,100.00
2023-04-15T14:51:16.312Z,100.00
2023-04-15T14:53:48.401Z,100.00
2023-04-15T14:56:20.447Z,100.00
2023-04-15T14:58:54.145Z,100.00
2023-04-15T15:01:26.490Z,100.00
2023-04-15T15:03:58.699Z,100.00
2023-04-15T15:06:31.491Z,100.00
2023-04-15T15:09:02.348Z,100.00
2023-04-15T15:11:34.557Z,100.00
2023-04-15T15:14:06.919Z,100.00
2023-04-15T15:16:39.966Z,100.00
2023-04-15T15:19:12.998Z,100.00
2023-04-15T15:21:45.468Z,100.00
2023-04-15T15:24:17.552Z,100.00
2023-04-15T15:26:49.648Z,100.00
2023-04-15T15:29:21.728Z,100.00
2023-04-15T15:31:53.908Z,100.00
2023-04-15T15:34:26.011Z,100.00
2023-04-15T15:36:58.140Z,100.00
2023-04-15T15:39:30.547Z,100.00
2023-04-15T15:42:02.927Z,100.00
2023-04-15T15:44:36.383Z,100.00
2023-04-15T15:47:08.727Z,100.00
2023-04-15T15:49:42.618Z,100.00
2023-04-15T15:52:14.885Z,100.00
2023-04-15T15:54:46.890Z,100.00
2023-04-15T15:57:18.934Z,100.00
2023-04-15T16:00:04.966Z,100.00
2023-04-15T16:05:18.843Z,100.00
2023-04-15T16:07:50.861Z,100.00
2023-04-15T16:10:22.877Z,100.00
2023-04-15T16:12:55.369Z,100.00
2023-04-15T16:15:28.159Z,100.00
2023-04-15T16:18:00.343Z,100.00
2023-04-15T16:20:32.487Z,100.00
2023-04-15T16:23:12.762Z,100.00
2023-04-15T16:25:46.149Z,100.00
2023-04-15T16:28:26.306Z,100.00
2023-04-15T16:30:59.408Z,100.00
2023-04-15T16:33:31.923Z,100.00
2023-04-15T16:36:04.033Z,100.00
2023-04-15T16:38:36.228Z,100.00
2023-04-15T16:41:08.336Z,100.00
2023-04-15T16:43:40.361Z,100.00
2023-04-15T16:46:12.804Z,100.00
2023-04-15T16:48:44.727Z,100.00
2023-04-15T16:51:16.735Z,100.00
2023-04-15T16:53:49.673Z,100.00
2023-04-15T16:56:22.017Z,100.00
2023-04-15T16:58:54.160Z,100.00
2023-04-15T17:01:26.513Z,100.00
2023-04-15T17:03:58.974Z,100.00
2023-04-15T17:06:31.971Z,100.00
2023-04-15T17:09:02.464Z,100.00
2023-04-15T17:11:35.086Z,100.00
2023-04-15T17:14:08.007Z,100.00
2023-04-15T17:16:40.179Z,100.00
2023-04-15T17:19:11.372Z,100.00
2023-04-15T17:21:43.219Z,100.00
2023-04-15T17:24:15.159Z,100.00
2023-04-15T17:26:47.974Z,100.00
2023-04-15T17:29:18.377Z,100.00
2023-04-15T17:31:50.714Z,100.00
2023-04-15T17:34:23.150Z,100.00
2023-04-15T17:36:55.304Z,100.00
2023-04-15T17:39:27.965Z,100.00
2023-04-15T17:42:00.917Z,100.00
2023-04-15T17:44:33.056Z,100.00
2023-04-15T17:47:05.039Z,100.00
2023-04-15T17:49:38.315Z,100.00
2023-04-15T17:52:11.282Z,100.00
2023-04-15T17:54:43.236Z,100.00
2023-04-15T17:57:15.609Z,100.00
2023-04-15T17:59:48.706Z,100.00
2023-04-15T18:02:20.983Z,100.00
2023-04-15T18:04:53.734Z,100.00
2023-04-15T18:07:26.548Z,100.00
2023-04-15T18:09:58.853Z,100.00
2023-04-15T18:12:30.939Z,100.00
2023-04-15T18:15:04.352Z,100.00
2023-04-15T18:17:36.760Z,100.00
2023-04-15T18:20:10.407Z,100.00
2023-04-15T18:22:43.068Z,100.00
2023-04-15T18:25:15.515Z,100.00
2023-04-15T18:27:47.709Z,100.00
2023-04-15T18:30:19.949Z,100.00
2023-04-15T18:32:52.518Z,100.00
2023-04-15T18:35:24.627Z,100.00
2023-04-15T18:37:57.458Z,100.00
2023-04-15T18:40:29.892Z,100.00
2023-04-15T18:43:02.079Z,100.00
2023-04-15T18:45:34.229Z,100.00
2023-04-15T18:48:07.413Z,100.00
2023-04-15T18:50:39.605Z,100.00
2023-04-15T18:53:12.542Z,100.00
2023-04-15T18:55:44.541Z,100.00
2023-04-15T18:58:16.479Z,100.00
2023-04-15T19:00:49.735Z,100.00
2023-04-15T19:03:22.038Z,100.00
2023-04-15T19:05:52.673Z,100.00
2023-04-15T19:08:25.107Z,100.00
2023-04-15T19:10:57.448Z,100.00
2023-04-15T19:13:29.874Z,100.00
2023-04-15T19:16:02.131Z,100.00
2023-04-15T19:18:34.675Z,100.00
2023-04-15T19:21:06.765Z,100.00
2023-04-15T19:23:39.232Z,100.00
2023-04-15T19:26:11.432Z,100.00
2023-04-15T19:28:43.703Z,100.00
2023-04-15T19:31:15.707Z,100.00
2023-04-15T19:33:48.046Z,100.00
2023-04-15T19:36:20.256Z,100.00
2023-04-15T19:38:52.567Z,100.00
2023-04-15T19:41:25.032Z,100.00
2023-04-15T19:43:56.918Z,100.00
2023-04-15T19:46:29.035Z,100.00
2023-04-15T19:49:02.133Z,100.00
2023-04-15T19:51:34.306Z,100.00
2023-04-15T19:54:06.991Z,100.00
2023-04-15T19:56:38.886Z,100.00
2023-04-15T19:59:14.313Z,100.00
2023-04-15T20:01:46.399Z,100.00
2023-04-15T20:04:18.374Z,100.00
2023-04-15T20:06:50.533Z,100.00
2023-04-15T20:09:22.738Z,100.00
2023-04-15T20:12:44.801Z,100.00
2023-04-15T20:14:46.997Z,100.00
2023-04-15T20:17:19.431Z,100.00
2023-04-15T20:19:51.290Z,100.00
2023-04-15T20:22:23.454Z,100.00
2023-04-15T20:24:55.354Z,100.00
2023-04-15T20:27:27.209Z,100.00
2023-04-15T20:29:59.539Z,100.00
2023-04-15T20:32:33.179Z,100.00
2023-04-15T20:35:06.987Z,100.00
2023-04-15T20:37:40.712Z,100.00
2023-04-15T20:40:15.338Z,100.00
2023-04-15T20:42:47.324Z,100.00
2023-04-15T20:45:19.348Z,100.00
2023-04-15T20:47:51.387Z,100.00
2023-04-15T20:50:23.453Z,100.00
2023-04-15T20:52:55.696Z,100.00
2023-04-15T20:55:29.546Z,100.00
2023-04-15T20:58:02.825Z,100.00
2023-04-15T21:00:35.059Z,100.00
2023-04-15T21:03:07.912Z,100.00
2023-04-15T21:05:40.095Z,100.00
2023-04-15T21:08:12.853Z,100.00
2023-04-15T21:10:43.220Z,100.00
2023-04-15T21:13:17.649Z,100.00
2023-04-15T21:15:54.263Z,100.00
2023-04-15T21:18:26.684Z,100.00
2023-04-15T21:21:02.719Z,100.00
2023-04-15T21:23:36.066Z,100.00
2023-04-15T21:26:08.026Z,100.00
2023-04-15T21:28:40.093Z,100.00
2023-04-15T21:31:12.365Z,100.00
2023-04-15T21:33:44.271Z,100.00
2023-04-15T21:36:16.447Z,100.00
2023-04-15T21:38:48.390Z,100.00
2023-04-15T21:41:20.828Z,100.00
2023-04-15T21:43:52.951Z,100.00
2023-04-15T21:46:32.880Z,100.00
2023-04-15T21:49:07.045Z,100.00
2023-04-15T21:51:39.313Z,100.00
2023-04-15T21:54:11.578Z,100.00
2023-04-15T21:56:44.195Z,100.00
2023-04-15T21:59:16.357Z,100.00
2023-04-15T22:01:48.699Z,100.00
2023-04-15T22:04:20.794Z,100.00
2023-04-15T22:06:55.702Z,100.00
2023-04-15T22:09:27.554Z,100.00
2023-04-15T22:12:01.329Z,100.00
2023-04-15T22:14:34.061Z,100.00
2023-04-15T22:17:04.484Z,100.00
2023-04-15T22:19:36.516Z,100.00
2023-04-15T22:22:08.598Z,100.00
2023-04-15T22:24:40.651Z,100.00
2023-04-15T22:27:12.757Z,100.00
2023-04-15T22:29:45.032Z,100.00
2023-04-15T22:32:16.948Z,100.00
2023-04-15T22:34:48.881Z,100.00
2023-04-15T22:37:21.005Z,100.00
2023-04-15T22:39:52.950Z,100.00
2023-04-15T22:42:25.203Z,100.00
2023-04-15T22:44:57.205Z,100.00
2023-04-15T22:47:29.214Z,100.00
2023-04-15T22:50:01.319Z,100.00
2023-04-15T22:52:33.836Z,100.00
2023-04-15T22:55:06.707Z,100.00
2023-04-15T22:57:36.998Z,100.00
2023-04-15T23:00:10.790Z,100.00
2023-04-15T23:02:43.080Z,100.00
2023-04-15T23:05:15.250Z,100.00
2023-04-15T23:07:47.235Z,100.00
2023-04-15T23:10:19.943Z,100.00
2023-04-15T23:12:50.940Z,100.00
2023-04-15T23:15:23.603Z,100.00
2023-04-15T23:17:54.563Z,100.00
2023-04-15T23:20:26.649Z,100.00
2023-04-15T23:22:59.167Z,100.00
2023-04-15T23:25:31.356Z,100.00
2023-04-15T23:28:03.324Z,100.00
2023-04-15T23:30:35.350Z,100.00
2023-04-15T23:33:07.497Z,100.00
2023-04-15T23:35:39.673Z,100.00
2023-04-15T23:38:11.939Z,100.00
2023-04-15T23:40:44.147Z,100.00
2023-04-15T23:43:16.450Z,100.00
2023-04-15T23:45:48.627Z,100.00
2023-04-15T23:48:23.769Z,100.00
2023-04-15T23:50:55.958Z,100.00
2023-04-15T23:53:29.838Z,100.00
2023-04-15T23:56:01.865Z,100.00
2023-04-15T23:58:34.681Z,100.00
