createdAt,value
2018-03-04T00:00:06.071Z,50.90
2018-03-04T00:01:13.777Z,51.10
2018-03-04T00:02:06.790Z,51.00
2018-03-04T00:03:13.926Z,51.10
2018-03-04T00:04:06.750Z,51.10
2018-03-04T00:05:11.092Z,51.10
2018-03-04T00:06:09.669Z,51.20
2018-03-04T00:07:06.501Z,51.20
2018-03-04T00:08:06.397Z,51.30
2018-03-04T00:09:09.113Z,51.30
2018-03-04T00:10:05.916Z,51.20
2018-03-04T00:11:09.157Z,51.30
2018-03-04T00:12:09.749Z,51.30
2018-03-04T00:13:09.073Z,51.30
2018-03-04T00:14:06.114Z,51.30
2018-03-04T00:15:06.552Z,51.40
2018-03-04T00:16:06.140Z,51.40
2018-03-04T00:17:10.968Z,51.50
2018-03-04T00:18:06.491Z,51.60
2018-03-04T00:19:07.240Z,51.80
2018-03-04T00:20:10.693Z,51.80
2018-03-04T00:21:06.164Z,51.90
2018-03-04T00:22:09.750Z,51.90
2018-03-04T00:23:06.807Z,51.90
2018-03-04T00:24:06.498Z,51.90
2018-03-04T00:25:06.190Z,52.00
2018-03-04T00:26:06.813Z,52.00
2018-03-04T00:27:06.438Z,52.00
2018-03-04T00:28:06.021Z,52.00
2018-03-04T00:29:06.511Z,52.00
2018-03-04T00:30:10.845Z,52.10
2018-03-04T00:31:07.085Z,52.10
2018-03-04T00:32:06.139Z,52.10
2018-03-04T00:33:06.833Z,52.10
2018-03-04T00:34:10.028Z,52.20
2018-03-04T00:35:06.171Z,52.10
2018-03-04T00:36:11.221Z,52.30
2018-03-04T00:37:08.469Z,52.30
2018-03-04T00:38:06.438Z,52.30
2018-03-04T00:39:06.162Z,52.20
2018-03-04T00:40:06.787Z,52.30
2018-03-04T00:41:09.797Z,52.40
2018-03-04T00:42:11.018Z,52.40
2018-03-04T00:43:06.569Z,52.50
2018-03-04T00:44:06.110Z,52.50
2018-03-04T00:45:06.507Z,52.50
2018-03-04T00:46:06.119Z,52.60
2018-03-04T00:47:05.749Z,52.60
2018-03-04T00:48:06.512Z,52.70
2018-03-04T00:49:06.829Z,52.70
2018-03-04T00:50:10.854Z,52.90
2018-03-04T00:51:06.534Z,52.90
2018-03-04T00:52:06.520Z,53.20
2018-03-04T00:53:06.467Z,53.20
2018-03-04T00:54:05.841Z,53.40
2018-03-04T00:55:06.428Z,53.60
2018-03-04T00:56:05.761Z,53.80
2018-03-04T00:57:06.508Z,53.80
2018-03-04T00:58:06.159Z,53.80
2018-03-04T00:59:05.748Z,53.90
2018-03-04T01:00:06.468Z,53.80
2018-03-04T01:01:10.633Z,54.00
2018-03-04T01:02:06.189Z,54.00
2018-03-04T01:03:06.336Z,54.10
2018-03-04T01:04:08.443Z,54.00
2018-03-04T01:05:06.505Z,54.00
2018-03-04T01:06:10.770Z,54.20
2018-03-04T01:07:08.831Z,54.30
2018-03-04T01:08:06.592Z,54.30
2018-03-04T01:09:11.017Z,54.20
2018-03-04T01:10:06.459Z,54.20
2018-03-04T01:11:08.496Z,54.30
2018-03-04T01:12:08.888Z,54.40
2018-03-04T01:13:06.916Z,54.40
2018-03-04T01:14:16.448Z,54.30
2018-03-04T01:15:06.194Z,54.30
2018-03-04T01:16:06.499Z,54.40
2018-03-04T01:17:06.456Z,54.60
2018-03-04T01:18:06.171Z,54.50
2018-03-04T01:19:08.426Z,54.50
2018-03-04T01:20:06.472Z,54.50
2018-03-04T01:21:06.568Z,54.50
2018-03-04T01:22:09.469Z,54.50
2018-03-04T01:23:06.518Z,54.50
2018-03-04T01:24:06.506Z,54.70
2018-03-04T01:25:05.780Z,54.90
2018-03-04T01:26:06.184Z,55.00
2018-03-04T01:27:06.869Z,54.90
2018-03-04T01:28:06.545Z,55.20
2018-03-04T01:29:06.197Z,55.10
2018-03-04T01:30:08.568Z,55.40
2018-03-04T01:31:08.908Z,55.40
2018-03-04T01:32:06.576Z,55.40
2018-03-04T01:33:06.179Z,55.40
2018-03-04T01:34:10.684Z,55.50
2018-03-04T01:35:05.824Z,55.40
2018-03-04T01:36:09.240Z,55.50
2018-03-04T01:37:06.056Z,55.50
2018-03-04T01:38:08.895Z,55.40
2018-03-04T01:39:06.863Z,55.40
2018-03-04T01:40:06.290Z,55.50
2018-03-04T01:41:10.933Z,55.80
2018-03-04T01:42:06.555Z,55.80
2018-03-04T01:43:06.522Z,55.90
2018-03-04T01:44:06.229Z,56.00
2018-03-04T01:45:06.316Z,56.10
2018-03-04T01:46:06.486Z,56.10
2018-03-04T01:47:06.825Z,56.00
2018-03-04T01:48:09.467Z,56.20
2018-03-04T01:49:06.416Z,56.20
2018-03-04T01:50:05.715Z,56.30
2018-03-04T01:51:06.484Z,56.50
2018-03-04T01:52:06.506Z,56.60
2018-03-04T01:53:08.503Z,56.40
2018-03-04T01:54:06.266Z,56.40
2018-03-04T01:55:06.600Z,56.40
2018-03-04T01:56:08.773Z,56.40
2018-03-04T01:57:06.609Z,56.40
2018-03-04T01:58:06.236Z,56.40
2018-03-04T01:59:06.375Z,56.60
2018-03-04T02:00:06.502Z,56.50
2018-03-04T02:01:11.394Z,56.60
2018-03-04T02:02:09.251Z,56.50
2018-03-04T02:03:06.166Z,56.60
2018-03-04T02:04:08.875Z,56.90
2018-03-04T02:05:06.952Z,56.90
2018-03-04T02:06:07.291Z,56.90
2018-03-04T02:07:06.158Z,56.80
2018-03-04T02:08:09.664Z,57.10
2018-03-04T02:09:06.499Z,57.10
2018-03-04T02:10:05.901Z,57.20
2018-03-04T02:11:11.188Z,57.10
2018-03-04T02:12:08.209Z,57.10
2018-03-04T02:13:05.869Z,57.20
2018-03-04T02:14:10.629Z,57.20
2018-03-04T02:15:11.045Z,57.20
2018-03-04T02:16:10.957Z,57.40
2018-03-04T02:17:06.999Z,57.40
2018-03-04T02:18:10.804Z,57.80
2018-03-04T02:19:06.364Z,57.90
2018-03-04T02:20:06.591Z,58.20
2018-03-04T02:21:06.902Z,58.20
2018-03-04T02:22:05.733Z,58.20
2018-03-04T02:23:06.240Z,58.20
2018-03-04T02:24:08.113Z,58.00
2018-03-04T02:25:10.920Z,58.00
2018-03-04T02:26:06.044Z,58.00
2018-03-04T02:27:11.070Z,58.80
2018-03-04T02:28:09.389Z,58.70
2018-03-04T02:29:09.654Z,58.70
2018-03-04T02:30:07.742Z,58.70
2018-03-04T02:31:06.935Z,58.50
2018-03-04T02:32:06.582Z,58.40
2018-03-04T02:33:05.850Z,58.50
2018-03-04T02:34:06.640Z,58.40
2018-03-04T02:35:06.661Z,58.50
2018-03-04T02:36:06.645Z,58.50
2018-03-04T02:37:08.993Z,58.40
2018-03-04T02:38:05.827Z,58.40
2018-03-04T02:39:06.136Z,58.40
2018-03-04T02:40:13.178Z,58.50
2018-03-04T02:41:05.944Z,58.50
2018-03-04T02:42:06.604Z,58.70
2018-03-04T02:43:06.549Z,58.80
2018-03-04T02:44:11.532Z,58.80
2018-03-04T02:45:07.396Z,58.70
2018-03-04T02:46:06.586Z,58.70
2018-03-04T02:47:06.171Z,58.70
2018-03-04T02:48:06.140Z,58.80
2018-03-04T02:49:06.245Z,59.00
2018-03-04T02:50:07.752Z,59.70
2018-03-04T02:51:06.682Z,59.70
2018-03-04T02:52:08.969Z,59.70
2018-03-04T02:53:09.314Z,59.80
2018-03-04T02:54:10.657Z,59.80
2018-03-04T02:55:08.509Z,59.70
2018-03-04T02:56:06.237Z,59.70
2018-03-04T02:57:06.077Z,59.60
2018-03-04T02:58:05.865Z,59.60
2018-03-04T02:59:06.651Z,60.20
2018-03-04T03:00:07.353Z,60.10
2018-03-04T03:01:06.256Z,60.10
2018-03-04T03:02:06.026Z,60.20
2018-03-04T03:03:06.534Z,60.10
2018-03-04T03:04:10.780Z,60.10
2018-03-04T03:05:06.542Z,60.30
2018-03-04T03:06:05.819Z,60.20
2018-03-04T03:07:06.056Z,60.10
2018-03-04T03:08:08.925Z,60.00
2018-03-04T03:09:05.991Z,60.00
2018-03-04T03:10:06.640Z,60.00
2018-03-04T03:11:18.301Z,59.80
2018-03-04T03:12:06.231Z,59.80
2018-03-04T03:13:06.974Z,59.90
2018-03-04T03:14:06.202Z,59.80
2018-03-04T03:15:11.244Z,59.80
2018-03-04T03:16:06.286Z,59.70
2018-03-04T03:17:08.560Z,59.80
2018-03-04T03:18:06.212Z,59.80
2018-03-04T03:19:10.483Z,60.00
2018-03-04T03:20:05.924Z,60.00
2018-03-04T03:21:06.580Z,60.00
2018-03-04T03:22:09.655Z,60.00
2018-03-04T03:23:06.679Z,59.90
2018-03-04T03:24:09.216Z,59.90
2018-03-04T03:25:05.977Z,59.90
2018-03-04T03:26:06.064Z,60.00
2018-03-04T03:27:06.301Z,59.90
2018-03-04T03:28:06.206Z,60.00
2018-03-04T03:29:11.600Z,60.00
2018-03-04T03:30:06.565Z,59.80
2018-03-04T03:31:06.272Z,59.80
2018-03-04T03:32:05.888Z,59.70
2018-03-04T03:33:08.854Z,59.70
2018-03-04T03:34:06.652Z,59.70
2018-03-04T03:35:09.284Z,59.70
2018-03-04T03:36:08.606Z,59.80
2018-03-04T03:37:11.292Z,59.80
2018-03-04T03:38:11.432Z,60.00
2018-03-04T03:39:11.080Z,60.00
2018-03-04T03:40:09.747Z,60.00
2018-03-04T03:41:11.095Z,59.90
2018-03-04T03:42:06.350Z,59.90
2018-03-04T03:43:06.370Z,60.00
2018-03-04T03:44:06.587Z,60.00
2018-03-04T03:45:06.237Z,60.10
2018-03-04T03:46:06.734Z,60.40
2018-03-04T03:47:05.905Z,60.40
2018-03-04T03:48:06.602Z,60.40
2018-03-04T03:49:09.000Z,60.50
2018-03-04T03:50:08.604Z,60.80
2018-03-04T03:51:10.952Z,60.80
2018-03-04T03:52:06.291Z,60.90
2018-03-04T03:53:06.010Z,61.10
2018-03-04T03:54:07.041Z,61.30
2018-03-04T03:55:06.095Z,61.60
2018-03-04T03:56:06.802Z,61.60
2018-03-04T03:57:06.322Z,61.50
2018-03-04T03:58:06.182Z,61.50
2018-03-04T03:59:06.582Z,61.40
2018-03-04T04:00:06.126Z,61.40
2018-03-04T04:01:11.277Z,61.30
2018-03-04T04:02:07.044Z,61.10
2018-03-04T04:03:05.927Z,61.10
2018-03-04T04:04:10.397Z,61.10
2018-03-04T04:05:06.984Z,61.10
2018-03-04T04:06:10.067Z,60.90
2018-03-04T04:07:06.691Z,60.90
2018-03-04T04:08:06.739Z,60.90
2018-03-04T04:09:06.226Z,60.80
2018-03-04T04:10:06.267Z,60.80
2018-03-04T04:11:10.685Z,60.90
2018-03-04T04:12:10.798Z,60.90
2018-03-04T04:13:10.737Z,60.90
2018-03-04T04:14:05.941Z,60.90
2018-03-04T04:15:11.207Z,60.90
2018-03-04T04:16:06.277Z,60.90
2018-03-04T04:17:11.627Z,60.90
2018-03-04T04:18:06.287Z,60.70
2018-03-04T04:19:06.770Z,60.70
2018-03-04T04:20:06.283Z,60.70
2018-03-04T04:21:09.655Z,60.60
2018-03-04T04:22:06.316Z,60.50
2018-03-04T04:23:06.288Z,60.60
2018-03-04T04:24:06.556Z,60.70
2018-03-04T04:25:06.573Z,60.60
2018-03-04T04:26:09.083Z,60.70
2018-03-04T04:27:05.891Z,60.60
2018-03-04T04:28:09.727Z,60.70
2018-03-04T04:29:06.405Z,60.70
2018-03-04T04:30:10.849Z,60.80
2018-03-04T04:31:06.282Z,60.70
2018-03-04T04:32:06.020Z,60.70
2018-03-04T04:33:05.874Z,60.60
2018-03-04T04:34:09.303Z,60.50
2018-03-04T04:35:10.734Z,60.50
2018-03-04T04:36:06.406Z,60.40
2018-03-04T04:37:09.055Z,60.40
2018-03-04T04:38:05.735Z,60.50
2018-03-04T04:39:06.322Z,60.50
2018-03-04T04:40:05.868Z,60.50
2018-03-04T04:41:11.322Z,60.60
2018-03-04T04:42:05.988Z,60.70
2018-03-04T04:43:06.621Z,60.60
2018-03-04T04:44:05.884Z,60.60
2018-03-04T04:45:09.031Z,60.90
2018-03-04T04:46:07.013Z,60.90
2018-03-04T04:47:05.663Z,60.90
2018-03-04T04:48:11.105Z,61.80
2018-03-04T04:49:05.902Z,61.80
2018-03-04T04:50:06.301Z,61.90
2018-03-04T04:51:06.838Z,62.10
2018-03-04T04:52:06.054Z,62.10
2018-03-04T04:53:09.061Z,61.80
2018-03-04T04:54:05.585Z,61.80
2018-03-04T04:55:09.041Z,61.60
2018-03-04T04:56:05.578Z,61.60
2018-03-04T04:57:06.476Z,61.60
2018-03-04T04:58:05.987Z,61.60
2018-03-04T04:59:06.428Z,61.50
2018-03-04T05:00:11.559Z,61.70
2018-03-04T05:01:10.819Z,61.60
2018-03-04T05:02:06.006Z,61.70
2018-03-04T05:03:06.656Z,61.70
2018-03-04T05:04:06.073Z,61.70
2018-03-04T05:05:06.249Z,61.90
2018-03-04T05:06:06.358Z,61.90
2018-03-04T05:07:09.050Z,61.60
2018-03-04T05:08:08.663Z,61.60
2018-03-04T05:09:11.060Z,61.60
2018-03-04T05:10:11.080Z,61.60
2018-03-04T05:11:06.673Z,61.50
2018-03-04T05:12:06.665Z,61.40
2018-03-04T05:13:08.983Z,61.50
2018-03-04T05:14:08.472Z,61.50
2018-03-04T05:15:06.396Z,61.50
2018-03-04T05:16:09.510Z,61.70
2018-03-04T05:17:06.402Z,61.60
2018-03-04T05:18:07.005Z,61.60
2018-03-04T05:19:06.376Z,61.70
2018-03-04T05:20:08.717Z,61.70
2018-03-04T05:21:06.399Z,60.90
2018-03-04T05:22:10.861Z,61.80
2018-03-04T05:23:09.107Z,61.80
2018-03-04T05:24:10.519Z,62.10
2018-03-04T05:25:06.055Z,62.10
2018-03-04T05:26:08.593Z,62.10
2018-03-04T05:27:10.873Z,62.10
2018-03-04T05:28:06.379Z,62.10
2018-03-04T05:29:06.266Z,62.30
2018-03-04T05:30:06.829Z,62.70
2018-03-04T05:31:11.228Z,63.80
2018-03-04T05:32:11.361Z,63.70
2018-03-04T05:33:09.242Z,63.60
2018-03-04T05:34:06.001Z,63.60
2018-03-04T05:35:09.536Z,63.30
2018-03-04T05:36:09.043Z,63.20
2018-03-04T05:37:05.522Z,63.30
2018-03-04T05:38:06.035Z,63.20
2018-03-04T05:39:06.311Z,63.10
2018-03-04T05:40:08.400Z,62.90
2018-03-04T05:41:06.392Z,62.90
2018-03-04T05:42:05.935Z,62.70
2018-03-04T05:43:05.901Z,62.70
2018-03-04T05:44:11.346Z,62.70
2018-03-04T05:45:06.019Z,62.70
2018-03-04T05:46:08.710Z,62.80
2018-03-04T05:47:11.345Z,62.90
2018-03-04T05:48:06.420Z,63.30
2018-03-04T05:49:06.285Z,63.80
2018-03-04T05:50:11.262Z,64.60
2018-03-04T05:51:08.260Z,64.60
2018-03-04T05:52:06.024Z,64.60
2018-03-04T05:53:09.470Z,64.50
2018-03-04T05:54:08.657Z,64.40
2018-03-04T05:55:06.060Z,64.40
2018-03-04T05:56:06.476Z,64.40
2018-03-04T05:57:11.096Z,64.40
2018-03-04T05:58:06.331Z,64.40
2018-03-04T05:59:07.158Z,64.50
2018-03-04T06:00:06.142Z,64.80
2018-03-04T06:01:06.808Z,64.90
2018-03-04T06:02:06.315Z,64.90
2018-03-04T06:03:05.738Z,64.90
2018-03-04T06:04:08.686Z,65.20
2018-03-04T06:05:11.037Z,65.50
2018-03-04T06:06:06.361Z,65.50
2018-03-04T06:07:05.601Z,65.50
2018-03-04T06:08:10.644Z,65.80
2018-03-04T06:09:05.945Z,66.80
2018-03-04T06:10:09.477Z,67.20
2018-03-04T06:11:10.912Z,67.20
2018-03-04T06:12:06.059Z,67.10
2018-03-04T06:13:11.377Z,67.50
2018-03-04T06:14:10.724Z,67.70
2018-03-04T06:15:11.084Z,68.90
2018-03-04T06:16:10.961Z,69.00
2018-03-04T06:17:06.887Z,69.00
2018-03-04T06:18:09.061Z,69.20
2018-03-04T06:19:05.858Z,69.20
2018-03-04T06:20:06.347Z,69.20
2018-03-04T06:21:06.096Z,69.60
2018-03-04T06:22:06.728Z,70.00
2018-03-04T06:23:11.023Z,70.40
2018-03-04T06:24:11.044Z,70.20
2018-03-04T06:25:11.069Z,70.20
2018-03-04T06:26:06.469Z,70.10
2018-03-04T06:27:10.743Z,70.00
2018-03-04T06:28:06.258Z,70.00
2018-03-04T06:29:10.211Z,70.80
2018-03-04T06:30:06.001Z,70.80
2018-03-04T06:31:06.088Z,70.80
2018-03-04T06:32:10.456Z,71.10
2018-03-04T06:33:05.712Z,71.10
2018-03-04T06:34:06.763Z,71.20
2018-03-04T06:35:10.753Z,71.20
2018-03-04T06:36:05.689Z,71.10
2018-03-04T06:37:06.443Z,71.10
2018-03-04T06:38:06.353Z,71.10
2018-03-04T06:39:06.330Z,71.10
2018-03-04T06:40:08.998Z,71.90
2018-03-04T06:41:06.838Z,71.90
2018-03-04T06:42:06.639Z,71.90
2018-03-04T06:43:08.703Z,71.80
2018-03-04T06:44:06.669Z,71.80
2018-03-04T06:45:06.462Z,71.80
2018-03-04T06:46:10.480Z,71.70
2018-03-04T06:47:05.964Z,71.60
2018-03-04T06:48:06.362Z,71.60
2018-03-04T06:49:08.750Z,71.80
2018-03-04T06:50:06.552Z,71.80
2018-03-04T06:51:06.856Z,71.90
2018-03-04T06:52:06.460Z,72.00
2018-03-04T06:53:06.091Z,72.40
2018-03-04T06:54:05.788Z,73.30
2018-03-04T06:55:07.380Z,73.70
2018-03-04T06:56:06.548Z,73.90
2018-03-04T06:57:09.028Z,73.90
2018-03-04T06:58:05.504Z,73.90
2018-03-04T06:59:08.973Z,73.90
2018-03-04T07:00:05.541Z,73.90
2018-03-04T07:01:10.633Z,74.60
2018-03-04T07:02:06.089Z,74.60
2018-03-04T07:03:06.591Z,74.60
2018-03-04T07:04:06.483Z,75.10
2018-03-04T07:05:06.535Z,75.50
2018-03-04T07:06:05.756Z,75.50
2018-03-04T07:07:06.308Z,75.30
2018-03-04T07:08:06.875Z,75.50
2018-03-04T07:09:06.754Z,75.90
2018-03-04T07:10:06.099Z,77.10
2018-03-04T07:11:06.766Z,77.00
2018-03-04T07:12:10.732Z,77.10
2018-03-04T07:13:06.151Z,77.10
2018-03-04T07:14:06.125Z,76.90
2018-03-04T07:15:06.098Z,76.90
2018-03-04T07:16:06.485Z,77.00
2018-03-04T07:17:07.330Z,76.80
2018-03-04T07:18:06.676Z,76.90
2018-03-04T07:19:14.679Z,76.90
2018-03-04T07:20:11.038Z,76.70
2018-03-04T07:21:10.997Z,76.70
2018-03-04T07:22:06.876Z,76.70
2018-03-04T07:23:10.974Z,78.50
2018-03-04T07:24:07.371Z,78.40
2018-03-04T07:25:06.489Z,78.60
2018-03-04T07:26:06.448Z,79.10
2018-03-04T07:27:06.119Z,79.60
2018-03-04T07:28:06.635Z,79.80
2018-03-04T07:29:06.242Z,79.70
2018-03-04T07:30:10.445Z,80.30
2018-03-04T07:31:11.003Z,80.30
2018-03-04T07:32:06.389Z,80.50
2018-03-04T07:33:05.729Z,80.60
2018-03-04T07:34:06.441Z,80.50
2018-03-04T07:35:09.205Z,80.50
2018-03-04T07:36:08.821Z,80.30
2018-03-04T07:37:06.699Z,80.40
2018-03-04T07:38:06.028Z,80.20
2018-03-04T07:39:06.029Z,80.00
2018-03-04T07:40:06.421Z,79.90
2018-03-04T07:41:06.135Z,79.70
2018-03-04T07:42:06.369Z,79.70
2018-03-04T07:43:06.214Z,79.50
2018-03-04T07:44:05.757Z,79.30
2018-03-04T07:45:05.773Z,79.30
2018-03-04T07:46:11.089Z,79.10
2018-03-04T07:47:06.535Z,79.10
2018-03-04T07:48:10.818Z,79.10
2018-03-04T07:49:06.440Z,79.10
2018-03-04T07:50:06.580Z,79.00
2018-03-04T07:51:06.458Z,79.00
2018-03-04T07:52:05.655Z,79.10
2018-03-04T07:53:08.836Z,79.30
2018-03-04T07:54:11.403Z,79.40
2018-03-04T07:55:10.642Z,79.50
2018-03-04T07:56:06.041Z,79.40
2018-03-04T07:57:06.239Z,79.40
2018-03-04T07:58:10.193Z,79.20
2018-03-04T07:59:06.398Z,79.20
2018-03-04T08:00:06.091Z,79.60
2018-03-04T08:01:11.361Z,79.80
2018-03-04T08:02:06.006Z,79.80
2018-03-04T08:03:05.653Z,79.60
2018-03-04T08:04:06.178Z,79.60
2018-03-04T08:05:05.730Z,79.60
2018-03-04T08:06:11.298Z,79.50
2018-03-04T08:07:06.349Z,79.40
2018-03-04T08:08:06.617Z,79.30
2018-03-04T08:09:13.823Z,79.30
2018-03-04T08:10:06.632Z,79.30
2018-03-04T08:11:06.465Z,79.20
2018-03-04T08:12:06.596Z,79.10
2018-03-04T08:13:11.014Z,79.00
2018-03-04T08:14:06.505Z,78.90
2018-03-04T08:15:08.881Z,78.70
2018-03-04T08:16:06.839Z,78.70
2018-03-04T08:17:06.726Z,78.60
2018-03-04T08:18:06.897Z,78.50
2018-03-04T08:19:06.906Z,78.30
2018-03-04T08:20:06.427Z,78.20
2018-03-04T08:21:10.737Z,77.90
2018-03-04T08:22:06.556Z,77.80
2018-03-04T08:23:05.985Z,77.60
2018-03-04T08:24:06.578Z,77.40
2018-03-04T08:25:06.560Z,77.00
2018-03-04T08:26:05.751Z,76.90
2018-03-04T08:27:06.774Z,76.80
2018-03-04T08:28:06.164Z,76.40
2018-03-04T08:29:09.615Z,76.00
2018-03-04T08:30:07.309Z,75.80
2018-03-04T08:31:11.042Z,75.70
2018-03-04T08:32:10.984Z,75.80
2018-03-04T08:33:08.829Z,75.80
2018-03-04T08:34:06.556Z,75.70
2018-03-04T08:35:09.213Z,75.20
2018-03-04T08:36:09.116Z,74.90
2018-03-04T08:37:05.867Z,74.90
2018-03-04T08:38:06.551Z,74.40
2018-03-04T08:39:10.517Z,73.70
2018-03-04T08:40:08.758Z,72.90
2018-03-04T08:41:06.674Z,72.80
2018-03-04T08:42:09.543Z,71.40
2018-03-04T08:43:06.352Z,71.40
2018-03-04T08:44:10.524Z,70.90
2018-03-04T08:45:05.852Z,70.90
2018-03-04T08:46:06.979Z,70.30
2018-03-04T08:47:06.921Z,69.90
2018-03-04T08:48:11.471Z,69.90
2018-03-04T08:49:05.690Z,69.70
2018-03-04T08:50:06.514Z,69.50
2018-03-04T08:51:10.873Z,69.60
2018-03-04T08:52:06.956Z,69.60
2018-03-04T08:53:08.707Z,69.50
2018-03-04T08:54:11.121Z,69.20
2018-03-04T08:55:06.776Z,69.10
2018-03-04T08:56:06.402Z,68.90
2018-03-04T08:57:09.182Z,69.10
2018-03-04T08:58:05.964Z,69.10
2018-03-04T08:59:10.476Z,68.50
2018-03-04T09:00:05.754Z,67.90
2018-03-04T09:01:06.473Z,67.90
2018-03-04T09:02:06.024Z,67.90
2018-03-04T09:03:06.024Z,67.90
2018-03-04T09:04:06.553Z,67.70
2018-03-04T09:05:06.389Z,67.70
2018-03-04T09:06:05.855Z,67.70
2018-03-04T09:07:06.859Z,67.80
2018-03-04T09:08:05.816Z,68.10
2018-03-04T09:09:09.539Z,68.40
2018-03-04T09:10:06.558Z,68.40
2018-03-04T09:11:06.599Z,68.10
2018-03-04T09:12:08.444Z,68.30
2018-03-04T09:13:06.204Z,68.30
2018-03-04T09:14:05.845Z,68.20
2018-03-04T09:15:10.665Z,68.10
2018-03-04T09:16:06.471Z,68.10
2018-03-04T09:17:05.739Z,67.80
2018-03-04T09:18:06.619Z,67.60
2018-03-04T09:19:08.512Z,67.30
2018-03-04T09:20:06.269Z,67.40
2018-03-04T09:21:06.045Z,67.10
2018-03-04T09:22:06.602Z,67.10
2018-03-04T09:23:05.850Z,66.70
2018-03-04T09:24:09.578Z,65.50
2018-03-04T09:25:06.327Z,65.50
2018-03-04T09:26:06.284Z,65.50
2018-03-04T09:27:08.992Z,65.90
2018-03-04T09:28:06.876Z,65.90
2018-03-04T09:29:06.701Z,65.90
2018-03-04T09:30:06.424Z,65.90
2018-03-04T09:31:08.478Z,65.50
2018-03-04T09:32:06.421Z,65.50
2018-03-04T09:33:10.689Z,64.60
2018-03-04T09:34:11.258Z,64.40
2018-03-04T09:35:08.935Z,63.40
2018-03-04T09:36:06.629Z,63.50
2018-03-04T09:37:09.271Z,63.30
2018-03-04T09:38:06.117Z,63.30
2018-03-04T09:39:10.568Z,63.20
2018-03-04T09:40:05.888Z,63.10
2018-03-04T09:41:11.086Z,62.50
2018-03-04T09:42:06.424Z,62.60
2018-03-04T09:43:05.889Z,62.60
2018-03-04T09:44:06.707Z,62.20
2018-03-04T09:45:10.035Z,61.40
2018-03-04T09:46:06.216Z,61.30
2018-03-04T09:47:06.143Z,61.20
2018-03-04T09:48:06.850Z,61.30
2018-03-04T09:49:09.184Z,61.40
2018-03-04T09:50:06.031Z,61.40
2018-03-04T09:51:06.933Z,61.40
2018-03-04T09:52:10.975Z,61.40
2018-03-04T09:53:06.908Z,61.40
2018-03-04T09:54:10.361Z,61.30
2018-03-04T09:55:06.883Z,60.70
2018-03-04T09:56:06.564Z,60.50
2018-03-04T09:57:05.792Z,60.30
2018-03-04T09:58:06.551Z,59.90
2018-03-04T09:59:09.498Z,59.70
2018-03-04T10:00:06.183Z,59.70
2018-03-04T10:01:08.396Z,59.70
2018-03-04T10:02:06.839Z,59.70
2018-03-04T10:03:05.446Z,59.10
2018-03-04T10:04:10.539Z,58.40
2018-03-04T10:05:05.891Z,58.00
2018-03-04T10:06:06.971Z,57.90
2018-03-04T10:07:09.492Z,57.90
2018-03-04T10:08:08.842Z,58.20
2018-03-04T10:09:06.548Z,58.20
2018-03-04T10:10:06.635Z,58.20
2018-03-04T10:11:06.527Z,58.40
2018-03-04T10:12:06.279Z,58.30
2018-03-04T10:13:09.908Z,58.40
2018-03-04T10:14:11.310Z,58.10
2018-03-04T10:15:06.624Z,58.10
2018-03-04T10:16:06.646Z,58.30
2018-03-04T10:17:10.866Z,58.40
2018-03-04T10:18:06.242Z,58.40
2018-03-04T10:19:06.690Z,58.80
2018-03-04T10:20:10.870Z,59.30
2018-03-04T10:21:10.853Z,59.20
2018-03-04T10:22:06.657Z,59.30
2018-03-04T10:23:05.742Z,59.00
2018-03-04T10:24:09.597Z,58.90
2018-03-04T10:25:06.639Z,58.90
2018-03-04T10:26:09.014Z,59.00
2018-03-04T10:27:06.981Z,59.10
2018-03-04T10:28:07.024Z,59.20
2018-03-04T10:29:08.958Z,58.90
2018-03-04T10:30:06.652Z,58.90
2018-03-04T10:31:08.609Z,58.80
2018-03-04T10:32:06.228Z,58.80
2018-03-04T10:33:10.674Z,59.50
2018-03-04T10:34:06.650Z,59.50
2018-03-04T10:35:06.382Z,59.40
2018-03-04T10:36:13.100Z,59.30
2018-03-04T10:37:05.485Z,59.30
2018-03-04T10:38:09.283Z,58.40
2018-03-04T10:39:05.954Z,58.40
2018-03-04T10:40:05.799Z,58.40
2018-03-04T10:41:10.808Z,58.60
2018-03-04T10:42:05.888Z,58.80
2018-03-04T10:43:06.969Z,58.80
2018-03-04T10:44:10.632Z,58.40
2018-03-04T10:45:06.178Z,58.10
2018-03-04T10:46:05.713Z,58.00
2018-03-04T10:47:11.616Z,58.10
2018-03-04T10:48:06.633Z,58.10
2018-03-04T10:49:08.611Z,58.20
2018-03-04T10:50:06.362Z,58.20
2018-03-04T10:51:10.718Z,58.00
2018-03-04T10:52:06.226Z,58.30
2018-03-04T10:53:09.643Z,58.40
2018-03-04T10:54:06.306Z,58.40
2018-03-04T10:55:05.931Z,58.50
2018-03-04T10:56:05.929Z,58.40
2018-03-04T10:57:06.731Z,58.10
2018-03-04T10:58:11.114Z,58.40
2018-03-04T10:59:05.503Z,58.50
2018-03-04T11:00:08.869Z,58.40
2018-03-04T11:01:06.677Z,58.40
2018-03-04T11:02:06.188Z,58.50
2018-03-04T11:03:06.542Z,58.40
2018-03-04T11:04:10.585Z,57.80
2018-03-04T11:05:10.609Z,57.80
2018-03-04T11:06:05.934Z,57.80
2018-03-04T11:07:05.623Z,58.00
2018-03-04T11:08:10.983Z,57.80
2018-03-04T11:09:06.397Z,57.80
2018-03-04T11:10:10.978Z,58.20
2018-03-04T11:11:06.993Z,58.20
2018-03-04T11:12:09.691Z,58.20
2018-03-04T11:13:11.081Z,58.20
2018-03-04T11:14:10.580Z,58.40
2018-03-04T11:15:06.345Z,58.40
2018-03-04T11:16:05.878Z,58.60
2018-03-04T11:17:11.211Z,58.80
2018-03-04T11:18:06.171Z,58.80
2018-03-04T11:19:11.158Z,58.70
2018-03-04T11:20:05.566Z,58.90
2018-03-04T11:21:10.663Z,58.90
2018-03-04T11:22:06.266Z,58.80
2018-03-04T11:23:09.088Z,58.70
2018-03-04T11:24:05.900Z,58.70
2018-03-04T11:25:05.895Z,58.80
2018-03-04T11:26:06.982Z,58.80
2018-03-04T11:27:10.698Z,59.00
2018-03-04T11:28:10.613Z,59.00
2018-03-04T11:29:05.950Z,59.10
2018-03-04T11:30:06.608Z,59.10
2018-03-04T11:31:06.172Z,59.10
2018-03-04T11:32:06.775Z,58.70
2018-03-04T11:33:06.212Z,58.40
2018-03-04T11:34:05.740Z,58.00
2018-03-04T11:35:11.134Z,57.70
2018-03-04T11:36:05.594Z,57.60
2018-03-04T11:37:10.734Z,57.70
2018-03-04T11:38:10.836Z,58.00
2018-03-04T11:39:10.710Z,58.10
2018-03-04T11:40:08.922Z,58.10
2018-03-04T11:41:06.907Z,58.10
2018-03-04T11:42:05.907Z,58.10
2018-03-04T11:43:06.749Z,58.10
2018-03-04T11:44:05.527Z,58.10
2018-03-04T11:45:05.917Z,58.00
2018-03-04T11:46:07.402Z,57.50
2018-03-04T11:47:11.233Z,57.30
2018-03-04T11:48:10.594Z,57.10
2018-03-04T11:49:06.260Z,57.20
2018-03-04T11:50:09.694Z,57.40
2018-03-04T11:51:06.380Z,57.40
2018-03-04T11:52:06.302Z,57.60
2018-03-04T11:53:08.244Z,57.90
2018-03-04T11:54:10.805Z,57.90
2018-03-04T11:55:08.684Z,58.10
2018-03-04T11:56:06.545Z,58.20
2018-03-04T11:57:08.525Z,58.30
2018-03-04T11:58:06.310Z,58.20
2018-03-04T11:59:06.704Z,58.10
2018-03-04T12:00:10.131Z,57.60
2018-03-04T12:01:05.601Z,57.60
2018-03-04T12:02:06.375Z,57.60
2018-03-04T12:03:10.793Z,57.60
2018-03-04T12:04:06.305Z,57.70
2018-03-04T12:05:11.632Z,57.40
2018-03-04T12:06:06.411Z,57.00
2018-03-04T12:07:09.106Z,56.40
2018-03-04T12:08:05.589Z,56.40
2018-03-04T12:09:05.977Z,56.50
2018-03-04T12:10:05.975Z,56.60
2018-03-04T12:11:10.044Z,56.40
2018-03-04T12:12:10.753Z,56.40
2018-03-04T12:13:06.355Z,56.60
2018-03-04T12:14:06.397Z,56.80
2018-03-04T12:15:06.287Z,56.70
2018-03-04T12:16:06.384Z,56.40
2018-03-04T12:17:06.301Z,56.30
2018-03-04T12:18:15.763Z,56.30
2018-03-04T12:19:06.633Z,56.40
2018-03-04T12:20:05.563Z,56.30
2018-03-04T12:21:05.863Z,56.40
2018-03-04T12:22:08.889Z,56.30
2018-03-04T12:23:06.715Z,56.10
2018-03-04T12:24:06.752Z,55.70
2018-03-04T12:25:06.643Z,55.50
2018-03-04T12:26:10.483Z,55.80
2018-03-04T12:27:05.479Z,55.80
2018-03-04T12:28:05.992Z,4.70
2018-03-04T12:29:06.713Z,55.90
2018-03-04T12:30:09.097Z,51.20
2018-03-04T12:31:05.515Z,55.30
2018-03-04T12:32:09.043Z,55.40
2018-03-04T12:33:05.384Z,55.50
2018-03-04T12:34:06.790Z,55.40
2018-03-04T12:35:05.555Z,55.30
2018-03-04T12:36:06.851Z,55.30
2018-03-04T12:37:06.801Z,55.30
2018-03-04T12:38:06.303Z,55.20
2018-03-04T12:39:06.409Z,55.10
2018-03-04T12:40:05.980Z,54.50
2018-03-04T12:41:06.689Z,54.50
2018-03-04T12:42:06.403Z,54.60
2018-03-04T12:43:09.075Z,54.30
2018-03-04T12:44:05.618Z,54.30
2018-03-04T12:45:10.644Z,54.10
2018-03-04T12:46:06.806Z,53.90
2018-03-04T12:47:09.919Z,53.70
2018-03-04T12:48:06.936Z,53.70
2018-03-04T12:49:06.521Z,53.60
2018-03-04T12:50:10.256Z,53.30
2018-03-04T12:51:08.603Z,53.30
2018-03-04T12:52:06.277Z,53.20