createdAt,value
2022-10-26T00:01:14.909Z,45.72
2022-10-26T00:06:20.268Z,46.01
2022-10-26T00:11:21.628Z,45.64
2022-10-26T00:16:25.013Z,45.96
2022-10-26T00:21:26.893Z,45.58
2022-10-26T00:26:28.249Z,45.57
2022-10-26T00:31:29.640Z,45.60
2022-10-26T00:36:31.021Z,45.84
2022-10-26T00:41:33.569Z,45.45
2022-10-26T00:46:36.066Z,45.35
2022-10-26T00:51:39.623Z,45.29
2022-10-26T00:56:42.159Z,45.72
2022-10-26T01:01:44.791Z,45.29
2022-10-26T01:06:46.203Z,45.66
2022-10-26T01:11:47.565Z,45.29
2022-10-26T01:22:19.232Z,45.02
2022-10-26T01:27:22.284Z,45.24
2022-10-26T01:32:26.949Z,44.97
2022-10-26T01:37:30.628Z,44.98
2022-10-26T01:42:32.063Z,45.04
2022-10-26T01:47:33.750Z,44.81
2022-10-26T01:52:35.127Z,44.89
2022-10-26T01:57:36.513Z,44.63
2022-10-26T02:02:54.877Z,44.90
2022-10-26T02:08:19.411Z,45.02
2022-10-26T02:13:21.782Z,44.74
2022-10-26T02:18:43.276Z,44.65
2022-10-26T02:23:45.688Z,44.77
2022-10-26T02:28:49.621Z,44.98
2022-10-26T02:33:51.360Z,44.72
2022-10-26T02:38:52.992Z,44.58
2022-10-26T02:44:28.634Z,44.35
2022-10-26T02:49:32.682Z,44.28
2022-10-26T02:54:47.632Z,44.23
2022-10-26T02:59:49.005Z,44.35
2022-10-26T03:04:50.475Z,44.35
2022-10-26T03:09:51.837Z,44.14
2022-10-26T03:14:53.192Z,44.38
2022-10-26T03:19:55.973Z,44.28
2022-10-26T03:24:57.378Z,44.60
2022-10-26T03:29:58.804Z,44.13
2022-10-26T03:35:00.167Z,44.01
2022-10-26T03:40:01.529Z,44.01
2022-10-26T03:45:03.420Z,44.22
2022-10-26T03:55:07.832Z,44.15
2022-10-26T04:00:11.048Z,43.54
2022-10-26T04:05:12.464Z,44.19
2022-10-26T04:10:13.832Z,43.97
2022-10-26T04:15:15.323Z,43.79
2022-10-26T04:20:16.777Z,44.17
2022-10-26T04:25:18.136Z,43.78
2022-10-26T04:30:19.573Z,43.68
2022-10-26T04:35:20.952Z,43.71
2022-10-26T04:40:22.313Z,43.58
2022-10-26T04:45:23.701Z,43.66
2022-10-26T04:50:27.653Z,43.75
2022-10-26T04:55:29.812Z,43.43
2022-10-26T05:00:32.639Z,43.41
2022-10-26T05:05:35.005Z,43.53
2022-10-26T05:10:36.848Z,43.35
2022-10-26T05:15:38.208Z,43.27
2022-10-26T05:20:41.848Z,43.18
2022-10-26T05:25:43.209Z,43.27
2022-10-26T05:30:45.436Z,43.27
2022-10-26T05:35:47.454Z,43.22
2022-10-26T05:40:51.892Z,43.41
2022-10-26T05:45:53.692Z,42.99
2022-10-26T05:50:55.076Z,43.02
2022-10-26T05:55:56.835Z,43.04
2022-10-26T06:01:11.368Z,42.96
2022-10-26T06:06:13.244Z,42.90
2022-10-26T06:11:14.859Z,43.00
2022-10-26T06:16:36.593Z,42.88
2022-10-26T06:21:47.797Z,42.88
2022-10-26T06:27:14.585Z,42.94
2022-10-26T06:32:18.513Z,42.82
2022-10-26T06:37:19.872Z,42.20
2022-10-26T06:42:21.477Z,42.80
2022-10-26T06:47:33.995Z,42.32
2022-10-26T06:52:44.147Z,42.49
2022-10-26T06:57:45.505Z,42.36
2022-10-26T07:02:48.248Z,42.20
2022-10-26T07:07:50.094Z,42.35
2022-10-26T07:12:51.666Z,42.36
2022-10-26T07:17:53.213Z,43.03
2022-10-26T07:27:59.400Z,42.80
2022-10-26T07:33:04.813Z,42.60
2022-10-26T07:38:06.340Z,43.00
2022-10-26T07:43:07.707Z,42.97
2022-10-26T07:53:10.245Z,43.02
2022-10-26T07:58:11.609Z,42.90
2022-10-26T08:03:12.974Z,42.82
2022-10-26T08:08:14.335Z,42.89
2022-10-26T08:13:15.753Z,42.87
2022-10-26T08:18:17.110Z,43.02
2022-10-26T08:23:18.513Z,43.15
2022-10-26T08:28:19.868Z,43.16
2022-10-26T08:33:21.301Z,43.19
2022-10-26T08:38:22.662Z,43.16
2022-10-26T08:43:26.030Z,43.31
2022-10-26T08:48:29.466Z,43.47
2022-10-26T08:53:49.505Z,43.32
2022-10-26T08:59:09.873Z,43.55
2022-10-26T09:04:12.085Z,43.72
2022-10-26T09:09:17.149Z,43.74
2022-10-26T09:14:40.506Z,43.79
2022-10-26T09:19:51.007Z,44.17
2022-10-26T09:24:54.246Z,44.16
2022-10-26T09:30:04.878Z,44.31
2022-10-26T09:35:20.304Z,44.73
2022-10-26T09:40:23.019Z,44.72
2022-10-26T09:45:28.769Z,44.53
2022-10-26T09:50:37.342Z,44.86
2022-10-26T09:55:41.221Z,44.61
2022-10-26T10:00:42.607Z,44.37
2022-10-26T10:05:52.386Z,44.26
2022-10-26T10:11:12.841Z,44.34
2022-10-26T10:16:20.678Z,44.37
2022-10-26T10:21:31.890Z,44.42
2022-10-26T10:26:33.273Z,45.24
2022-10-26T10:31:34.643Z,45.47
2022-10-26T10:36:36.005Z,45.77
2022-10-26T10:41:37.394Z,45.84
2022-10-26T10:46:38.814Z,45.85
2022-10-26T10:51:40.210Z,46.18
2022-10-26T10:56:42.523Z,45.91
2022-10-26T11:01:48.767Z,46.21
2022-10-26T11:06:50.215Z,46.56
2022-10-26T11:11:55.516Z,47.04
2022-10-26T11:17:16.412Z,46.61
2022-10-26T11:22:22.193Z,46.58
2022-10-26T11:27:34.445Z,47.10
2022-10-26T11:32:44.989Z,46.56
2022-10-26T11:37:51.749Z,46.67
2022-10-26T11:43:11.296Z,46.62
2022-10-26T11:48:32.263Z,46.75
2022-10-26T11:53:37.838Z,46.73
2022-10-26T11:58:39.208Z,46.73
2022-10-26T12:03:48.357Z,46.47
2022-10-26T12:08:54.224Z,46.63
2022-10-26T12:13:59.850Z,46.83
2022-10-26T12:19:04.489Z,46.30
2022-10-26T12:24:26.427Z,45.79
2022-10-26T12:29:36.809Z,46.21
2022-10-26T12:34:38.293Z,46.25
2022-10-26T12:39:43.122Z,46.15
2022-10-26T12:44:47.221Z,46.11
2022-10-26T12:50:06.571Z,46.51
2022-10-26T12:55:35.010Z,46.25
2022-10-26T13:00:39.296Z,46.29
2022-10-26T13:05:46.247Z,46.04
2022-10-26T13:11:07.248Z,45.77
2022-10-26T13:16:12.463Z,45.32
2022-10-26T13:21:14.856Z,45.37
2022-10-26T13:26:20.544Z,45.07
2022-10-26T13:31:31.234Z,45.00
2022-10-26T13:37:02.504Z,44.67
2022-10-26T13:42:03.899Z,45.11
2022-10-26T13:47:09.869Z,45.24
2022-10-26T13:52:21.301Z,45.33
2022-10-26T13:57:29.640Z,45.50
2022-10-26T14:02:31.000Z,45.46
2022-10-26T14:07:39.362Z,45.68
2022-10-26T14:12:40.810Z,45.90
2022-10-26T14:17:42.273Z,46.04
2022-10-26T14:22:43.628Z,45.96
2022-10-26T14:27:46.113Z,45.85
2022-10-26T14:32:47.715Z,45.44
2022-10-26T14:38:03.427Z,45.63
2022-10-26T14:43:05.183Z,45.90
2022-10-26T14:48:06.727Z,46.11
2022-10-26T14:53:14.992Z,46.20
2022-10-26T15:03:36.216Z,45.89
2022-10-26T15:08:52.250Z,46.26
2022-10-26T15:13:57.684Z,46.13
2022-10-26T15:19:01.149Z,46.29
2022-10-26T15:24:02.799Z,46.19
2022-10-26T15:29:04.153Z,46.32
2022-10-26T15:34:06.168Z,46.26
2022-10-26T15:39:07.594Z,46.51
2022-10-26T15:44:13.735Z,46.73
2022-10-26T15:49:17.181Z,46.75
2022-10-26T15:54:18.559Z,46.63
2022-10-26T15:59:20.424Z,46.78
2022-10-26T16:04:21.780Z,46.71
2022-10-26T16:09:23.139Z,46.65
2022-10-26T16:14:24.701Z,46.62
2022-10-26T16:19:31.371Z,46.98
2022-10-26T16:24:32.993Z,46.77
2022-10-26T16:29:34.346Z,46.56
2022-10-26T16:34:35.705Z,46.70
2022-10-26T16:39:37.071Z,46.83
2022-10-26T16:44:38.500Z,46.52
2022-10-26T16:49:43.109Z,46.56
2022-10-26T16:54:44.488Z,46.56
2022-10-26T16:59:45.892Z,46.54
2022-10-26T17:04:47.261Z,46.77
2022-10-26T17:09:48.625Z,46.84
2022-10-26T17:14:50.296Z,47.02
2022-10-26T17:19:51.659Z,46.83
2022-10-26T17:24:53.012Z,46.87
2022-10-26T17:29:54.384Z,46.91
2022-10-26T17:34:55.769Z,46.77
2022-10-26T17:39:57.177Z,46.84
2022-10-26T17:44:58.552Z,46.70
2022-10-26T17:50:00.108Z,46.72
2022-10-26T17:55:02.721Z,47.05
2022-10-26T18:00:04.630Z,47.06
2022-10-26T18:05:07.769Z,47.17
2022-10-26T18:10:26.194Z,46.78
2022-10-26T18:15:30.924Z,46.97
2022-10-26T18:20:32.300Z,46.87
2022-10-26T18:25:33.785Z,46.93
2022-10-26T18:30:35.174Z,47.15
2022-10-26T18:35:36.553Z,47.25
2022-10-26T18:40:37.923Z,47.08
2022-10-26T18:45:39.369Z,47.21
2022-10-26T18:50:40.728Z,46.95
2022-10-26T18:55:42.332Z,46.88
2022-10-26T19:00:43.847Z,47.10
2022-10-26T19:05:45.840Z,46.93
2022-10-26T19:10:47.192Z,47.09
2022-10-26T19:15:48.565Z,47.08
2022-10-26T19:20:49.928Z,47.38
2022-10-26T19:25:55.341Z,47.22
2022-10-26T19:30:56.700Z,47.29
2022-10-26T19:36:00.153Z,47.22
2022-10-26T19:41:03.336Z,47.19
2022-10-26T19:46:12.120Z,47.00
2022-10-26T19:51:13.477Z,47.29
2022-10-26T19:56:14.945Z,47.27
2022-10-26T20:01:16.528Z,47.26
2022-10-26T20:06:18.206Z,47.31
2022-10-26T20:11:19.756Z,47.45
2022-10-26T20:16:21.121Z,47.24
2022-10-26T20:21:22.480Z,47.37
2022-10-26T20:26:27.455Z,47.08
2022-10-26T20:31:29.996Z,47.38
2022-10-26T20:36:31.365Z,47.31
2022-10-26T20:41:32.972Z,47.26
2022-10-26T20:46:34.471Z,47.37
2022-10-26T20:52:22.737Z,47.28
2022-10-26T20:57:28.219Z,47.68
2022-10-26T21:02:30.354Z,47.34
2022-10-26T21:07:31.720Z,47.30
2022-10-26T21:12:33.084Z,47.40
2022-10-26T21:17:34.514Z,47.38
2022-10-26T21:22:35.977Z,47.35
2022-10-26T21:27:37.339Z,47.19
2022-10-26T21:37:39.909Z,47.50
2022-10-26T21:42:41.273Z,47.46
2022-10-26T21:47:42.645Z,47.19
2022-10-26T21:52:43.997Z,47.29
2022-10-26T22:02:46.580Z,47.20
2022-10-26T22:07:48.188Z,47.43
2022-10-26T22:12:49.716Z,47.39
2022-10-26T22:17:51.310Z,47.36
2022-10-26T22:22:52.881Z,47.42
2022-10-26T22:27:54.268Z,47.43
2022-10-26T22:32:55.621Z,47.66
2022-10-26T22:37:56.987Z,47.51
2022-10-26T22:42:58.388Z,47.47
2022-10-26T22:47:59.789Z,47.33
2022-10-26T22:53:01.190Z,47.42
2022-10-26T22:58:02.557Z,47.43
2022-10-26T23:03:04.565Z,47.77
2022-10-26T23:08:05.930Z,47.52
2022-10-26T23:13:07.298Z,47.31
2022-10-26T23:18:08.684Z,47.40
2022-10-26T23:23:10.046Z,47.68
2022-10-26T23:28:11.420Z,47.26
2022-10-26T23:33:13.466Z,47.37
2022-10-26T23:38:14.822Z,47.24
2022-10-26T23:43:16.185Z,47.30
2022-10-26T23:48:19.060Z,47.36
2022-10-26T23:53:21.325Z,47.38
2022-10-26T23:58:22.680Z,47.52
