createdAt,value
2018-01-17T00:01:27.133Z,11.07
2018-01-17T00:03:54.720Z,16.73
2018-01-17T00:06:22.271Z,11.80
2018-01-17T00:08:51.785Z,13.50
2018-01-17T00:11:19.329Z,17.73
2018-01-17T00:13:47.781Z,17.53
2018-01-17T00:16:15.363Z,10.60
2018-01-17T00:18:54.548Z,12.67
2018-01-17T00:21:23.120Z,15.43
2018-01-17T00:23:52.137Z,16.53
2018-01-17T00:26:19.714Z,14.17
2018-01-17T00:28:47.309Z,14.57
2018-01-17T00:31:14.870Z,12.53
2018-01-17T00:33:44.030Z,13.20
2018-01-17T00:36:12.475Z,10.07
2018-01-17T00:41:36.145Z,7.63
2018-01-17T00:44:03.710Z,10.30
2018-01-17T00:46:31.783Z,8.80
2018-01-17T00:49:00.289Z,9.40
2018-01-17T00:51:27.827Z,8.17
2018-01-17T00:53:55.361Z,9.67
2018-01-17T00:56:23.713Z,8.57
2018-01-17T00:58:52.257Z,11.77
2018-01-17T01:01:19.819Z,17.93
2018-01-17T01:03:47.417Z,16.13
2018-01-17T01:06:14.993Z,8.57
2018-01-17T01:08:43.287Z,9.90
2018-01-17T01:11:11.594Z,12.50
2018-01-17T01:13:39.155Z,8.57
2018-01-17T01:16:06.696Z,9.50
2018-01-17T01:18:38.368Z,7.30
2018-01-17T01:21:05.974Z,9.47
2018-01-17T01:23:33.530Z,10.30
2018-01-17T01:26:01.060Z,8.93
2018-01-17T01:28:32.079Z,9.13
2018-01-17T01:30:59.611Z,6.53
2018-01-17T01:33:27.186Z,11.77
2018-01-17T01:35:54.767Z,7.80
2018-01-17T01:38:22.337Z,7.20
2018-01-17T01:40:49.895Z,9.70
2018-01-17T01:43:17.900Z,11.43
2018-01-17T01:45:45.439Z,6.93
2018-01-17T01:48:12.980Z,7.03
2018-01-17T01:50:41.326Z,8.70
2018-01-17T01:53:08.864Z,8.50
2018-01-17T01:55:36.415Z,12.17
2018-01-17T01:58:05.773Z,12.83
2018-01-17T02:00:33.304Z,10.37
2018-01-17T02:03:00.837Z,10.33
2018-01-17T02:05:28.429Z,9.67
2018-01-17T02:07:56.057Z,8.27
2018-01-17T02:10:23.593Z,11.70
2018-01-17T02:12:51.920Z,8.10
2018-01-17T02:15:20.237Z,12.00
2018-01-17T02:17:53.307Z,11.50
2018-01-17T02:20:20.859Z,9.67
2018-01-17T02:22:48.461Z,12.90
2018-01-17T02:25:16.804Z,11.93
2018-01-17T02:27:46.375Z,12.63
2018-01-17T02:30:13.932Z,13.10
2018-01-17T02:32:41.525Z,11.53
2018-01-17T02:35:09.078Z,8.40
2018-01-17T02:37:38.660Z,12.67
2018-01-17T02:40:18.806Z,12.50
2018-01-17T02:42:47.173Z,9.80
2018-01-17T02:45:14.704Z,8.80
2018-01-17T02:47:42.290Z,11.90
2018-01-17T02:50:10.618Z,14.83
2018-01-17T02:52:38.196Z,12.00
2018-01-17T02:55:06.375Z,15.57
2018-01-17T02:57:36.461Z,11.63
2018-01-17T03:00:04.031Z,11.80
2018-01-17T03:02:31.624Z,14.37
2018-01-17T03:04:59.167Z,10.73
2018-01-17T03:07:28.652Z,11.50
2018-01-17T03:09:56.230Z,12.33
2018-01-17T03:12:23.777Z,9.43
2018-01-17T03:14:51.392Z,11.73
2018-01-17T03:17:18.969Z,9.80
2018-01-17T03:19:46.504Z,9.47
2018-01-17T03:22:14.038Z,8.53
2018-01-17T03:24:41.600Z,10.20
2018-01-17T03:27:09.168Z,8.40
2018-01-17T03:29:36.718Z,7.57
2018-01-17T03:32:04.580Z,10.87
2018-01-17T03:34:32.132Z,7.87
2018-01-17T03:36:59.686Z,7.77
2018-01-17T03:39:31.065Z,6.37
2018-01-17T03:41:58.637Z,8.33
2018-01-17T03:44:26.725Z,3.60
2018-01-17T03:46:54.275Z,6.07
2018-01-17T03:49:21.813Z,4.63
2018-01-17T03:51:49.371Z,6.37
2018-01-17T03:54:17.569Z,6.83
2018-01-17T03:56:45.152Z,6.47
2018-01-17T03:59:23.317Z,6.97
2018-01-17T04:01:51.773Z,7.70
2018-01-17T04:04:19.344Z,5.33
2018-01-17T04:06:47.710Z,7.70
2018-01-17T04:09:15.248Z,8.30
2018-01-17T04:11:42.785Z,7.73
2018-01-17T04:14:10.368Z,6.57
2018-01-17T04:16:37.958Z,6.70
2018-01-17T04:19:15.716Z,4.90
2018-01-17T04:21:43.894Z,10.47
2018-01-17T04:24:12.170Z,11.40
2018-01-17T04:26:40.446Z,9.80
2018-01-17T04:29:09.934Z,10.63
2018-01-17T04:31:37.469Z,10.03
2018-01-17T04:34:05.041Z,9.13
2018-01-17T04:36:33.349Z,7.50
2018-01-17T04:39:21.331Z,6.27
2018-01-17T04:41:48.889Z,9.07
2018-01-17T04:44:17.188Z,9.33
2018-01-17T04:46:45.691Z,8.63
2018-01-17T04:49:15.392Z,8.33
2018-01-17T04:51:43.707Z,9.17
2018-01-17T04:54:11.842Z,7.33
2018-01-17T04:56:40.140Z,8.50
2018-01-17T04:59:12.756Z,7.20
2018-01-17T05:01:40.306Z,9.43
2018-01-17T05:04:07.840Z,6.23
2018-01-17T05:06:35.424Z,7.67
2018-01-17T05:09:02.988Z,7.07
2018-01-17T05:11:30.569Z,10.97
2018-01-17T05:13:58.108Z,9.87
2018-01-17T05:16:25.657Z,7.70
2018-01-17T05:19:10.067Z,7.33
2018-01-17T05:21:37.631Z,6.87
2018-01-17T05:24:05.179Z,5.50
2018-01-17T05:26:32.741Z,9.60
2018-01-17T05:29:01.310Z,10.10
2018-01-17T05:31:28.867Z,6.33
2018-01-17T05:33:56.387Z,10.70
2018-01-17T05:36:24.736Z,8.60
2018-01-17T05:38:54.324Z,8.30
2018-01-17T05:41:22.634Z,11.37
2018-01-17T05:43:50.178Z,8.53
2018-01-17T05:46:17.746Z,6.40
2018-01-17T05:48:46.321Z,11.63
2018-01-17T05:51:13.857Z,9.10
2018-01-17T05:53:41.417Z,8.10
2018-01-17T05:56:08.991Z,10.30
2018-01-17T05:58:36.521Z,4.03
2018-01-17T06:01:04.053Z,6.70
2018-01-17T06:03:31.655Z,7.63
2018-01-17T06:05:59.943Z,7.83
2018-01-17T06:08:30.907Z,7.03
2018-01-17T06:10:58.485Z,9.83
2018-01-17T06:13:26.040Z,8.57
2018-01-17T06:15:53.574Z,6.43
2018-01-17T06:18:21.167Z,6.93
2018-01-17T06:20:48.706Z,9.93
2018-01-17T06:23:16.238Z,6.37
2018-01-17T06:25:43.792Z,5.20
2018-01-17T06:28:16.202Z,9.40
2018-01-17T06:30:43.802Z,11.90
2018-01-17T06:33:11.442Z,9.93
2018-01-17T06:35:39.044Z,12.53
2018-01-17T06:38:07.271Z,8.07
2018-01-17T06:40:34.805Z,5.80
2018-01-17T06:43:02.355Z,6.97
2018-01-17T06:45:31.386Z,10.03
2018-01-17T06:48:00.725Z,9.53
2018-01-17T06:50:28.254Z,5.03
2018-01-17T06:52:55.786Z,5.47
2018-01-17T06:55:23.338Z,9.00
2018-01-17T06:57:51.638Z,7.37
2018-01-17T07:00:19.172Z,8.27
2018-01-17T07:02:47.494Z,5.77
2018-01-17T07:05:15.896Z,7.17
2018-01-17T07:07:48.614Z,7.37
2018-01-17T07:10:16.918Z,7.07
2018-01-17T07:12:44.456Z,10.47
2018-01-17T07:15:12.060Z,7.23
2018-01-17T07:17:46.555Z,7.30
2018-01-17T07:20:14.812Z,7.93
2018-01-17T07:22:48.579Z,8.73
2018-01-17T07:25:16.129Z,9.50
2018-01-17T07:27:44.729Z,6.77
2018-01-17T07:30:12.280Z,8.03
2018-01-17T07:32:39.831Z,8.27
2018-01-17T07:35:07.370Z,7.60
2018-01-17T07:37:41.181Z,10.27
2018-01-17T07:40:09.472Z,4.80
2018-01-17T07:42:37.032Z,13.67
2018-01-17T07:45:04.586Z,9.20
2018-01-17T07:47:36.028Z,9.57
2018-01-17T07:50:03.602Z,10.27
2018-01-17T07:52:31.171Z,6.40
2018-01-17T07:54:58.706Z,10.43
2018-01-17T07:57:27.027Z,9.63
2018-01-17T07:59:54.660Z,9.57
2018-01-17T08:02:22.195Z,8.67
2018-01-17T08:04:49.765Z,7.13
2018-01-17T08:07:18.723Z,11.70
2018-01-17T08:09:46.263Z,13.03
2018-01-17T08:12:13.791Z,4.77
2018-01-17T08:14:42.813Z,5.17
2018-01-17T08:17:10.396Z,15.67
2018-01-17T08:19:38.847Z,8.50
2018-01-17T08:22:06.419Z,8.77
2018-01-17T08:24:33.942Z,8.47
2018-01-17T08:27:02.262Z,8.13
2018-01-17T08:29:30.977Z,9.87
2018-01-17T08:31:58.644Z,11.53
2018-01-17T08:34:26.166Z,10.00
2018-01-17T08:36:54.525Z,7.73
2018-01-17T08:39:22.848Z,12.23
2018-01-17T08:41:50.400Z,10.87
2018-01-17T08:44:18.011Z,12.93
2018-01-17T08:46:45.589Z,8.10
2018-01-17T08:49:13.922Z,6.97
2018-01-17T08:51:42.220Z,10.40
2018-01-17T08:54:09.782Z,10.57
2018-01-17T08:56:38.108Z,9.07
2018-01-17T08:59:07.659Z,12.97
2018-01-17T09:01:35.200Z,11.10
2018-01-17T09:04:03.494Z,10.70
2018-01-17T09:06:31.057Z,10.50
2018-01-17T09:09:00.512Z,14.10
2018-01-17T09:11:28.818Z,10.50
2018-01-17T09:13:56.378Z,10.30
2018-01-17T09:16:23.904Z,8.00
2018-01-17T09:18:53.226Z,12.67
2018-01-17T09:21:20.788Z,12.67
2018-01-17T09:23:48.321Z,8.27
2018-01-17T09:26:16.649Z,6.93
2018-01-17T09:28:57.327Z,7.97
2018-01-17T09:31:26.321Z,9.20
2018-01-17T09:33:53.863Z,6.47
2018-01-17T09:36:21.493Z,12.47
2018-01-17T09:39:05.552Z,10.77
2018-01-17T09:41:33.889Z,8.97
2018-01-17T09:44:01.446Z,12.70
2018-01-17T09:46:28.982Z,7.23
2018-01-17T09:48:56.552Z,10.00
2018-01-17T09:51:24.094Z,11.43
2018-01-17T09:53:51.712Z,6.33
2018-01-17T09:56:19.284Z,7.27
2018-01-17T09:58:46.814Z,9.50
2018-01-17T10:01:14.361Z,11.03
2018-01-17T10:03:41.931Z,8.37
2018-01-17T10:06:09.478Z,12.13
2018-01-17T10:08:37.975Z,10.03
2018-01-17T10:11:05.677Z,11.43
2018-01-17T10:13:33.221Z,11.00
2018-01-17T10:16:00.781Z,11.60
2018-01-17T10:18:29.363Z,12.13
2018-01-17T10:20:56.919Z,13.70
2018-01-17T10:23:24.562Z,11.17
2018-01-17T10:25:52.132Z,12.87
2018-01-17T10:28:19.702Z,14.37
2018-01-17T10:30:47.251Z,13.00
2018-01-17T10:33:15.642Z,11.20
2018-01-17T10:35:43.646Z,14.23
2018-01-17T10:38:11.188Z,10.83
2018-01-17T10:40:39.204Z,12.77
2018-01-17T10:43:07.518Z,11.33
2018-01-17T10:45:35.085Z,10.93
2018-01-17T10:48:03.560Z,10.23
2018-01-17T10:50:31.120Z,10.77
2018-01-17T10:52:59.513Z,12.83
2018-01-17T10:55:27.059Z,11.17
2018-01-17T10:58:01.457Z,12.33
2018-01-17T11:00:34.782Z,12.43
2018-01-17T11:03:02.320Z,12.00
2018-01-17T11:05:29.868Z,12.53
2018-01-17T11:07:58.191Z,8.10
2018-01-17T11:10:25.753Z,12.17
2018-01-17T11:12:53.284Z,14.63
2018-01-17T11:15:20.861Z,14.27
2018-01-17T11:17:49.070Z,15.80
2018-01-17T11:20:16.626Z,13.93
2018-01-17T11:22:44.200Z,13.00
2018-01-17T11:25:12.616Z,12.07
2018-01-17T11:27:41.772Z,13.73
2018-01-17T11:30:09.374Z,13.77
2018-01-17T11:32:37.728Z,14.83
2018-01-17T11:35:05.273Z,15.50
2018-01-17T11:37:34.941Z,12.87
2018-01-17T11:40:02.570Z,13.93
2018-01-17T11:42:30.093Z,10.90
2018-01-17T11:44:57.639Z,16.27
2018-01-17T11:47:25.213Z,10.27
2018-01-17T11:49:52.740Z,14.77
2018-01-17T11:52:21.061Z,13.50
2018-01-17T11:54:48.608Z,17.30
2018-01-17T11:57:16.181Z,13.63
2018-01-17T11:59:43.723Z,17.00
2018-01-17T12:02:11.281Z,23.27
2018-01-17T12:04:38.844Z,19.97
2018-01-17T12:07:06.392Z,12.90
2018-01-17T12:09:34.013Z,12.67
2018-01-17T12:12:01.561Z,15.03
2018-01-17T12:14:29.107Z,15.80
2018-01-17T12:16:56.679Z,10.03
2018-01-17T12:19:25.143Z,9.63
2018-01-17T12:21:52.707Z,17.53
2018-01-17T12:24:20.275Z,16.90
2018-01-17T12:26:49.413Z,14.57
2018-01-17T12:29:17.673Z,15.03
2018-01-17T12:31:45.219Z,16.73
2018-01-17T12:34:12.771Z,16.77
2018-01-17T12:36:40.375Z,11.93
2018-01-17T12:39:07.933Z,12.30
2018-01-17T12:41:35.480Z,17.30
2018-01-17T12:44:03.032Z,12.20
2018-01-17T12:46:30.596Z,11.77
2018-01-17T12:49:06.652Z,12.60
2018-01-17T12:51:34.232Z,15.30
2018-01-17T12:54:01.778Z,17.57
2018-01-17T12:56:29.359Z,10.03
2018-01-17T12:58:56.911Z,15.77
2018-01-17T13:01:24.448Z,14.87
2018-01-17T13:03:52.012Z,15.53
2018-01-17T13:06:19.564Z,14.03
2018-01-17T13:08:53.935Z,12.20
2018-01-17T13:11:21.495Z,12.37
2018-01-17T13:13:49.018Z,13.13
2018-01-17T13:16:16.571Z,13.40
2018-01-17T13:18:49.259Z,17.27
2018-01-17T13:21:16.832Z,12.87
2018-01-17T13:23:44.377Z,9.57
2018-01-17T13:26:11.917Z,11.60
2018-01-17T13:28:43.280Z,13.10
2018-01-17T13:31:10.832Z,17.43
2018-01-17T13:33:38.386Z,16.80
2018-01-17T13:36:06.714Z,18.53
2018-01-17T13:38:34.241Z,21.53
2018-01-17T13:41:01.796Z,29.37
2018-01-17T13:43:30.117Z,42.30
2018-01-17T13:45:57.691Z,35.53
2018-01-17T13:48:25.227Z,30.93
2018-01-17T13:50:52.799Z,24.10
2018-01-17T13:53:20.901Z,21.13
2018-01-17T13:55:48.455Z,29.07
2018-01-17T13:58:16.633Z,16.10
2018-01-17T14:00:44.165Z,16.53
2018-01-17T14:03:11.701Z,13.40
2018-01-17T14:05:39.283Z,17.90
2018-01-17T14:08:06.921Z,12.57
2018-01-17T14:10:35.279Z,13.20
2018-01-17T14:13:02.838Z,14.63
2018-01-17T14:15:30.404Z,16.20
2018-01-17T14:18:09.862Z,15.97
2018-01-17T14:20:37.395Z,13.53
2018-01-17T14:23:06.214Z,11.90
2018-01-17T14:25:34.548Z,17.20
2018-01-17T14:28:04.193Z,15.77
2018-01-17T14:30:32.517Z,13.33
2018-01-17T14:33:00.061Z,16.13
2018-01-17T14:35:27.637Z,18.23
2018-01-17T14:38:01.448Z,14.00
2018-01-17T14:40:28.989Z,15.37
2018-01-17T14:43:02.262Z,16.97
2018-01-17T14:45:29.879Z,19.70
2018-01-17T14:47:57.428Z,13.77
2018-01-17T14:50:25.000Z,13.53
2018-01-17T14:52:52.570Z,14.73
2018-01-17T14:55:20.104Z,16.30
2018-01-17T14:57:55.342Z,16.33
2018-01-17T15:00:22.933Z,16.37
2018-01-17T15:02:50.500Z,15.27
2018-01-17T15:05:18.115Z,15.83
2018-01-17T15:07:46.420Z,11.53
2018-01-17T15:10:14.039Z,12.57
2018-01-17T15:12:41.594Z,18.67
2018-01-17T15:15:10.037Z,15.77
2018-01-17T15:17:39.540Z,13.63
2018-01-17T15:20:07.096Z,10.07
2018-01-17T15:22:34.719Z,16.43
2018-01-17T15:25:03.055Z,20.73
2018-01-17T15:27:32.531Z,22.30
2018-01-17T15:30:01.048Z,19.13
2018-01-17T15:32:28.674Z,18.40
2018-01-17T15:34:56.232Z,19.33
2018-01-17T15:37:23.814Z,13.93
2018-01-17T15:39:51.372Z,14.97
2018-01-17T15:42:18.946Z,11.20
2018-01-17T15:44:46.580Z,17.67
2018-01-17T15:47:14.120Z,15.43
2018-01-17T15:49:42.447Z,12.40
2018-01-17T15:52:10.080Z,17.70
2018-01-17T15:54:38.449Z,14.13
2018-01-17T15:57:06.017Z,16.90
2018-01-17T15:59:34.364Z,14.70
2018-01-17T16:02:01.915Z,16.10
2018-01-17T16:04:29.455Z,13.80
2018-01-17T16:06:57.075Z,18.90
2018-01-17T16:09:24.678Z,19.27
2018-01-17T16:11:52.218Z,11.57
2018-01-17T16:14:19.782Z,25.57
2018-01-17T16:16:47.316Z,22.50
2018-01-17T16:19:17.589Z,19.57
2018-01-17T16:21:45.168Z,15.47
2018-01-17T16:24:12.793Z,17.83
2018-01-17T16:26:40.311Z,11.67
2018-01-17T16:29:07.894Z,13.87
2018-01-17T16:31:36.236Z,14.90
2018-01-17T16:34:04.470Z,11.60
2018-01-17T16:36:32.086Z,18.57
2018-01-17T16:39:10.524Z,20.33
2018-01-17T16:41:38.103Z,12.63
2018-01-17T16:44:05.670Z,19.37
2018-01-17T16:46:33.256Z,15.50
2018-01-17T16:49:00.852Z,20.77
2018-01-17T16:51:28.395Z,15.87
2018-01-17T16:53:55.953Z,16.70
2018-01-17T16:56:23.506Z,12.63
2018-01-17T16:58:52.057Z,15.70
2018-01-17T17:01:21.063Z,18.10
2018-01-17T17:03:48.691Z,15.40
2018-01-17T17:06:16.217Z,18.97
2018-01-17T17:08:43.761Z,12.80
2018-01-17T17:11:11.338Z,17.40
2018-01-17T17:13:38.878Z,12.43
2018-01-17T17:16:06.430Z,18.57
2018-01-17T17:18:34.751Z,15.20
2018-01-17T17:21:02.290Z,18.63
2018-01-17T17:23:29.847Z,18.23
2018-01-17T17:25:57.388Z,13.97
2018-01-17T17:28:30.249Z,12.40
2018-01-17T17:30:59.525Z,13.80
2018-01-17T17:33:27.075Z,15.27
2018-01-17T17:35:54.705Z,16.70
2018-01-17T17:38:23.037Z,16.10
2018-01-17T17:40:50.561Z,18.67
2018-01-17T17:43:18.177Z,19.07
2018-01-17T17:45:45.764Z,18.07
2018-01-17T17:48:14.090Z,21.13
2018-01-17T17:50:41.698Z,16.03
2018-01-17T17:53:11.230Z,16.70
2018-01-17T17:55:38.780Z,15.27
2018-01-17T17:58:13.510Z,19.13
2018-01-17T18:00:41.832Z,13.17
2018-01-17T18:03:10.358Z,14.23
2018-01-17T18:05:37.930Z,20.23
2018-01-17T18:08:07.246Z,18.03
2018-01-17T18:10:34.795Z,15.80
2018-01-17T18:13:03.145Z,15.00
2018-01-17T18:15:31.573Z,15.27
2018-01-17T18:18:00.153Z,19.40
2018-01-17T18:20:27.747Z,24.40
2018-01-17T18:22:55.314Z,24.73
2018-01-17T18:25:22.897Z,17.63
2018-01-17T18:27:51.428Z,17.00
2018-01-17T18:30:19.023Z,16.07
2018-01-17T18:32:46.610Z,20.17
2018-01-17T18:35:14.152Z,16.33
2018-01-17T18:37:42.689Z,23.30
2018-01-17T18:40:11.040Z,40.27
2018-01-17T18:42:38.614Z,24.47
2018-01-17T18:45:06.939Z,15.90
2018-01-17T18:47:34.553Z,16.50
2018-01-17T18:50:02.090Z,13.87
2018-01-17T18:52:29.626Z,14.60
2018-01-17T18:54:57.231Z,10.30
2018-01-17T18:57:24.781Z,17.03
2018-01-17T18:59:52.887Z,16.03
2018-01-17T19:02:21.223Z,16.23
2018-01-17T19:04:48.767Z,10.20
2018-01-17T19:07:17.295Z,8.27
2018-01-17T19:09:44.872Z,11.23
2018-01-17T19:12:13.193Z,7.87
2018-01-17T19:14:40.755Z,10.60
2018-01-17T19:17:08.347Z,10.37
2018-01-17T19:19:50.851Z,16.43
2018-01-17T19:22:18.456Z,13.77
2018-01-17T19:24:47.384Z,16.67
2018-01-17T19:27:14.960Z,23.07
2018-01-17T19:29:42.540Z,24.33
2018-01-17T19:32:10.098Z,23.23
2018-01-17T19:34:37.667Z,24.50
2018-01-17T19:37:05.280Z,22.60
2018-01-17T19:39:36.433Z,16.10
2018-01-17T19:42:03.988Z,23.73
2018-01-17T19:44:31.579Z,15.53
2018-01-17T19:46:59.129Z,17.80
2018-01-17T19:49:26.681Z,19.87
2018-01-17T19:51:54.260Z,17.40
2018-01-17T19:54:22.279Z,18.87
2018-01-17T19:56:50.587Z,19.70
2018-01-17T19:59:21.782Z,16.90
2018-01-17T20:01:49.341Z,17.13
2018-01-17T20:04:16.894Z,16.40
2018-01-17T20:06:44.512Z,18.03
2018-01-17T20:09:12.088Z,21.77
2018-01-17T20:11:39.624Z,17.30
2018-01-17T20:14:07.947Z,18.37
2018-01-17T20:16:35.516Z,12.77
2018-01-17T20:19:03.055Z,21.23
2018-01-17T20:21:32.467Z,18.60
2018-01-17T20:24:00.059Z,17.23
2018-01-17T20:26:28.451Z,17.97
2018-01-17T20:28:56.021Z,17.20
2018-01-17T20:31:24.207Z,22.97
2018-01-17T20:33:53.689Z,21.87
2018-01-17T20:36:22.124Z,11.63
2018-01-17T20:38:53.415Z,12.90
2018-01-17T20:41:20.979Z,14.13
2018-01-17T20:43:48.512Z,8.90
2018-01-17T20:46:16.945Z,8.00
2018-01-17T20:48:45.296Z,14.83
2018-01-17T20:51:12.851Z,13.07
2018-01-17T20:53:40.404Z,16.33
2018-01-17T20:56:08.010Z,16.03
2018-01-17T20:58:36.772Z,15.93
2018-01-17T21:01:05.692Z,10.63
2018-01-17T21:03:33.348Z,15.80
2018-01-17T21:06:01.699Z,20.63
2018-01-17T21:08:29.393Z,13.47
2018-01-17T21:10:57.025Z,16.47
2018-01-17T21:13:24.584Z,18.60
2018-01-17T21:15:52.854Z,13.37
2018-01-17T21:18:21.356Z,20.03
2018-01-17T21:20:48.908Z,17.07
2018-01-17T21:23:16.479Z,19.27
2018-01-17T21:25:44.098Z,25.80
2018-01-17T21:28:13.498Z,24.30
2018-01-17T21:30:41.848Z,21.37
2018-01-17T21:33:10.326Z,16.30
2018-01-17T21:35:37.899Z,18.77
2018-01-17T21:38:11.264Z,21.67
2018-01-17T21:40:38.810Z,19.90
2018-01-17T21:43:12.100Z,19.73
2018-01-17T21:45:45.338Z,17.83
2018-01-17T21:48:17.306Z,20.93
2018-01-17T21:50:44.849Z,19.97
2018-01-17T21:53:13.695Z,19.37
2018-01-17T21:55:41.247Z,15.77
2018-01-17T21:58:13.051Z,22.07
2018-01-17T22:00:40.601Z,20.00
2018-01-17T22:03:08.141Z,18.27
2018-01-17T22:05:35.727Z,21.13
2018-01-17T22:08:09.476Z,19.10
2018-01-17T22:10:37.067Z,18.93
2018-01-17T22:13:05.844Z,21.30
2018-01-17T22:15:33.405Z,14.93
2018-01-17T22:18:02.532Z,18.93
2018-01-17T22:20:30.060Z,17.43
2018-01-17T22:22:59.155Z,20.63
2018-01-17T22:25:26.716Z,19.13
2018-01-17T22:27:58.871Z,15.77
2018-01-17T22:30:26.414Z,18.90
2018-01-17T22:32:53.972Z,16.77
2018-01-17T22:35:21.583Z,20.27
2018-01-17T22:37:50.937Z,19.00
2018-01-17T22:40:18.981Z,18.17
2018-01-17T22:42:46.565Z,19.40
2018-01-17T22:45:14.129Z,21.33
2018-01-17T22:47:41.726Z,17.20
2018-01-17T22:50:09.310Z,14.43
2018-01-17T22:52:37.629Z,19.93
2018-01-17T22:55:05.227Z,17.63
2018-01-17T22:57:33.790Z,16.33
2018-01-17T23:00:01.321Z,13.83
2018-01-17T23:02:28.872Z,17.10
2018-01-17T23:04:56.432Z,19.63
2018-01-17T23:07:24.760Z,19.20
2018-01-17T23:09:52.300Z,18.83
2018-01-17T23:12:19.850Z,17.50
2018-01-17T23:14:47.569Z,15.87
2018-01-17T23:17:15.118Z,19.30
2018-01-17T23:19:42.662Z,16.57
2018-01-17T23:22:10.244Z,16.90
2018-01-17T23:24:37.793Z,21.13
2018-01-17T23:27:05.348Z,20.07
2018-01-17T23:29:32.949Z,16.10
2018-01-17T23:32:00.488Z,15.50
2018-01-17T23:34:28.054Z,15.17
2018-01-17T23:36:55.616Z,15.77
2018-01-17T23:39:24.836Z,17.57
2018-01-17T23:41:52.972Z,15.87
2018-01-17T23:44:20.530Z,18.77
2018-01-17T23:46:48.072Z,15.53
2018-01-17T23:49:17.588Z,14.00
2018-01-17T23:51:45.880Z,17.07
2018-01-17T23:54:13.426Z,17.13
2018-01-17T23:56:41.488Z,16.23
2018-01-17T23:59:11.013Z,16.93
