createdAt,value
2022-12-12T00:01:55.342Z,-5.00
2022-12-12T00:04:22.502Z,-4.90
2022-12-12T00:06:49.657Z,-4.80
2022-12-12T00:09:16.851Z,-4.80
2022-12-12T00:11:44.023Z,-4.80
2022-12-12T00:14:11.460Z,-4.80
2022-12-12T00:16:38.623Z,-4.80
2022-12-12T00:19:05.831Z,-4.80
2022-12-12T00:21:32.940Z,-4.80
2022-12-12T00:24:00.412Z,-4.70
2022-12-12T00:26:30.556Z,-4.70
2022-12-12T00:28:59.518Z,-4.70
2022-12-12T00:31:27.129Z,-4.60
2022-12-12T00:33:54.733Z,-4.60
2022-12-12T00:36:24.578Z,-4.60
2022-12-12T00:38:53.421Z,-4.60
2022-12-12T00:41:21.189Z,-4.60
2022-12-12T00:43:49.143Z,-4.60
2022-12-12T00:46:20.893Z,-4.60
2022-12-12T00:48:48.699Z,-4.60
2022-12-12T00:51:18.922Z,-4.50
2022-12-12T00:53:46.956Z,-4.50
2022-12-12T00:56:21.410Z,-4.60
2022-12-12T00:58:49.091Z,-4.50
2022-12-12T01:01:19.944Z,-4.50
2022-12-12T01:03:47.166Z,-4.50
2022-12-12T01:06:14.806Z,-4.50
2022-12-12T01:08:42.005Z,-4.40
2022-12-12T01:11:10.883Z,-4.40
2022-12-12T01:13:38.881Z,-4.40
2022-12-12T01:16:07.530Z,-4.30
2022-12-12T01:18:35.442Z,-4.20
2022-12-12T01:21:03.269Z,-4.30
2022-12-12T01:23:30.637Z,-4.40
2022-12-12T01:26:10.162Z,-4.40
2022-12-12T01:28:37.545Z,-4.40
2022-12-12T01:31:04.994Z,-4.30
2022-12-12T01:33:32.210Z,-4.30
2022-12-12T01:35:59.582Z,-4.20
2022-12-12T01:38:27.180Z,-4.30
2022-12-12T01:40:55.054Z,-4.20
2022-12-12T01:43:23.442Z,-4.20
2022-12-12T01:46:00.269Z,-4.00
2022-12-12T01:48:37.079Z,-4.10
2022-12-12T01:51:11.940Z,-4.10
2022-12-12T01:53:39.746Z,-4.00
2022-12-12T01:56:12.539Z,-3.90
2022-12-12T01:58:42.178Z,-4.00
2022-12-12T02:01:10.468Z,-4.10
2022-12-12T02:03:39.732Z,-4.00
2022-12-12T02:06:11.642Z,-3.90
2022-12-12T02:08:39.950Z,-3.90
2022-12-12T02:11:07.293Z,-3.90
2022-12-12T02:13:35.801Z,-4.00
2022-12-12T02:16:33.932Z,-4.00
2022-12-12T02:19:37.402Z,-4.00
2022-12-12T02:22:43.094Z,-3.90
2022-12-12T02:25:16.498Z,-4.00
2022-12-12T02:27:49.750Z,-3.90
2022-12-12T02:30:22.462Z,-4.00
2022-12-12T02:33:05.923Z,-3.90
2022-12-12T02:35:42.103Z,-4.00
2022-12-12T02:38:21.720Z,-4.00
2022-12-12T02:41:35.354Z,-4.00
2022-12-12T02:44:14.042Z,-4.00
2022-12-12T02:47:04.568Z,-3.90
2022-12-12T02:49:41.375Z,-3.90
2022-12-12T02:52:10.269Z,-3.80
2022-12-12T02:54:37.863Z,-3.80
2022-12-12T02:57:13.143Z,-3.80
2022-12-12T02:59:42.962Z,-3.90
2022-12-12T03:02:38.012Z,-4.00
2022-12-12T03:05:53.210Z,-3.90
2022-12-12T03:08:33.683Z,-3.90
2022-12-12T03:11:05.956Z,-3.80
2022-12-12T03:13:39.005Z,-3.90
2022-12-12T03:16:36.459Z,-3.80
2022-12-12T03:19:12.810Z,-3.80
2022-12-12T03:22:10.884Z,-3.70
2022-12-12T03:24:52.426Z,-3.70
2022-12-12T03:27:56.118Z,-3.80
2022-12-12T03:30:23.524Z,-3.90
2022-12-12T03:33:06.972Z,-3.80
2022-12-12T03:35:38.724Z,-3.70
2022-12-12T03:38:20.577Z,-3.70
2022-12-12T03:41:03.071Z,-3.70
2022-12-12T03:43:38.910Z,-3.70
2022-12-12T03:46:21.207Z,-3.70
2022-12-12T03:49:12.359Z,-3.70
2022-12-12T03:51:55.495Z,-3.60
2022-12-12T03:54:36.970Z,-3.60
2022-12-12T03:57:25.252Z,-3.60
2022-12-12T04:00:03.728Z,-3.70
2022-12-12T04:02:38.684Z,-3.60
2022-12-12T04:05:24.030Z,-3.70
2022-12-12T04:08:07.583Z,-3.70
2022-12-12T04:11:07.217Z,-3.70
2022-12-12T04:13:47.798Z,-3.80
2022-12-12T04:16:26.250Z,-3.70
2022-12-12T04:18:58.835Z,-3.60
2022-12-12T04:22:08.469Z,-3.50
2022-12-12T04:25:08.250Z,-3.50
2022-12-12T04:27:41.560Z,-3.50
2022-12-12T04:30:11.509Z,-3.50
2022-12-12T04:32:45.030Z,-3.40
2022-12-12T04:35:21.877Z,-3.30
2022-12-12T04:37:55.680Z,-3.40
2022-12-12T04:40:30.012Z,-3.40
2022-12-12T04:43:03.652Z,-3.50
2022-12-12T04:45:44.084Z,-3.40
2022-12-12T04:48:16.647Z,-3.40
2022-12-12T04:50:48.858Z,-3.40
2022-12-12T04:53:19.945Z,-3.30
2022-12-12T04:55:50.997Z,-3.40
2022-12-12T04:58:18.675Z,-3.40
2022-12-12T05:00:48.886Z,-3.30
2022-12-12T05:03:22.052Z,-3.30
2022-12-12T05:05:54.867Z,-3.30
2022-12-12T05:08:23.943Z,-3.40
2022-12-12T05:10:55.861Z,-3.30
2022-12-12T05:13:27.799Z,-3.40
2022-12-12T05:15:58.159Z,-3.40
2022-12-12T05:18:25.644Z,-3.30
2022-12-12T05:20:53.310Z,-3.30
2022-12-12T05:23:20.512Z,-3.40
2022-12-12T05:25:47.733Z,-3.50
2022-12-12T05:28:14.953Z,-3.50
2022-12-12T05:30:42.149Z,-3.40
2022-12-12T05:33:09.485Z,-3.50
2022-12-12T05:35:36.989Z,-3.50
2022-12-12T05:38:04.186Z,-3.40
2022-12-12T05:40:31.458Z,-3.30
2022-12-12T05:42:58.679Z,-3.20
2022-12-12T05:45:25.872Z,-3.10
2022-12-12T05:47:53.105Z,-3.10
2022-12-12T05:50:20.260Z,-3.10
2022-12-12T05:52:47.369Z,-3.10
2022-12-12T05:55:14.966Z,-3.20
2022-12-12T05:57:42.596Z,-3.20
2022-12-12T06:00:10.325Z,-3.20
2022-12-12T06:02:37.590Z,-3.20
2022-12-12T06:05:05.354Z,-3.20
2022-12-12T06:07:32.516Z,-3.30
2022-12-12T06:09:59.648Z,-3.30
2022-12-12T06:12:26.799Z,-3.30
2022-12-12T06:14:54.305Z,-3.30
2022-12-12T06:17:21.472Z,-3.20
2022-12-12T06:19:48.729Z,-3.20
2022-12-12T06:22:15.931Z,-3.30
2022-12-12T06:24:43.097Z,-3.30
2022-12-12T06:27:10.270Z,-3.20
2022-12-12T06:29:37.417Z,-3.20
2022-12-12T06:32:05.019Z,-3.20
2022-12-12T06:34:32.393Z,-3.20
2022-12-12T06:36:59.593Z,-3.40
2022-12-12T06:39:26.768Z,-3.30
2022-12-12T06:41:54.168Z,-3.40
2022-12-12T06:44:21.328Z,-3.50
2022-12-12T06:46:48.568Z,-3.50
2022-12-12T06:49:15.752Z,-3.50
2022-12-12T06:51:45.701Z,-3.60
2022-12-12T06:54:14.550Z,-3.50
2022-12-12T06:56:47.798Z,-3.60
2022-12-12T06:59:16.946Z,-3.50
2022-12-12T07:01:44.676Z,-3.40
2022-12-12T07:04:12.865Z,-3.40
2022-12-12T07:06:40.102Z,-3.40
2022-12-12T07:09:08.270Z,-3.40
2022-12-12T07:11:35.639Z,-3.30
2022-12-12T07:14:05.756Z,-3.30
2022-12-12T07:16:32.956Z,-3.40
2022-12-12T07:19:00.265Z,-3.30
2022-12-12T07:21:27.592Z,-3.30
2022-12-12T07:23:57.120Z,-3.40
2022-12-12T07:26:25.050Z,-3.40
2022-12-12T07:28:53.004Z,-3.30
2022-12-12T07:31:22.651Z,-3.30
2022-12-12T07:33:50.114Z,-3.30
2022-12-12T07:36:17.356Z,-3.40
2022-12-12T07:38:44.908Z,-3.40
2022-12-12T07:41:14.967Z,-3.40
2022-12-12T07:43:44.722Z,-3.30
2022-12-12T07:46:22.062Z,-3.30
2022-12-12T07:48:49.836Z,-3.40
2022-12-12T07:51:17.218Z,-3.30
2022-12-12T07:53:45.404Z,-3.40
2022-12-12T07:56:15.606Z,-3.40
2022-12-12T07:58:42.786Z,-3.30
2022-12-12T08:01:21.738Z,-3.20
2022-12-12T08:03:49.739Z,-3.20
2022-12-12T08:06:18.440Z,-3.20
2022-12-12T08:08:47.034Z,-3.20
2022-12-12T08:11:17.476Z,-3.30
2022-12-12T08:13:44.825Z,-3.30
2022-12-12T08:16:21.183Z,-3.20
2022-12-12T08:18:49.184Z,-3.30
2022-12-12T08:21:24.777Z,-3.20
2022-12-12T08:23:55.800Z,-3.20
2022-12-12T08:26:22.984Z,-3.20
2022-12-12T08:28:50.145Z,-3.10
2022-12-12T08:31:18.241Z,-3.00
2022-12-12T08:33:46.297Z,-3.00
2022-12-12T08:36:35.012Z,-3.00
2022-12-12T08:39:12.287Z,-2.90
2022-12-12T08:41:41.609Z,-2.90
2022-12-12T08:44:10.361Z,-3.00
2022-12-12T08:46:38.328Z,-3.10
2022-12-12T08:49:06.060Z,-3.00
2022-12-12T08:51:34.427Z,-3.10
2022-12-12T08:54:01.910Z,-3.00
2022-12-12T08:56:29.173Z,-3.10
2022-12-12T08:58:56.581Z,-3.10
2022-12-12T09:01:26.540Z,-3.10
2022-12-12T09:03:55.447Z,-3.00
2022-12-12T09:06:23.263Z,-3.00
2022-12-12T09:08:50.889Z,-3.00
2022-12-12T09:11:18.839Z,-3.00
2022-12-12T09:13:46.136Z,-3.00
2022-12-12T09:16:14.308Z,-2.90
2022-12-12T09:18:48.205Z,-2.90
2022-12-12T09:21:17.182Z,-3.00
2022-12-12T09:23:44.670Z,-3.00
2022-12-12T09:26:11.847Z,-3.00
2022-12-12T09:28:39.269Z,-3.00
2022-12-12T09:31:08.314Z,-3.00
2022-12-12T09:33:36.365Z,-3.00
2022-12-12T09:36:06.190Z,-3.10
2022-12-12T09:38:33.820Z,-3.10
2022-12-12T09:41:12.136Z,-3.20
2022-12-12T09:43:48.133Z,-3.10
2022-12-12T09:46:37.788Z,-3.20
2022-12-12T09:49:13.219Z,-3.20
2022-12-12T09:51:46.152Z,-3.20
2022-12-12T09:54:21.529Z,-3.30
2022-12-12T09:57:03.777Z,-3.20
2022-12-12T09:59:54.551Z,-3.10
2022-12-12T10:02:40.060Z,-3.10
2022-12-12T10:05:07.419Z,-3.00
2022-12-12T10:07:46.134Z,-2.90
2022-12-12T10:10:34.039Z,-2.90
2022-12-12T10:13:04.193Z,-2.80
2022-12-12T10:15:45.870Z,-2.90
2022-12-12T10:18:25.194Z,-3.00
2022-12-12T10:20:55.958Z,-3.00
2022-12-12T10:23:46.587Z,-3.00
2022-12-12T10:26:25.634Z,-3.10
2022-12-12T10:29:08.458Z,-3.10
2022-12-12T10:31:50.449Z,-3.20
2022-12-12T10:34:27.959Z,-3.20
2022-12-12T10:37:18.750Z,-3.10
2022-12-12T10:39:58.095Z,-3.10
2022-12-12T10:42:33.108Z,-3.10
2022-12-12T10:45:18.377Z,-3.20
2022-12-12T10:47:46.556Z,-3.10
2022-12-12T10:50:21.381Z,-3.10
2022-12-12T10:52:49.038Z,-3.10
2022-12-12T10:55:23.999Z,-3.20
2022-12-12T10:58:02.244Z,-3.20
2022-12-12T11:00:36.052Z,-3.10
2022-12-12T11:03:26.687Z,-3.00
2022-12-12T11:05:58.177Z,-2.90
2022-12-12T11:08:31.506Z,-3.00
2022-12-12T11:11:10.909Z,-3.10
2022-12-12T11:13:46.720Z,-3.10
2022-12-12T11:16:18.532Z,-3.10
2022-12-12T11:19:20.017Z,-3.20
2022-12-12T11:21:48.466Z,-3.10
2022-12-12T11:24:22.248Z,-3.10
2022-12-12T11:27:03.145Z,-3.00
2022-12-12T11:29:43.070Z,-3.10
2022-12-12T11:32:23.154Z,-3.00
2022-12-12T11:35:00.497Z,-3.00
2022-12-12T11:37:39.543Z,-2.80
2022-12-12T11:40:22.120Z,-2.90
2022-12-12T11:42:50.427Z,-2.90
2022-12-12T11:45:17.727Z,-3.00
2022-12-12T11:47:47.375Z,-3.00
2022-12-12T11:50:27.063Z,-3.00
2022-12-12T11:52:56.875Z,-2.90
2022-12-12T11:55:46.056Z,-2.90
2022-12-12T11:58:26.209Z,-2.90
2022-12-12T12:01:11.007Z,-2.90
2022-12-12T12:04:11.200Z,-3.00
2022-12-12T12:07:16.508Z,-2.90
2022-12-12T12:09:58.888Z,-3.00
2022-12-12T12:12:41.025Z,-3.00
2022-12-12T12:15:26.809Z,-2.90
2022-12-12T12:18:02.974Z,-3.10
2022-12-12T12:20:53.395Z,-3.10
2022-12-12T12:23:23.297Z,-3.10
2022-12-12T12:25:58.381Z,-3.10
2022-12-12T12:28:37.791Z,-3.10
2022-12-12T12:31:31.503Z,-3.10
2022-12-12T12:34:10.748Z,-3.00
2022-12-12T12:37:09.391Z,-3.20
2022-12-12T12:39:45.742Z,-3.10
2022-12-12T12:42:49.282Z,-3.10
2022-12-12T12:45:49.383Z,-3.20
2022-12-12T12:48:30.045Z,-3.20
2022-12-12T12:51:21.668Z,-3.20
2022-12-12T12:54:18.221Z,-3.30
2022-12-12T12:57:23.760Z,-3.20
2022-12-12T12:59:54.785Z,-3.30
2022-12-12T13:02:40.301Z,-3.20
2022-12-12T13:05:41.620Z,-3.30
2022-12-12T13:08:17.880Z,-3.30
2022-12-12T13:10:58.425Z,-3.30
2022-12-12T13:13:32.431Z,-3.30
2022-12-12T13:16:26.821Z,-3.30
2022-12-12T13:19:06.315Z,-3.30
2022-12-12T13:22:09.665Z,-3.30
2022-12-12T13:25:11.087Z,-3.40
2022-12-12T13:27:50.102Z,-3.40
2022-12-12T13:30:25.179Z,-3.40
2022-12-12T13:33:30.827Z,-3.40
2022-12-12T13:36:09.791Z,-3.40
2022-12-12T13:38:38.009Z,-3.50
2022-12-12T13:41:07.723Z,-3.50
2022-12-12T13:43:37.703Z,-3.60
2022-12-12T13:46:29.307Z,-3.50
2022-12-12T13:49:06.535Z,-3.60
2022-12-12T13:51:40.020Z,-3.60
2022-12-12T13:54:12.116Z,-3.60
2022-12-12T13:56:42.355Z,-3.60
2022-12-12T13:59:27.572Z,-3.50
2022-12-12T14:01:59.046Z,-3.60
2022-12-12T14:04:35.171Z,-3.60
2022-12-12T14:07:17.828Z,-3.60
2022-12-12T14:09:53.411Z,-3.60
2022-12-12T14:12:31.853Z,-3.70
2022-12-12T14:15:05.443Z,-3.60
2022-12-12T14:17:42.133Z,-3.60
2022-12-12T14:20:29.402Z,-3.60
2022-12-12T14:22:59.474Z,-3.60
2022-12-12T14:25:34.362Z,-3.60
2022-12-12T14:28:18.497Z,-3.60
2022-12-12T14:30:45.830Z,-3.60
2022-12-12T14:33:15.956Z,-3.60
2022-12-12T14:36:04.569Z,-3.60
2022-12-12T14:38:55.083Z,-3.60
2022-12-12T14:41:32.981Z,-3.60
2022-12-12T14:44:36.779Z,-3.60
2022-12-12T14:46:50.016Z,-3.50
2022-12-12T14:49:20.551Z,-3.60
2022-12-12T14:51:51.892Z,-3.50
2022-12-12T14:54:22.815Z,-3.50
2022-12-12T14:56:53.348Z,-3.50
2022-12-12T14:59:33.801Z,-3.50
2022-12-12T15:02:25.221Z,-3.50
2022-12-12T15:05:04.127Z,-3.60
2022-12-12T15:07:34.818Z,-3.60
2022-12-12T15:10:02.423Z,-3.50
2022-12-12T15:12:35.255Z,-3.50
2022-12-12T15:15:02.963Z,-3.40
2022-12-12T15:17:38.870Z,-3.50
2022-12-12T15:20:17.306Z,-3.50
2022-12-12T15:22:57.929Z,-3.60
2022-12-12T15:25:28.955Z,-3.50
2022-12-12T15:27:56.918Z,-3.50
2022-12-12T15:30:44.021Z,-3.60
2022-12-12T15:33:23.567Z,-3.50
2022-12-12T15:36:29.977Z,-3.50
2022-12-12T15:39:23.349Z,-3.60
2022-12-12T15:41:50.793Z,-3.60
2022-12-12T15:44:21.007Z,-3.60
2022-12-12T15:46:50.580Z,-3.60
2022-12-12T15:49:37.647Z,-3.60
2022-12-12T15:52:26.274Z,-3.60
2022-12-12T15:55:03.151Z,-3.60
2022-12-12T15:57:34.561Z,-3.60
2022-12-12T16:00:08.433Z,-3.50
2022-12-12T16:02:36.252Z,-3.50
2022-12-12T16:05:29.226Z,-3.50
2022-12-12T16:08:32.240Z,-3.60
2022-12-12T16:11:03.587Z,-3.50
2022-12-12T16:13:41.003Z,-3.50
2022-12-12T16:16:42.704Z,-3.50
2022-12-12T16:19:40.824Z,-3.50
2022-12-12T16:22:21.536Z,-3.50
2022-12-12T16:24:54.341Z,-3.50
2022-12-12T16:27:21.758Z,-3.40
2022-12-12T16:29:48.986Z,-3.50
2022-12-12T16:32:19.147Z,-3.50
2022-12-12T16:34:46.533Z,-3.40
2022-12-12T16:37:16.227Z,-3.50
2022-12-12T16:39:43.542Z,-3.50
2022-12-12T16:42:13.359Z,-3.50
2022-12-12T16:44:40.615Z,-3.40
2022-12-12T16:47:20.939Z,-3.50
2022-12-12T16:49:49.031Z,-3.50
2022-12-12T16:52:18.317Z,-3.40
2022-12-12T16:54:52.877Z,-3.40
2022-12-12T16:57:21.875Z,-3.40
2022-12-12T16:59:49.216Z,-3.50
2022-12-12T17:02:20.517Z,-3.40
2022-12-12T17:04:48.960Z,-3.50
2022-12-12T17:07:16.358Z,-3.50
2022-12-12T17:09:43.506Z,-3.40
2022-12-12T17:12:13.307Z,-3.50
2022-12-12T17:14:40.601Z,-3.40
2022-12-12T17:17:07.752Z,-3.40
2022-12-12T17:19:34.977Z,-3.40
2022-12-12T17:22:02.166Z,-3.40
2022-12-12T17:24:29.929Z,-3.40
2022-12-12T17:26:58.702Z,-3.30
2022-12-12T17:29:26.106Z,-3.30
2022-12-12T17:31:53.352Z,-3.30
2022-12-12T17:34:20.612Z,-3.30
2022-12-12T17:36:47.873Z,-3.20
2022-12-12T17:39:15.028Z,-3.20
2022-12-12T17:41:42.214Z,-3.20
2022-12-12T17:44:09.352Z,-3.20
2022-12-12T17:46:36.539Z,-3.20
2022-12-12T17:49:05.698Z,-3.30
2022-12-12T17:51:33.079Z,-3.20
2022-12-12T17:54:00.438Z,-3.20
2022-12-12T17:56:28.149Z,-3.20
2022-12-12T17:58:55.359Z,-3.20
2022-12-12T18:01:33.583Z,-3.20
2022-12-12T18:04:02.780Z,-3.20
2022-12-12T18:06:33.322Z,-3.20
2022-12-12T18:09:01.262Z,-3.20
2022-12-12T18:11:31.773Z,-3.20
2022-12-12T18:14:03.342Z,-3.10
2022-12-12T18:16:33.241Z,-3.10
2022-12-12T18:19:01.982Z,-3.10
2022-12-12T18:24:21.202Z,-3.10
2022-12-12T18:26:56.937Z,-3.10
2022-12-12T18:29:26.709Z,-3.10
2022-12-12T18:31:54.666Z,-3.00
2022-12-12T18:34:22.156Z,-3.00
2022-12-12T18:36:49.956Z,-3.00
2022-12-12T18:39:18.564Z,-3.10
2022-12-12T18:41:45.859Z,-3.00
2022-12-12T18:44:14.780Z,-3.10
2022-12-12T18:46:43.661Z,-3.00
2022-12-12T18:49:13.907Z,-3.10
2022-12-12T18:51:42.028Z,-3.10
2022-12-12T18:54:15.035Z,-3.20
2022-12-12T18:56:46.497Z,-3.20
2022-12-12T18:59:15.847Z,-3.20
2022-12-12T19:01:43.607Z,-3.20
2022-12-12T19:04:16.061Z,-3.20
2022-12-12T19:06:47.413Z,-3.20
2022-12-12T19:09:17.441Z,-3.20
2022-12-12T19:11:45.374Z,-3.20
2022-12-12T19:14:14.335Z,-3.20
2022-12-12T19:16:42.989Z,-3.30
2022-12-12T19:19:12.221Z,-3.30
2022-12-12T19:21:40.552Z,-3.30
2022-12-12T19:24:12.777Z,-3.30
2022-12-12T19:26:43.853Z,-3.40
2022-12-12T19:29:16.440Z,-3.40
2022-12-12T19:31:45.887Z,-3.40
2022-12-12T19:34:15.104Z,-3.40
2022-12-12T19:36:42.908Z,-3.50
2022-12-12T19:39:12.018Z,-3.50
2022-12-12T19:41:39.534Z,-3.50
2022-12-12T19:44:09.122Z,-3.50
2022-12-12T19:46:36.491Z,-3.40
2022-12-12T19:49:08.640Z,-3.50
2022-12-12T19:51:38.617Z,-3.50
2022-12-12T19:54:14.206Z,-3.50
2022-12-12T19:56:42.093Z,-3.50
2022-12-12T19:59:12.252Z,-3.50
2022-12-12T20:01:40.220Z,-3.60
2022-12-12T20:04:16.381Z,-3.60
2022-12-12T20:06:46.125Z,-3.60
2022-12-12T20:09:16.940Z,-3.50
2022-12-12T20:11:45.531Z,-3.50
2022-12-12T20:14:18.349Z,-3.50
2022-12-12T20:16:45.996Z,-3.50
2022-12-12T20:19:14.460Z,-3.60
2022-12-12T20:22:00.954Z,-3.60
2022-12-12T20:24:29.242Z,-3.60
2022-12-12T20:26:57.055Z,-3.60
2022-12-12T20:29:24.288Z,-3.60
2022-12-12T20:31:51.937Z,-3.60
2022-12-12T20:34:25.011Z,-3.60
2022-12-12T20:36:55.760Z,-3.60
2022-12-12T20:39:26.209Z,-3.50
2022-12-12T20:41:54.094Z,-3.50
2022-12-12T20:44:23.517Z,-3.50
2022-12-12T20:46:50.835Z,-3.60
2022-12-12T20:49:22.172Z,-3.50
2022-12-12T20:51:58.313Z,-3.50
2022-12-12T20:54:28.640Z,-3.50
2022-12-12T20:56:57.174Z,-3.60
2022-12-12T20:59:25.267Z,-3.60
2022-12-12T21:01:52.967Z,-3.60
2022-12-12T21:04:21.273Z,-3.60
2022-12-12T21:06:49.961Z,-3.50
2022-12-12T21:09:23.883Z,-3.60
2022-12-12T21:11:54.447Z,-3.50
2022-12-12T21:14:21.987Z,-3.60
2022-12-12T21:16:49.195Z,-3.60
2022-12-12T21:19:19.058Z,-3.60
2022-12-12T21:21:46.652Z,-3.60
2022-12-12T21:24:16.919Z,-3.60
2022-12-12T21:26:44.768Z,-3.60
2022-12-12T21:29:12.293Z,-3.60
2022-12-12T21:31:50.257Z,-3.70
2022-12-12T21:34:19.883Z,-3.60
2022-12-12T21:36:49.626Z,-3.60
2022-12-12T21:39:16.777Z,-3.60
2022-12-12T21:41:44.287Z,-3.60
2022-12-12T21:44:11.448Z,-3.70
2022-12-12T21:46:41.980Z,-3.70
2022-12-12T21:49:28.331Z,-3.70
2022-12-12T21:52:03.904Z,-3.80
2022-12-12T21:54:31.616Z,-3.70
2022-12-12T21:57:00.005Z,-3.70
2022-12-12T21:59:28.167Z,-3.80
2022-12-12T22:02:00.744Z,-3.70
2022-12-12T22:04:28.595Z,-3.70
2022-12-12T22:06:57.449Z,-3.70
2022-12-12T22:09:25.091Z,-3.70
2022-12-12T22:12:04.431Z,-3.70
2022-12-12T22:14:33.012Z,-3.70
2022-12-12T22:17:00.412Z,-3.70
2022-12-12T22:19:27.627Z,-3.70
2022-12-12T22:21:55.027Z,-3.70
2022-12-12T22:24:22.501Z,-3.70
2022-12-12T22:26:50.877Z,-3.70
2022-12-12T22:29:19.796Z,-3.70
2022-12-12T22:31:50.113Z,-3.70
2022-12-12T22:34:20.616Z,-3.70
2022-12-12T22:36:48.223Z,-3.80
2022-12-12T22:39:24.585Z,-3.80
2022-12-12T22:41:52.053Z,-3.90
2022-12-12T22:44:21.441Z,-3.80
2022-12-12T22:46:50.418Z,-3.80
2022-12-12T22:49:21.034Z,-3.80
2022-12-12T22:51:49.306Z,-3.80
2022-12-12T22:54:17.005Z,-3.80
2022-12-12T22:56:44.792Z,-3.80
2022-12-12T22:59:13.732Z,-3.80
2022-12-12T23:01:41.863Z,-3.70
2022-12-12T23:04:13.778Z,-3.80
2022-12-12T23:06:42.414Z,-3.80
2022-12-12T23:09:15.428Z,-3.70
2022-12-12T23:11:44.346Z,-3.80
2022-12-12T23:14:14.933Z,-3.80
2022-12-12T23:16:42.864Z,-3.70
2022-12-12T23:19:12.698Z,-3.70
2022-12-12T23:21:39.797Z,-3.70
2022-12-12T23:24:07.596Z,-3.70
2022-12-12T23:26:36.792Z,-3.70
2022-12-12T23:29:08.164Z,-3.80
2022-12-12T23:31:38.084Z,-3.80
2022-12-12T23:34:09.160Z,-3.70
2022-12-12T23:36:36.442Z,-3.70
2022-12-12T23:39:07.936Z,-3.70
2022-12-12T23:41:36.906Z,-3.70
2022-12-12T23:44:05.429Z,-3.70
2022-12-12T23:46:33.574Z,-3.70
2022-12-12T23:49:05.942Z,-3.80
2022-12-12T23:51:35.953Z,-3.70
2022-12-12T23:54:06.310Z,-3.70
2022-12-12T23:56:33.848Z,-3.70
2022-12-12T23:59:02.046Z,-3.70
