createdAt,value
2018-11-20T00:24:56.718Z,-1.3
2018-11-20T00:25:46.396Z,-1.3
2018-11-20T00:26:36.539Z,-1.3
2018-11-20T00:27:26.596Z,-1.3
2018-11-20T00:28:16.964Z,-1.3
2018-11-20T00:29:06.141Z,-1.3
2018-11-20T00:29:56.796Z,-1.3
2018-11-20T00:30:46.627Z,-1.3
2018-11-20T00:31:36.897Z,-1.3
2018-11-20T00:32:26.951Z,-1.3
2018-11-20T00:33:16.720Z,-1.3
2018-11-20T00:34:07.071Z,-1.3
2018-11-20T00:34:56.830Z,-1.3
2018-11-20T00:35:47.496Z,-1.3
2018-11-20T00:36:37.223Z,-1.3
2018-11-20T00:37:27.303Z,-1.3
2018-11-20T00:38:17.373Z,-1.3
2018-11-20T00:39:07.412Z,-1.3
2018-11-20T00:39:57.770Z,-1.3
2018-11-20T00:40:47.813Z,-1.2
2018-11-20T00:41:37.880Z,-1.3
2018-11-20T00:42:28.178Z,-1.2
2018-11-20T00:43:17.710Z,-1.2
2018-11-20T00:44:08.028Z,-1.2
2018-11-20T00:44:57.895Z,-1.3
2018-11-20T00:45:48.406Z,-1.2
2018-11-20T00:46:38.217Z,-1.2
2018-11-20T00:47:27.703Z,-1.2
2018-11-20T00:48:18.323Z,-1.2
2018-11-20T00:49:08.404Z,-1.2
2018-11-20T00:49:58.169Z,-1.2
2018-11-20T00:50:48.749Z,-1.1
2018-11-20T00:51:38.287Z,-1.1
2018-11-20T00:52:28.055Z,-1.1
2018-11-20T00:53:18.412Z,-1.2
2018-11-20T00:54:08.759Z,-1.1
2018-11-20T00:54:58.824Z,-1.2
2018-11-20T00:55:48.605Z,-1.1
2018-11-20T00:56:38.708Z,-1.1
2018-11-20T00:57:28.723Z,-1.1
2018-11-20T00:58:18.757Z,-1.1
2018-11-20T00:59:09.361Z,-1.1
2018-11-20T00:59:58.861Z,-1.1
2018-11-20T01:00:48.931Z,-1.1
2018-11-20T01:01:39.266Z,-1.1
2018-11-20T01:02:28.651Z,-1.1
2018-11-20T01:03:19.096Z,-1.1
2018-11-20T01:04:09.175Z,-1.1
2018-11-20T01:04:58.921Z,-1.1
2018-11-20T01:05:49.266Z,-1.1
2018-11-20T01:06:39.633Z,-1.1
2018-11-20T01:07:29.398Z,-1.1
2018-11-20T01:08:19.764Z,-1.1
2018-11-20T01:09:09.513Z,-1.1
2018-11-20T01:09:59.660Z,-1.1
2018-11-20T01:10:49.645Z,-1.1
2018-11-20T01:11:39.980Z,-1.1
2018-11-20T01:12:30.016Z,-1.1
2018-11-20T01:13:19.788Z,-1.1
2018-11-20T01:14:09.867Z,-1.1
2018-11-20T01:14:59.618Z,-1.1
2018-11-20T01:15:50.252Z,-1.1
2018-11-20T01:16:39.743Z,-1.1
2018-11-20T01:17:29.805Z,-1.1
2018-11-20T01:18:20.174Z,-1.1
2018-11-20T01:19:10.228Z,-1
2018-11-20T01:20:00.269Z,-1
2018-11-20T01:20:50.597Z,-1
2018-11-20T01:21:40.385Z,-1
2018-11-20T01:22:30.452Z,-1
2018-11-20T01:23:20.509Z,-1
2018-11-20T01:24:10.273Z,-1
2018-11-20T01:25:00.640Z,-1
2018-11-20T01:25:50.979Z,-1
2018-11-20T01:26:40.722Z,-1
2018-11-20T01:27:30.602Z,-1
2018-11-20T01:28:20.859Z,-1
2018-11-20T01:29:10.917Z,-1
2018-11-20T01:30:00.662Z,-1
2018-11-20T01:30:51.018Z,-1
2018-11-20T01:31:41.389Z,-1
2018-11-20T01:32:30.952Z,-1
2018-11-20T01:33:21.491Z,-1
2018-11-20T01:35:51.106Z,-1
2018-11-20T01:38:21.562Z,-1
2018-11-20T01:47:32.198Z,-0.9
2018-11-20T01:48:22.241Z,-0.9
2018-11-20T01:49:11.841Z,-0.9
2018-11-20T01:50:02.097Z,-0.9
2018-11-20T01:50:52.238Z,-0.9
2018-11-20T01:51:42.509Z,-0.9
2018-11-20T01:52:32.249Z,-0.9
2018-11-20T01:53:22.916Z,-0.9
2018-11-20T01:54:12.660Z,-0.9
2018-11-20T01:55:03.008Z,-0.8
2018-11-20T01:55:53.086Z,-0.9
2018-11-20T01:56:42.543Z,-0.9
2018-11-20T01:57:32.408Z,-0.8
2018-11-20T01:58:23.252Z,-0.9
2018-11-20T01:59:13.291Z,-0.8
2018-11-20T02:00:02.876Z,-0.9
2018-11-20T02:00:53.133Z,-0.9
2018-11-20T02:01:43.458Z,-0.8
2018-11-20T02:02:33.215Z,-0.8
2018-11-20T02:03:23.309Z,-0.8
2018-11-20T02:04:13.261Z,-0.8
2018-11-20T02:05:03.130Z,-0.8
2018-11-20T02:05:53.875Z,-0.8
2018-11-20T02:06:43.527Z,-0.8
2018-11-20T02:07:33.860Z,-0.8
2018-11-20T02:08:23.672Z,-0.8
2018-11-20T02:09:13.717Z,-0.8
2018-11-20T02:10:03.765Z,-0.8
2018-11-20T02:10:54.112Z,-0.8
2018-11-20T02:11:43.597Z,-0.8
2018-11-20T02:12:34.242Z,-0.8
2018-11-20T02:13:23.724Z,-0.8
2018-11-20T02:14:14.359Z,-0.8
2018-11-20T02:15:04.390Z,-0.8
2018-11-20T02:15:54.434Z,-0.8
2018-11-20T02:16:44.242Z,-0.8
2018-11-20T02:17:34.254Z,-0.8
2018-11-20T02:18:24.631Z,-0.8
2018-11-20T02:19:14.727Z,-0.8
2018-11-20T02:20:04.190Z,-0.8
2018-11-20T02:20:54.536Z,-0.8
2018-11-20T02:21:44.876Z,-0.8
2018-11-20T02:22:34.951Z,-0.8
2018-11-20T02:23:24.404Z,-0.8
2018-11-20T02:24:15.048Z,-0.8
2018-11-20T02:25:04.825Z,-0.8
2018-11-20T02:25:54.884Z,-0.8
2018-11-20T02:26:45.024Z,-0.8
2018-11-20T02:27:34.699Z,-0.8
2018-11-20T02:28:25.356Z,-0.8
2018-11-20T02:29:15.108Z,-0.8
2018-11-20T02:30:05.161Z,-0.8
2018-11-20T02:30:55.243Z,-0.8
2018-11-20T02:31:45.473Z,-0.8
2018-11-20T02:32:35.067Z,-0.8
2018-11-20T02:33:25.683Z,-0.8
2018-11-20T02:34:15.761Z,-0.8
2018-11-20T02:35:05.526Z,-0.8
2018-11-20T02:35:55.588Z,-0.8
2018-11-20T02:36:45.935Z,-0.8
2018-11-20T02:37:35.723Z,-0.8
2018-11-20T02:38:25.743Z,-0.8
2018-11-20T02:39:15.518Z,-0.8
2018-11-20T02:40:06.161Z,-0.8
2018-11-20T02:40:55.984Z,-0.8
2018-11-20T02:41:46.267Z,-0.8
2018-11-20T02:42:36.348Z,-0.8
2018-11-20T02:43:25.811Z,-0.8
2018-11-20T02:44:15.955Z,-0.8
2018-11-20T02:45:05.939Z,-0.8
2018-11-20T02:45:56.515Z,-0.8
2018-11-20T02:46:46.085Z,-0.8
2018-11-20T02:47:36.408Z,-0.8
2018-11-20T02:48:29.256Z,-0.8
2018-11-20T02:49:16.115Z,-0.8
2018-11-20T02:50:06.852Z,-0.8
2018-11-20T02:50:56.354Z,-0.7
2018-11-20T02:51:46.687Z,-0.8
2018-11-20T02:52:37.010Z,-0.8
2018-11-20T02:53:26.788Z,-0.7
2018-11-20T02:54:16.873Z,-0.8
2018-11-20T02:55:06.957Z,-0.8
2018-11-20T02:55:56.979Z,-0.7
2018-11-20T02:56:47.060Z,-0.7
2018-11-20T02:57:37.104Z,-0.7
2018-11-20T02:58:26.871Z,-0.7
2018-11-20T02:59:17.474Z,-0.7
2018-11-20T03:00:07.269Z,-0.7
2018-11-20T03:00:57.119Z,-0.7
2018-11-20T03:01:47.669Z,-0.7
2018-11-20T03:02:37.451Z,-0.7
2018-11-20T03:03:27.894Z,-0.7
2018-11-20T03:04:17.266Z,-0.7
2018-11-20T03:05:07.331Z,-0.7
2018-11-20T03:05:57.382Z,-0.7
2018-11-20T03:06:48.021Z,-0.7
2018-11-20T03:07:37.516Z,-0.6
2018-11-20T03:08:28.116Z,-0.7
2018-11-20T03:09:17.629Z,-0.7
2018-11-20T03:10:08.272Z,-0.7
2018-11-20T03:10:58.121Z,-0.7
2018-11-20T03:11:47.806Z,-0.7
2018-11-20T03:12:37.866Z,-0.6
2018-11-20T03:13:28.194Z,-0.6
2018-11-20T03:14:18.245Z,-0.6
2018-11-20T03:15:08.308Z,-0.6
2018-11-20T03:15:58.096Z,-0.6
2018-11-20T03:16:48.038Z,-0.6
2018-11-20T03:17:38.571Z,-0.6
2018-11-20T03:18:28.843Z,-0.6
2018-11-20T03:19:18.315Z,-0.6
2018-11-20T03:20:08.685Z,-0.6
2018-11-20T03:20:59.043Z,-0.6
2018-11-20T03:21:48.770Z,-0.6
2018-11-20T03:22:38.819Z,-0.6
2018-11-20T03:23:28.890Z,-0.6
2018-11-20T03:24:18.955Z,-0.6
2018-11-20T03:25:09.038Z,-0.6
2018-11-20T03:25:59.350Z,-0.6
2018-11-20T03:26:49.703Z,-0.6
2018-11-20T03:27:39.458Z,-0.6
2018-11-20T03:28:29.343Z,-0.6
2018-11-20T03:29:19.328Z,-0.6
2018-11-20T03:30:09.396Z,-0.6
2018-11-20T03:30:59.692Z,-0.5
2018-11-20T03:31:49.198Z,-0.5
2018-11-20T03:32:39.805Z,-0.5
2018-11-20T03:33:29.623Z,-0.5
2018-11-20T03:34:19.925Z,-0.5
2018-11-20T03:35:10.016Z,-0.5
2018-11-20T03:36:00.213Z,-0.5
2018-11-20T03:36:49.627Z,-0.5
2018-11-20T03:37:40.140Z,-0.5
2018-11-20T03:38:29.666Z,-0.5
2018-11-20T03:39:20.009Z,-0.5
2018-11-20T03:40:10.349Z,-0.5
2018-11-20T03:41:00.124Z,-0.5
2018-11-20T03:41:50.490Z,-0.5
2018-11-20T03:42:40.049Z,-0.5
2018-11-20T03:43:30.300Z,-0.4
2018-11-20T03:44:20.664Z,-0.4
2018-11-20T03:45:10.696Z,-0.4
2018-11-20T03:46:00.741Z,-0.4
2018-11-20T03:46:50.824Z,-0.4
2018-11-20T03:47:40.616Z,-0.4
2018-11-20T03:48:30.664Z,-0.4
2018-11-20T03:49:20.683Z,-0.4
2018-11-20T03:50:10.465Z,-0.4
2018-11-20T03:51:00.839Z,-0.4
2018-11-20T03:51:50.884Z,-0.4
2018-11-20T03:52:40.614Z,-0.4
2018-11-20T03:53:31.013Z,-0.4
2018-11-20T03:54:21.071Z,-0.4
2018-11-20T03:55:11.363Z,-0.4
2018-11-20T03:56:01.165Z,-0.4
2018-11-20T03:56:50.950Z,-0.4
2018-11-20T03:57:41.082Z,-0.4
2018-11-20T03:58:31.361Z,-0.4
2018-11-20T03:59:21.711Z,-0.4
2018-11-20T04:00:11.165Z,-0.4
2018-11-20T04:01:01.523Z,-0.4
2018-11-20T04:01:51.875Z,-0.4
2018-11-20T04:02:41.340Z,-0.4
2018-11-20T04:03:31.683Z,-0.4
2018-11-20T04:04:21.468Z,-0.4
2018-11-20T04:05:11.828Z,-0.4
2018-11-20T04:06:01.875Z,-0.4
2018-11-20T04:06:51.954Z,-0.3
2018-11-20T04:07:42.275Z,-0.4
2018-11-20T04:08:32.063Z,-0.4
2018-11-20T04:09:22.413Z,-0.3
2018-11-20T04:10:12.132Z,-0.3
2018-11-20T04:11:02.223Z,-0.3
2018-11-20T04:11:52.292Z,-0.3
2018-11-20T04:12:42.609Z,-0.3
2018-11-20T04:13:32.383Z,-0.3
2018-11-20T04:14:22.743Z,-0.3
2018-11-20T04:15:12.230Z,-0.3
2018-11-20T04:16:02.877Z,-0.3
2018-11-20T04:16:52.628Z,-0.3
2018-11-20T04:17:43.150Z,-0.3
2018-11-20T04:18:32.742Z,-0.3
2018-11-20T04:19:23.092Z,-0.3
2018-11-20T04:20:12.857Z,-0.3
2018-11-20T04:21:02.633Z,-0.3
2018-11-20T04:21:52.694Z,-0.3
2018-11-20T04:22:43.039Z,-0.3
2018-11-20T04:23:32.969Z,-0.3
2018-11-20T04:24:23.447Z,-0.3
2018-11-20T04:25:14.080Z,-0.3
2018-11-20T04:26:03.554Z,-0.3
2018-11-20T04:26:53.589Z,-0.3
2018-11-20T04:27:43.681Z,-0.3
2018-11-20T04:28:33.436Z,-0.3
2018-11-20T04:29:23.204Z,-0.3
2018-11-20T04:30:13.869Z,-0.3
2018-11-20T04:31:03.583Z,-0.2
2018-11-20T04:31:53.973Z,-0.2
2018-11-20T04:32:43.526Z,-0.3
2018-11-20T04:33:33.788Z,-0.3
2018-11-20T04:34:24.141Z,-0.2
2018-11-20T04:35:14.191Z,-0.2
2018-11-20T04:36:03.971Z,-0.3
2018-11-20T04:36:54.573Z,-0.2
2018-11-20T04:54:32.552Z,-0.1
2018-11-20T09:08:37.892Z,7.6
2018-11-20T09:09:27.950Z,7.7
2018-11-20T09:10:17.562Z,7.9
2018-11-20T09:11:07.509Z,8
2018-11-20T09:11:58.162Z,8.1
2018-11-20T09:12:47.727Z,8.3
2018-11-20T09:13:38.297Z,8.5
2018-11-20T09:14:28.316Z,8.6
2018-11-20T09:15:18.136Z,8.8
2018-11-20T09:16:07.952Z,8.9
2018-11-20T09:16:58.478Z,9.1
2018-11-20T09:17:48.413Z,9.3
2018-11-20T09:18:38.592Z,9.4
2018-11-20T09:19:28.659Z,9.6
2018-11-20T09:20:19.348Z,9.8
2018-11-20T09:21:08.907Z,9.9
2018-11-20T09:21:58.535Z,10.1
2018-11-20T09:22:48.904Z,10.1
2018-11-20T09:23:39.093Z,10.3
2018-11-20T09:24:28.988Z,10.4
2018-11-20T09:25:18.477Z,10.6
2018-11-20T09:26:08.641Z,10.7
2018-11-20T09:26:59.179Z,10.8
2018-11-20T09:27:49.139Z,10.9
2018-11-20T09:28:39.289Z,11
2018-11-20T09:29:29.338Z,11.1
2018-11-20T09:30:19.133Z,11.2
2018-11-20T09:31:09.178Z,11.3
2018-11-20T09:31:58.938Z,11.4
2018-11-20T09:32:49.568Z,11.4
2018-11-20T09:33:39.150Z,11.6
2018-11-20T09:34:29.878Z,11.6
2018-11-20T09:35:20.432Z,11.6
2018-11-20T09:36:09.793Z,11.7
2018-11-20T09:36:59.575Z,11.8
2018-11-20T09:37:49.660Z,11.8
2018-11-20T09:38:39.710Z,11.8
2018-11-20T09:39:30.043Z,11.8
2018-11-20T09:40:19.233Z,11.9
2018-11-20T09:41:10.160Z,11.9
2018-11-20T09:41:59.918Z,11.9
2018-11-20T09:42:50.278Z,11.9
2018-11-20T09:43:40.060Z,11.9
2018-11-20T09:44:30.070Z,12
2018-11-20T09:45:19.863Z,12
2018-11-20T09:46:10.222Z,12
2018-11-20T09:46:59.823Z,12.1
2018-11-20T09:47:50.598Z,12.1
2018-11-20T09:48:40.505Z,12.1
2018-11-20T09:49:31.029Z,12.1
2018-11-20T09:50:21.015Z,12.1
2018-11-20T09:51:10.835Z,12.2
2018-11-20T09:52:00.416Z,12.2
2018-11-20T09:52:51.000Z,12.3
2018-11-20T09:53:40.727Z,12.3
2018-11-20T09:54:30.901Z,12.3
2018-11-20T09:55:21.120Z,12.3
2018-11-20T09:56:10.904Z,12.3
2018-11-20T09:57:00.694Z,12.3
2018-11-20T09:57:51.316Z,12.3
2018-11-20T09:58:41.094Z,12.4
2018-11-20T09:59:31.537Z,12.4
2018-11-20T10:00:21.459Z,12.4
2018-11-20T10:01:11.264Z,12.4
2018-11-20T10:02:01.317Z,12.4
2018-11-20T10:02:51.669Z,12.4
2018-11-20T10:03:41.471Z,12.4
2018-11-20T10:04:30.918Z,12.5
2018-11-20T10:05:21.838Z,12.5
2018-11-20T10:06:11.609Z,12.5
2018-11-20T10:07:02.128Z,12.6
2018-11-20T10:07:52.028Z,12.6
2018-11-20T10:08:42.185Z,12.6
2018-11-20T10:09:32.131Z,12.6
2018-11-20T10:10:21.595Z,12.6
2018-11-20T10:11:12.237Z,12.7
2018-11-20T10:12:02.016Z,12.7
2018-11-20T10:12:52.336Z,12.7
2018-11-20T10:13:42.128Z,12.8
2018-11-20T10:14:32.414Z,12.8
2018-11-20T10:15:22.248Z,12.8
2018-11-20T10:16:12.411Z,12.8
2018-11-20T10:17:02.069Z,12.8
2018-11-20T10:17:52.715Z,12.8
2018-11-20T10:18:42.183Z,12.8
2018-11-20T10:19:32.522Z,12.9
2018-11-20T10:20:22.836Z,12.9
2018-11-20T10:21:12.671Z,12.9
2018-11-20T10:22:03.065Z,12.9
2018-11-20T10:22:52.478Z,12.9
2018-11-20T10:23:42.965Z,12.9
2018-11-20T10:24:32.956Z,13
2018-11-20T10:25:23.680Z,13
2018-11-20T10:26:13.338Z,13.1
2018-11-20T10:27:03.331Z,13.1
2018-11-20T10:27:53.121Z,13.1
2018-11-20T10:28:43.463Z,13.1
2018-11-20T10:29:33.515Z,13.1
2018-11-20T10:30:23.285Z,13.2
2018-11-20T10:31:13.619Z,13.3
2018-11-20T10:32:03.687Z,13.3
2018-11-20T10:32:53.737Z,13.3
2018-11-20T10:33:43.784Z,13.3
2018-11-20T10:34:33.925Z,13.4
2018-11-20T10:35:23.457Z,13.4
2018-11-20T10:36:13.969Z,13.4
2018-11-20T10:37:03.449Z,13.5
2018-11-20T10:37:53.507Z,13.5
2018-11-20T10:38:43.853Z,13.6
2018-11-20T10:39:33.924Z,13.6
2018-11-20T10:40:24.018Z,13.6
2018-11-20T10:41:14.329Z,13.6
2018-11-20T10:42:03.796Z,13.6
2018-11-20T10:42:53.964Z,13.7
2018-11-20T10:43:44.499Z,13.7
2018-11-20T10:44:33.968Z,13.7
2018-11-20T10:45:24.877Z,13.8
2018-11-20T10:46:14.476Z,13.8
2018-11-20T10:47:04.428Z,13.8
2018-11-20T10:47:54.211Z,13.9
2018-11-20T10:48:44.361Z,14
2018-11-20T10:49:34.601Z,14.1
2018-11-20T10:50:24.956Z,14.3
2018-11-20T10:51:15.085Z,14.4
2018-11-20T10:52:04.595Z,14.6
2018-11-20T10:52:54.833Z,14.8
2018-11-20T10:53:44.905Z,15.1
2018-11-20T10:54:34.966Z,15.3
2018-11-20T10:55:25.032Z,15.6
2018-11-20T10:56:14.780Z,15.9
2018-11-20T10:57:05.125Z,16.2
2018-11-20T10:57:55.195Z,16.4
2018-11-20T10:58:45.520Z,16.6
2018-11-20T10:59:35.510Z,16.8
2018-11-20T11:00:25.645Z,16.8
2018-11-20T11:01:16.045Z,16.9
2018-11-20T11:03:45.153Z,17.1
2018-11-20T11:04:35.372Z,17.1
2018-11-20T11:05:25.702Z,17.2
2018-11-20T11:06:15.729Z,17.3
2018-11-20T11:07:08.076Z,17.4
2018-11-20T11:07:56.908Z,17.6
2018-11-20T11:08:46.227Z,17.7
2018-11-20T11:09:36.005Z,17.9
2018-11-20T11:10:26.069Z,18.1
2018-11-20T11:11:16.420Z,18.4
2018-11-20T11:12:07.099Z,18.6
2018-11-20T11:12:56.502Z,18.8
2018-11-20T11:13:46.819Z,18.9
2018-11-20T11:14:36.653Z,19.1
2018-11-20T11:15:26.402Z,19.2
2018-11-20T11:16:16.457Z,19.3
2018-11-20T11:17:06.787Z,19.3
2018-11-20T11:17:56.874Z,19.3
2018-11-20T11:18:46.743Z,19.3
2018-11-20T11:19:37.221Z,19.4
2018-11-20T11:20:27.391Z,19.3
2018-11-20T11:21:17.072Z,19.4
2018-11-20T11:22:07.182Z,19.4
2018-11-20T11:23:00.104Z,19.4
2018-11-20T11:23:46.984Z,19.4
2018-11-20T11:24:37.029Z,19.4
2018-11-20T11:25:27.398Z,19.4
2018-11-20T11:26:17.264Z,19.5
2018-11-20T11:27:06.636Z,19.6
2018-11-20T11:27:57.260Z,19.6
2018-11-20T11:28:51.318Z,19.6
2018-11-20T11:29:37.681Z,19.6
2018-11-20T11:30:27.438Z,19.7
2018-11-20T11:31:17.793Z,19.7
2018-11-20T11:32:07.563Z,19.7
2018-11-20T11:32:57.130Z,19.7
2018-11-20T11:33:47.953Z,19.6
2018-11-20T11:34:38.328Z,19.6
2018-11-20T11:35:27.808Z,19.6
2018-11-20T11:36:17.560Z,19.5
2018-11-20T11:37:08.212Z,19.4
2018-11-20T11:37:58.256Z,19.4
2018-11-20T11:38:48.327Z,19.3
2018-11-20T11:39:38.356Z,19.3
2018-11-20T11:40:28.448Z,19.3
2018-11-20T11:41:18.485Z,19.2
2018-11-20T11:42:08.063Z,19.1
2018-11-20T11:42:58.018Z,19.1
2018-11-20T11:43:48.621Z,19
2018-11-20T11:44:38.750Z,18.9
2018-11-20T11:45:28.486Z,18.9
2018-11-20T11:46:18.820Z,18.8
2018-11-20T11:47:08.878Z,18.6
2018-11-20T11:47:58.927Z,18.6
2018-11-20T11:48:48.723Z,18.5
2018-11-20T11:49:39.070Z,18.4
2018-11-20T11:50:28.354Z,18.3
2018-11-20T11:51:19.162Z,18.2
2018-11-20T11:52:09.034Z,18.1
2018-11-20T11:52:58.980Z,18
2018-11-20T11:53:49.047Z,17.9
2018-11-20T11:54:39.102Z,17.9
2018-11-20T11:55:28.886Z,17.8
2018-11-20T11:56:19.255Z,17.7
2018-11-20T11:57:09.569Z,17.6
2018-11-20T11:57:59.236Z,17.6
2018-11-20T11:58:49.432Z,17.5
2018-11-20T11:59:39.560Z,17.4
2018-11-20T12:00:29.857Z,17.3
2018-11-20T12:01:19.681Z,17.3
2018-11-20T12:04:40.099Z,16.9
2018-11-20T12:05:29.874Z,16.9
2018-11-20T12:06:19.636Z,16.8
2018-11-20T12:07:10.089Z,16.7
2018-11-20T12:08:00.316Z,16.6
2018-11-20T12:08:50.369Z,16.6
2018-11-20T12:09:39.894Z,16.4
2018-11-20T12:10:30.125Z,16.4
2018-11-20T12:11:20.593Z,16.3
2018-11-20T12:12:10.136Z,16.3
2018-11-20T12:13:00.684Z,16.2
2018-11-20T12:13:50.237Z,16.1
2018-11-20T12:14:41.038Z,16.1
2018-11-20T12:15:30.836Z,16
2018-11-20T12:16:20.623Z,16
2018-11-20T12:17:10.397Z,15.9
2018-11-20T12:18:01.005Z,15.9
2018-11-20T12:18:50.506Z,15.9
2018-11-20T12:19:40.902Z,15.8
2018-11-20T12:20:30.905Z,15.8
2018-11-20T12:21:20.695Z,15.8
2018-11-20T12:22:11.019Z,15.7
2018-11-20T12:23:00.600Z,15.7
2018-11-20T12:23:51.142Z,15.6
2018-11-20T12:24:41.243Z,15.6
2018-11-20T12:25:30.965Z,15.6
2018-11-20T12:26:21.320Z,15.5
2018-11-20T12:27:11.085Z,15.4
2018-11-20T12:28:01.440Z,15.4
2018-11-20T12:28:57.880Z,15.4
2018-11-20T12:29:41.838Z,15.3
2018-11-20T12:30:32.578Z,15.3
2018-11-20T12:31:21.373Z,15.2
2018-11-20T12:32:11.702Z,15.2
2018-11-20T12:33:02.055Z,15.1
2018-11-20T12:33:51.537Z,15.1
2018-11-20T12:34:42.215Z,15
2018-11-20T12:35:39.038Z,14.9
2018-11-20T12:36:22.315Z,14.9
2018-11-20T12:37:12.357Z,14.8
2018-11-20T12:38:02.441Z,14.8
2018-11-20T12:38:51.899Z,14.8
2018-11-20T12:39:42.062Z,14.7
2018-11-20T12:40:32.821Z,14.6
2018-11-20T12:41:22.245Z,14.6
2018-11-20T12:42:12.699Z,14.6
2018-11-20T12:43:02.792Z,14.5
2018-11-20T12:43:52.544Z,14.4
2018-11-20T12:44:42.599Z,14.4
2018-11-20T12:45:35.481Z,14.3
2018-11-20T12:46:22.210Z,14.3
2018-11-20T12:47:15.048Z,14.3
2018-11-20T12:48:05.237Z,14.2
2018-11-20T12:48:52.862Z,14.1
2018-11-20T12:49:42.884Z,14.1
2018-11-20T12:50:32.981Z,14
2018-11-20T12:51:22.471Z,14
2018-11-20T12:52:13.401Z,13.9
2018-11-20T12:53:04.065Z,13.9
2018-11-20T12:53:53.037Z,13.8
2018-11-20T12:54:43.286Z,13.8
2018-11-20T12:55:36.077Z,13.7
2018-11-20T12:56:23.397Z,13.6
2018-11-20T12:57:14.872Z,13.6
2018-11-20T12:58:03.608Z,13.5
2018-11-20T12:58:55.120Z,13.5
2018-11-20T12:59:43.613Z,13.4
2018-11-20T13:00:37.272Z,13.4
2018-11-20T13:01:23.548Z,13.3
2018-11-20T13:02:15.643Z,13.3
2018-11-20T13:03:04.138Z,13.3
2018-11-20T13:03:53.895Z,13.2
2018-11-20T13:04:43.955Z,13.1
2018-11-20T13:05:34.609Z,13.1
2018-11-20T13:06:24.095Z,13.1
2018-11-20T13:07:14.432Z,12.9
2018-11-20T13:08:04.497Z,12.9
2018-11-20T13:08:53.965Z,12.9
2018-11-20T13:09:44.399Z,12.8
2018-11-20T13:10:34.378Z,12.8
2018-11-20T13:11:24.698Z,12.7
2018-11-20T13:12:14.495Z,12.7
2018-11-20T13:13:04.537Z,12.6
2018-11-20T13:13:56.550Z,12.6
2018-11-20T13:14:44.952Z,12.5
2018-11-20T13:15:35.042Z,12.4
2018-11-20T13:16:25.072Z,12.4
2018-11-20T13:17:16.747Z,12.4
2018-11-20T13:18:09.095Z,12.3
2018-11-20T13:18:55.897Z,12.3
2018-11-20T13:19:45.005Z,12.3
2018-11-20T13:20:35.352Z,12.1
2018-11-20T13:21:24.821Z,12.1
2018-11-20T13:22:15.459Z,12.1
2018-11-20T13:23:05.224Z,12.1
2018-11-20T13:23:55.576Z,12
2018-11-20T13:24:45.418Z,11.9
2018-11-20T13:25:35.419Z,11.9
2018-11-20T13:26:25.802Z,11.9
2018-11-20T13:27:15.813Z,11.8
2018-11-20T13:28:05.301Z,11.8
2018-11-20T13:28:55.357Z,11.8
2018-11-20T13:29:45.988Z,11.7
2018-11-20T13:30:36.054Z,11.7
2018-11-20T13:31:25.709Z,11.6
2018-11-20T13:32:16.162Z,11.6
2018-11-20T13:33:06.218Z,11.6
2018-11-20T13:33:57.840Z,11.4
2018-11-20T13:34:49.824Z,11.4
2018-11-20T13:35:35.809Z,11.4
2018-11-20T13:36:26.448Z,11.4
2018-11-20T13:37:18.170Z,11.3
2018-11-20T13:38:06.580Z,11.3
2018-11-20T13:38:56.348Z,11.2
2018-11-20T13:39:46.671Z,11.2
2018-11-20T13:40:36.253Z,11.1
2018-11-20T13:41:26.310Z,11.1
2018-11-20T13:42:16.868Z,11.1
2018-11-20T13:43:06.611Z,11
2018-11-20T13:43:56.951Z,11
2018-11-20T13:44:46.545Z,10.9
2018-11-20T13:45:36.790Z,10.9
2018-11-20T13:46:26.559Z,10.9
2018-11-20T13:47:16.926Z,10.8
2018-11-20T13:48:06.944Z,10.8
2018-11-20T13:48:57.026Z,10.8
2018-11-20T13:49:46.810Z,10.7
2018-11-20T13:50:37.422Z,10.6
2018-11-20T14:07:25.826Z,9.9
2018-11-20T14:08:15.316Z,9.8
2018-11-20T14:09:05.645Z,9.8
2018-11-20T14:09:55.691Z,9.8
2018-11-20T14:10:45.461Z,9.7
2018-11-20T14:11:50.191Z,9.7
2018-11-20T14:12:25.575Z,9.6
2018-11-20T14:13:15.965Z,9.6
2018-11-20T14:14:05.993Z,9.6
2018-11-20T14:14:55.762Z,9.5
2018-11-20T14:15:45.823Z,9.5
2018-11-20T14:16:36.148Z,9.4
2018-11-20T14:17:25.659Z,9.4
2018-11-20T14:18:16.400Z,9.4
2018-11-20T14:19:20.908Z,9.3
2018-11-20T14:19:56.391Z,9.3
2018-11-20T14:20:46.165Z,9.3
2018-11-20T14:21:36.323Z,9.3
2018-11-20T14:22:26.003Z,9.2
2018-11-20T14:23:16.638Z,9.2
2018-11-20T14:24:06.395Z,9.1
2018-11-20T14:24:56.253Z,9.1
2018-11-20T14:25:46.790Z,9.1
2018-11-20T14:26:36.580Z,9
2018-11-20T14:27:26.165Z,8.9
2018-11-20T14:28:31.575Z,8.9
2018-11-20T14:29:07.514Z,8.9
2018-11-20T14:30:11.742Z,8.9
2018-11-20T14:30:46.366Z,8.8
2018-11-20T14:31:36.947Z,8.8
2018-11-20T14:32:27.485Z,8.8
2018-11-20T14:33:16.735Z,8.8
2018-11-20T14:34:07.104Z,8.7
2018-11-20T14:34:57.146Z,8.7
2018-11-20T14:35:46.626Z,8.6
2018-11-20T14:36:37.544Z,8.6
2018-11-20T14:37:27.035Z,8.6
2018-11-20T14:38:17.362Z,8.5
2018-11-20T14:39:07.900Z,8.4
2018-11-20T14:39:57.193Z,8.4
2018-11-20T14:40:47.266Z,8.4
2018-11-20T14:41:37.403Z,8.4
2018-11-20T14:42:27.452Z,8.3
2018-11-20T14:43:17.426Z,8.3
2018-11-20T14:44:08.284Z,8.3
2018-11-20T14:44:57.764Z,8.3
2018-11-20T14:45:47.893Z,8.3
2018-11-20T14:46:38.451Z,8.2
2018-11-20T14:47:27.713Z,8.1
2018-11-20T14:48:17.489Z,8.1
2018-11-20T14:49:07.842Z,8.1
2018-11-20T14:49:58.491Z,8.1
2018-11-20T14:51:03.176Z,8
2018-11-20T14:51:37.999Z,8
2018-11-20T14:52:28.248Z,7.9
2018-11-20T14:53:18.713Z,7.9
2018-11-20T14:54:08.820Z,7.9
2018-11-20T14:54:58.534Z,7.9
2018-11-20T14:55:48.290Z,7.8
2018-11-20T14:56:38.893Z,7.8
2018-11-20T14:57:28.770Z,7.8
2018-11-20T14:58:19.028Z,7.7
2018-11-20T14:59:08.531Z,7.7
2018-11-20T14:59:58.955Z,7.7
2018-11-20T15:00:49.122Z,7.6
2018-11-20T15:01:38.707Z,7.6
2018-11-20T15:02:28.563Z,7.6
2018-11-20T15:03:19.415Z,7.6
2018-11-20T15:04:09.150Z,7.5
2018-11-20T15:04:59.453Z,7.4
2018-11-20T15:05:49.287Z,7.4
2018-11-20T15:06:39.635Z,7.4
2018-11-20T15:07:29.692Z,7.4
2018-11-20T15:08:19.457Z,7.4
2018-11-20T15:09:09.537Z,7.3
2018-11-20T15:09:59.275Z,7.3
2018-11-20T15:10:49.701Z,7.3
2018-11-20T15:11:39.987Z,7.3
2018-11-20T15:12:29.349Z,7.2
2018-11-20T15:13:20.462Z,7.2
2018-11-20T15:14:09.829Z,7.2
2018-11-20T15:15:00.452Z,7.1
2018-11-20T15:15:49.677Z,7.1
2018-11-20T15:16:40.322Z,7.1
2018-11-20T15:17:30.369Z,7.1
2018-11-20T15:18:20.206Z,7
2018-11-20T15:19:10.204Z,7
2018-11-20T15:20:00.246Z,7
2018-11-20T15:20:50.323Z,6.9
2018-11-20T15:21:40.401Z,6.9
2018-11-20T15:22:30.441Z,6.9
2018-11-20T15:23:20.508Z,6.9
2018-11-20T15:24:10.553Z,6.8
2018-11-20T15:25:01.145Z,6.8
2018-11-20T15:25:50.664Z,6.8
2018-11-20T15:26:40.448Z,6.8
2018-11-20T15:27:30.781Z,6.8
2018-11-20T15:28:21.081Z,6.7
2018-11-20T15:29:10.913Z,6.7
2018-11-20T15:30:00.678Z,6.7
2018-11-20T15:31:05.906Z,6.6
2018-11-20T15:31:40.995Z,6.6
2018-11-20T15:32:31.641Z,6.6
2018-11-20T15:33:21.711Z,6.6
2018-11-20T15:34:10.953Z,6.5
2018-11-20T15:35:01.606Z,6.5
2018-11-20T15:35:51.073Z,6.5
2018-11-20T15:36:41.480Z,6.4
2018-11-20T15:37:31.763Z,6.4
2018-11-20T15:38:21.530Z,6.4
2018-11-20T15:39:11.590Z,6.4
2018-11-20T15:40:01.768Z,6.4
2018-11-20T15:40:51.780Z,6.3
2018-11-20T15:41:42.071Z,6.3
2018-11-20T15:42:32.052Z,6.3
2018-11-20T15:43:21.890Z,6.3
2018-11-20T15:44:11.640Z,6.3
2018-11-20T15:45:02.454Z,6.3
2018-11-20T15:45:52.357Z,6.3
2018-11-20T15:46:42.385Z,6.2
2018-11-20T15:47:32.155Z,6.2
2018-11-20T15:48:22.136Z,6.2
2018-11-20T15:49:12.564Z,6.1
2018-11-20T15:50:02.453Z,6.1
2018-11-20T15:50:52.399Z,6.1
2018-11-20T15:51:42.182Z,6.1
2018-11-20T15:52:33.053Z,6.1
2018-11-20T15:53:22.599Z,6.1
2018-11-20T15:54:12.934Z,6.1
2018-11-20T15:55:02.993Z,6
2018-11-20T15:55:52.741Z,6
2018-11-20T15:56:43.112Z,6
2018-11-20T15:57:33.137Z,5.9
2018-11-20T15:58:24.008Z,5.9
2018-11-20T15:59:12.924Z,5.9
2018-11-20T16:00:03.153Z,5.9
2018-11-20T16:00:53.406Z,5.9
2018-11-20T16:01:43.170Z,5.9
2018-11-20T16:02:33.496Z,5.9
2018-11-20T16:03:24.832Z,5.8
2018-11-20T16:04:13.641Z,5.8
2018-11-20T16:05:03.117Z,5.8
2018-11-20T16:05:53.938Z,5.8
2018-11-20T16:06:43.226Z,5.8
2018-11-20T16:07:33.889Z,5.8
2018-11-20T16:08:23.639Z,5.8
2018-11-20T16:09:14.456Z,5.8
2018-11-20T16:10:03.451Z,5.8
2018-11-20T16:10:53.504Z,5.7
2018-11-20T16:11:43.843Z,5.7
2018-11-20T16:13:23.693Z,5.6
2018-11-20T16:14:14.044Z,5.6
2018-11-20T16:15:04.098Z,5.6
2018-11-20T16:15:54.148Z,5.6
2018-11-20T16:16:44.427Z,5.6
2018-11-20T16:17:34.548Z,5.6
2018-11-20T16:18:24.125Z,5.6
2018-11-20T16:19:14.083Z,5.6
2018-11-20T16:20:19.119Z,5.5
2018-11-20T16:21:45.075Z,5.5
2018-11-20T16:22:34.622Z,5.5
2018-11-20T16:23:24.677Z,5.4
2018-11-20T16:24:14.997Z,5.4
2018-11-20T16:25:04.502Z,5.4
2018-11-20T16:25:54.850Z,5.4
2018-11-20T16:26:45.129Z,5.4
2018-11-20T16:27:35.159Z,5.4
2018-11-20T16:28:25.044Z,5.4
2018-11-20T16:29:15.070Z,5.4
2018-11-20T16:30:05.129Z,5.4
2018-11-20T16:30:55.184Z,5.4
2018-11-20T16:31:45.239Z,5.4
2018-11-20T16:32:35.609Z,5.3
2018-11-20T16:33:25.387Z,5.3
2018-11-20T16:34:15.431Z,5.3
2018-11-20T16:35:04.964Z,5.3
2018-11-20T16:35:55.829Z,5.3
2018-11-20T16:36:45.319Z,5.3
2018-11-20T16:37:36.363Z,5.3
2018-11-20T16:38:25.717Z,5.3
2018-11-20T16:39:16.359Z,5.3
2018-11-20T16:40:05.519Z,5.2
2018-11-20T16:41:10.818Z,5.3
2018-11-20T16:41:45.756Z,5.3
2018-11-20T16:42:36.014Z,5.2