createdAt,value
2019-06-27T00:01:38.290Z,99.90
2019-06-27T00:04:06.230Z,99.90
2019-06-27T00:06:34.148Z,99.90
2019-06-27T00:09:02.486Z,99.90
2019-06-27T00:11:30.433Z,99.90
2019-06-27T00:13:58.290Z,99.90
2019-06-27T00:16:26.152Z,99.90
2019-06-27T00:18:53.991Z,99.90
2019-06-27T00:21:21.867Z,99.90
2019-06-27T00:23:50.177Z,99.90
2019-06-27T00:26:18.589Z,99.90
2019-06-27T00:28:46.499Z,99.90
2019-06-27T00:31:14.561Z,99.90
2019-06-27T00:33:42.475Z,99.90
2019-06-27T00:36:10.382Z,99.90
2019-06-27T00:38:38.331Z,99.90
2019-06-27T00:41:06.254Z,99.90
2019-06-27T00:43:34.206Z,99.90
2019-06-27T00:46:02.169Z,99.90
2019-06-27T00:48:30.139Z,99.90
2019-06-27T00:50:58.060Z,99.90
2019-06-27T00:53:26.006Z,99.90
2019-06-27T00:55:53.838Z,99.90
2019-06-27T00:58:21.682Z,99.90
2019-06-27T01:00:49.627Z,99.90
2019-06-27T01:03:17.544Z,99.90
2019-06-27T01:05:45.442Z,99.90
2019-06-27T01:08:13.361Z,99.90
2019-06-27T01:10:41.310Z,99.90
2019-06-27T01:13:09.141Z,99.90
2019-06-27T01:15:37.055Z,99.90
2019-06-27T01:18:05.012Z,99.90
2019-06-27T01:20:32.919Z,99.90
2019-06-27T01:23:00.892Z,99.90
2019-06-27T01:25:28.838Z,99.90
2019-06-27T01:27:56.780Z,99.90
2019-06-27T01:30:24.696Z,99.90
2019-06-27T01:32:52.576Z,99.90
2019-06-27T01:35:20.505Z,99.90
2019-06-27T01:37:48.384Z,99.90
2019-06-27T01:40:16.442Z,99.90
2019-06-27T01:42:44.381Z,99.90
2019-06-27T01:45:20.095Z,99.90
2019-06-27T01:47:48.048Z,99.90
2019-06-27T01:50:15.959Z,99.90
2019-06-27T01:52:43.907Z,99.90
2019-06-27T01:55:11.832Z,99.90
2019-06-27T01:57:46.755Z,99.90
2019-06-27T02:00:09.612Z,99.90
2019-06-27T02:02:37.674Z,99.90
2019-06-27T02:05:08.536Z,99.90
2019-06-27T02:07:36.495Z,99.90
2019-06-27T02:10:07.570Z,99.90
2019-06-27T02:12:35.542Z,99.90
2019-06-27T02:15:04.383Z,99.90
2019-06-27T02:17:32.385Z,99.90
2019-06-27T02:20:00.366Z,99.90
2019-06-27T02:22:28.325Z,99.90
2019-06-27T02:24:56.276Z,99.90
2019-06-27T02:27:24.240Z,99.90
2019-06-27T02:29:52.173Z,99.90
2019-06-27T02:32:20.051Z,99.90
2019-06-27T02:34:47.962Z,99.90
2019-06-27T02:37:15.921Z,99.90
2019-06-27T02:39:43.824Z,99.90
2019-06-27T02:42:11.719Z,99.90
2019-06-27T02:44:39.561Z,99.90
2019-06-27T02:47:07.449Z,99.90
2019-06-27T02:49:35.391Z,99.90
2019-06-27T02:52:03.321Z,99.90
2019-06-27T02:54:31.260Z,99.90
2019-06-27T02:56:59.190Z,99.90
2019-06-27T02:59:27.074Z,99.90
2019-06-27T03:01:54.983Z,99.90
2019-06-27T03:04:22.895Z,99.90
2019-06-27T03:06:51.144Z,99.90
2019-06-27T03:09:19.095Z,99.90
2019-06-27T03:11:47.299Z,99.90
2019-06-27T03:14:15.280Z,99.90
2019-06-27T03:16:43.120Z,99.90
2019-06-27T03:19:10.973Z,99.90
2019-06-27T03:21:38.910Z,99.90
2019-06-27T03:24:06.761Z,99.90
2019-06-27T03:26:34.690Z,99.90
2019-06-27T03:29:02.606Z,99.90
2019-06-27T03:31:30.599Z,99.90
2019-06-27T03:33:58.574Z,99.90
2019-06-27T03:36:26.585Z,99.90
2019-06-27T03:38:54.549Z,99.90
2019-06-27T03:41:22.539Z,99.90
2019-06-27T03:43:50.457Z,99.90
2019-06-27T03:46:18.387Z,99.90
2019-06-27T03:48:46.489Z,99.90
2019-06-27T03:51:14.338Z,99.90
2019-06-27T03:53:42.260Z,99.90
2019-06-27T03:56:10.139Z,99.90
2019-06-27T03:58:37.988Z,99.90
2019-06-27T04:01:05.939Z,99.90
2019-06-27T04:03:33.844Z,99.90
2019-06-27T04:06:01.797Z,99.90
2019-06-27T04:08:29.716Z,99.90
2019-06-27T04:10:57.771Z,99.90
2019-06-27T04:13:25.684Z,99.90
2019-06-27T04:15:53.627Z,99.90
2019-06-27T04:18:21.558Z,99.90
2019-06-27T04:20:49.527Z,99.90
2019-06-27T04:23:17.481Z,99.90
2019-06-27T04:25:45.440Z,99.90
2019-06-27T04:28:13.286Z,99.90
2019-06-27T04:30:41.233Z,99.90
2019-06-27T04:33:09.156Z,99.90
2019-06-27T04:35:37.034Z,99.90
2019-06-27T04:38:04.893Z,99.90
2019-06-27T04:40:32.840Z,99.90
2019-06-27T04:43:05.094Z,99.90
2019-06-27T04:45:30.318Z,99.90
2019-06-27T04:47:58.183Z,99.90
2019-06-27T04:50:26.094Z,99.90
2019-06-27T04:52:53.985Z,99.90
2019-06-27T04:55:21.900Z,99.90
2019-06-27T04:57:49.906Z,99.90
2019-06-27T05:00:28.349Z,99.90
2019-06-27T05:02:56.314Z,99.90
2019-06-27T05:05:24.231Z,99.90
2019-06-27T05:07:52.151Z,99.90
2019-06-27T05:10:20.087Z,99.90
2019-06-27T05:12:48.083Z,99.90
2019-06-27T05:15:15.923Z,99.90
2019-06-27T05:17:43.838Z,99.90
2019-06-27T05:20:11.805Z,99.90
2019-06-27T05:22:39.643Z,99.90
2019-06-27T05:25:07.602Z,99.90
2019-06-27T05:27:35.453Z,99.90
2019-06-27T05:30:09.942Z,99.90
2019-06-27T05:32:33.872Z,99.90
2019-06-27T05:35:01.949Z,99.90
2019-06-27T05:37:29.850Z,99.90
2019-06-27T05:39:57.767Z,99.90
2019-06-27T05:42:25.725Z,99.90
2019-06-27T05:44:53.625Z,99.90
2019-06-27T05:47:21.594Z,99.90
2019-06-27T05:49:49.503Z,99.90
2019-06-27T05:52:17.393Z,99.90
2019-06-27T05:54:45.293Z,99.90
2019-06-27T05:57:13.235Z,99.90
2019-06-27T05:59:41.071Z,99.90
2019-06-27T06:02:09.023Z,99.90
2019-06-27T06:04:36.945Z,99.90
2019-06-27T06:07:04.889Z,99.90
2019-06-27T06:09:33.116Z,99.90
2019-06-27T06:12:03.925Z,99.90
2019-06-27T06:14:31.777Z,99.90
2019-06-27T06:16:59.639Z,99.90
2019-06-27T06:19:27.585Z,99.90
2019-06-27T06:21:55.675Z,99.90
2019-06-27T06:24:23.538Z,99.90
2019-06-27T06:26:51.370Z,99.90
2019-06-27T06:29:19.302Z,99.90
2019-06-27T06:31:49.443Z,99.90
2019-06-27T06:34:16.766Z,99.90
2019-06-27T06:36:44.669Z,99.90
2019-06-27T06:39:12.602Z,99.90
2019-06-27T06:41:40.485Z,99.90
2019-06-27T06:44:08.396Z,99.90
2019-06-27T06:46:36.455Z,99.90
2019-06-27T06:49:04.298Z,99.90
2019-06-27T06:51:32.202Z,99.90
2019-06-27T06:54:00.184Z,99.90
2019-06-27T06:56:28.442Z,99.90
2019-06-27T06:58:56.349Z,99.90
2019-06-27T07:01:24.208Z,99.90
2019-06-27T07:03:52.153Z,99.90
2019-06-27T07:06:20.022Z,99.90
2019-06-27T07:08:47.894Z,99.90
2019-06-27T07:11:15.811Z,99.90
2019-06-27T07:13:43.733Z,99.90
2019-06-27T07:16:11.667Z,99.90
2019-06-27T07:18:39.577Z,99.90
2019-06-27T07:21:07.561Z,99.90
2019-06-27T07:23:35.390Z,99.90
2019-06-27T07:26:03.357Z,99.90
2019-06-27T07:28:31.206Z,99.90
2019-06-27T07:30:59.134Z,99.90
2019-06-27T07:33:27.046Z,99.90
2019-06-27T07:35:55.044Z,99.90
2019-06-27T07:38:22.906Z,99.90
2019-06-27T07:40:50.983Z,99.90
2019-06-27T07:43:18.823Z,99.90
2019-06-27T07:45:46.730Z,99.90
2019-06-27T07:48:14.684Z,99.90
2019-06-27T07:50:42.596Z,99.90
2019-06-27T07:53:10.532Z,99.90
2019-06-27T07:55:38.389Z,99.90
2019-06-27T07:58:06.323Z,99.90
2019-06-27T08:00:34.286Z,99.90
2019-06-27T08:03:02.411Z,99.90
2019-06-27T08:05:30.489Z,99.90
2019-06-27T08:07:58.417Z,99.90
2019-06-27T08:10:26.287Z,99.90
2019-06-27T08:12:54.210Z,99.90
2019-06-27T08:15:22.175Z,99.90
2019-06-27T08:17:50.100Z,99.90
2019-06-27T08:20:18.092Z,99.90
2019-06-27T08:22:46.047Z,99.90
2019-06-27T08:25:14.347Z,99.90
2019-06-27T08:27:42.270Z,99.90
2019-06-27T08:30:10.773Z,99.90
2019-06-27T08:32:38.756Z,99.90
2019-06-27T08:35:06.672Z,99.90
2019-06-27T08:37:34.621Z,99.90
2019-06-27T08:40:02.578Z,99.90
2019-06-27T08:42:30.437Z,99.90
2019-06-27T08:44:58.347Z,99.90
2019-06-27T08:47:26.283Z,99.90
2019-06-27T08:49:54.200Z,99.90
2019-06-27T08:52:22.146Z,99.90
2019-06-27T08:54:50.032Z,99.90
2019-06-27T08:57:17.939Z,99.90
2019-06-27T08:59:45.918Z,99.90
2019-06-27T09:02:13.786Z,99.90
2019-06-27T09:04:41.670Z,99.90
2019-06-27T09:07:09.534Z,99.90
2019-06-27T09:09:37.452Z,99.90
2019-06-27T09:12:05.399Z,99.90
2019-06-27T09:14:33.315Z,99.90
2019-06-27T09:17:01.426Z,99.90
2019-06-27T09:19:29.379Z,99.90
2019-06-27T09:21:57.224Z,99.90
2019-06-27T09:24:25.169Z,99.90
2019-06-27T09:26:53.080Z,99.90
2019-06-27T09:29:21.020Z,99.90
2019-06-27T09:31:48.941Z,99.90
2019-06-27T09:34:16.869Z,99.90
2019-06-27T09:36:45.116Z,99.90
2019-06-27T09:39:12.968Z,99.90
2019-06-27T09:41:40.966Z,99.90
2019-06-27T09:44:08.925Z,99.90
2019-06-27T09:46:36.871Z,99.90
2019-06-27T09:49:04.793Z,99.90
2019-06-27T09:51:32.713Z,99.90
2019-06-27T09:54:00.773Z,99.90
2019-06-27T09:56:28.693Z,99.90
2019-06-27T09:58:56.614Z,99.90
2019-06-27T10:01:24.556Z,99.90
2019-06-27T10:03:52.467Z,99.90
2019-06-27T10:06:20.429Z,99.90
2019-06-27T10:08:48.262Z,99.90
2019-06-27T10:11:16.177Z,99.90
2019-06-27T10:13:44.073Z,99.90
2019-06-27T10:16:11.882Z,99.90
2019-06-27T10:18:39.777Z,99.90
2019-06-27T10:21:07.688Z,99.90
2019-06-27T10:23:35.563Z,99.90
2019-06-27T10:26:03.517Z,99.90
2019-06-27T10:28:31.365Z,99.90
2019-06-27T10:30:59.311Z,99.90
2019-06-27T10:33:27.218Z,99.90
2019-06-27T10:35:55.193Z,99.90
2019-06-27T10:38:23.123Z,99.90
2019-06-27T10:40:51.029Z,99.90
2019-06-27T10:43:18.919Z,99.90
2019-06-27T10:45:46.833Z,99.90
2019-06-27T10:48:14.947Z,99.90
2019-06-27T10:50:44.477Z,99.90
2019-06-27T10:53:12.404Z,99.90
2019-06-27T10:55:40.498Z,99.90
2019-06-27T10:58:08.393Z,99.90
2019-06-27T11:00:36.331Z,99.90
2019-06-27T11:03:14.925Z,99.90
2019-06-27T11:05:34.035Z,99.90
2019-06-27T11:08:01.937Z,99.90
2019-06-27T11:10:30.009Z,99.90
2019-06-27T11:12:59.470Z,99.90
2019-06-27T11:15:27.657Z,99.90
2019-06-27T11:17:55.614Z,99.90
2019-06-27T11:20:23.458Z,99.90
2019-06-27T11:22:51.399Z,99.90
2019-06-27T11:25:19.323Z,99.90
2019-06-27T11:27:47.258Z,99.90
2019-06-27T11:30:15.551Z,99.90
2019-06-27T11:32:43.443Z,99.90
2019-06-27T11:35:11.379Z,99.90
2019-06-27T11:37:39.213Z,99.90
2019-06-27T11:40:11.730Z,99.90
2019-06-27T11:42:37.852Z,99.90
2019-06-27T11:45:05.998Z,99.90
2019-06-27T11:47:34.714Z,99.90
2019-06-27T11:50:02.868Z,99.90
2019-06-27T11:52:30.738Z,99.90
2019-06-27T11:54:58.607Z,99.90
2019-06-27T11:57:26.495Z,99.90
2019-06-27T11:59:54.350Z,99.90
2019-06-27T12:02:22.214Z,99.90
2019-06-27T12:04:50.136Z,99.90
2019-06-27T12:07:20.966Z,99.90
2019-06-27T12:09:48.907Z,99.90
2019-06-27T12:12:16.956Z,99.90
2019-06-27T12:14:44.798Z,99.90
2019-06-27T12:17:12.646Z,99.90
2019-06-27T12:19:40.516Z,99.90
2019-06-27T12:22:08.494Z,99.90
2019-06-27T12:24:36.414Z,99.90
2019-06-27T12:27:04.354Z,99.90
2019-06-27T12:29:32.289Z,99.90
2019-06-27T12:32:00.128Z,99.90
2019-06-27T12:34:28.027Z,99.90
2019-06-27T12:36:55.888Z,99.90
2019-06-27T12:39:23.726Z,99.90
2019-06-27T12:41:51.728Z,99.90
2019-06-27T12:44:19.660Z,99.90
2019-06-27T12:46:47.516Z,99.90
2019-06-27T12:49:15.409Z,99.90
2019-06-27T12:51:43.297Z,99.90
2019-06-27T12:54:11.130Z,99.90
2019-06-27T12:56:39.080Z,99.90
2019-06-27T12:59:06.996Z,99.90
2019-06-27T13:01:34.930Z,99.90
2019-06-27T13:04:02.815Z,99.90
2019-06-27T13:06:30.763Z,99.90
2019-06-27T13:08:58.702Z,99.90
2019-06-27T13:11:26.560Z,99.90
2019-06-27T13:13:54.504Z,99.90
2019-06-27T13:16:22.412Z,99.90
2019-06-27T13:18:50.318Z,99.90
2019-06-27T13:21:18.237Z,99.90
2019-06-27T13:23:48.905Z,99.90
2019-06-27T13:26:15.687Z,99.90
2019-06-27T13:28:43.531Z,99.90
2019-06-27T13:31:11.654Z,99.50
2019-06-27T13:33:39.703Z,99.90
2019-06-27T13:36:07.632Z,99.80
2019-06-27T13:38:35.549Z,99.90
2019-06-27T13:41:03.503Z,99.90
2019-06-27T13:43:31.481Z,99.90
2019-06-27T13:45:59.532Z,99.30
2019-06-27T13:48:27.460Z,99.90
2019-06-27T13:50:57.628Z,99.50
2019-06-27T13:53:24.885Z,99.30
2019-06-27T13:55:52.959Z,99.20
2019-06-27T13:58:20.900Z,99.90
2019-06-27T14:00:48.803Z,99.90
2019-06-27T14:03:16.744Z,99.40
2019-06-27T14:05:44.625Z,99.30
2019-06-27T14:08:12.462Z,99.50
2019-06-27T14:10:40.385Z,99.70
2019-06-27T14:13:08.344Z,99.40
2019-06-27T14:15:36.265Z,99.30
2019-06-27T14:18:04.230Z,99.70
2019-06-27T14:20:32.062Z,99.90
2019-06-27T14:23:00.025Z,99.40
2019-06-27T14:25:27.885Z,99.50
2019-06-27T14:27:56.667Z,99.30
2019-06-27T14:30:24.641Z,99.90
2019-06-27T14:32:53.567Z,99.60
2019-06-27T14:35:21.433Z,99.50
2019-06-27T14:37:49.381Z,99.20
2019-06-27T14:40:17.529Z,99.00
2019-06-27T14:42:45.472Z,98.90
2019-06-27T14:45:13.501Z,99.70
2019-06-27T14:47:41.452Z,99.90
2019-06-27T14:50:09.461Z,99.90
2019-06-27T14:52:37.501Z,99.90
2019-06-27T14:55:06.418Z,99.70
2019-06-27T14:57:34.469Z,99.00
2019-06-27T15:00:02.395Z,99.10
2019-06-27T15:02:30.363Z,99.40
2019-06-27T15:04:58.233Z,99.00
2019-06-27T15:07:26.096Z,98.70
2019-06-27T15:09:54.065Z,98.70
2019-06-27T15:12:22.316Z,98.50
2019-06-27T15:14:50.756Z,98.00
2019-06-27T15:17:18.790Z,97.60
2019-06-27T15:19:46.737Z,97.60
2019-06-27T15:22:14.661Z,98.10
2019-06-27T15:24:42.608Z,97.50
2019-06-27T15:27:10.566Z,97.80
2019-06-27T15:29:38.514Z,97.80
2019-06-27T15:32:06.418Z,97.90
2019-06-27T15:34:34.367Z,96.50
2019-06-27T15:37:02.274Z,96.50
2019-06-27T15:39:30.190Z,96.80
2019-06-27T15:41:58.043Z,96.90
2019-06-27T15:44:25.953Z,95.80
2019-06-27T15:46:54.415Z,97.00
2019-06-27T15:49:22.420Z,95.40
2019-06-27T15:51:50.361Z,96.40
2019-06-27T15:54:18.519Z,96.20
2019-06-27T15:56:46.425Z,95.80
2019-06-27T15:59:14.331Z,95.00
2019-06-27T16:01:42.299Z,95.60
2019-06-27T16:04:28.593Z,95.70
2019-06-27T16:06:46.058Z,95.90
2019-06-27T16:09:14.116Z,95.40
2019-06-27T16:11:42.344Z,95.10
2019-06-27T16:14:14.714Z,95.10
2019-06-27T16:16:42.656Z,94.80
2019-06-27T16:19:10.622Z,95.20
2019-06-27T16:21:38.549Z,94.70
2019-06-27T16:24:08.033Z,95.50
2019-06-27T16:26:35.897Z,95.30
2019-06-27T16:29:04.295Z,95.30
2019-06-27T16:31:32.663Z,94.50
2019-06-27T16:34:00.496Z,94.50
2019-06-27T16:36:28.436Z,94.60
2019-06-27T16:38:57.996Z,94.80
2019-06-27T16:41:25.967Z,94.00
2019-06-27T16:43:53.812Z,93.60
2019-06-27T16:46:21.732Z,93.60
2019-06-27T16:48:49.670Z,92.50
2019-06-27T16:51:20.313Z,92.70
2019-06-27T16:53:47.197Z,92.60
2019-06-27T16:56:15.093Z,92.00
2019-06-27T16:58:43.061Z,92.30
2019-06-27T17:01:10.985Z,93.60
2019-06-27T17:03:38.953Z,93.20
2019-06-27T17:06:07.141Z,93.30
2019-06-27T17:08:35.098Z,92.60
2019-06-27T17:11:02.939Z,91.30
2019-06-27T17:13:31.002Z,91.70
2019-06-27T17:15:58.850Z,91.40
2019-06-27T17:18:27.293Z,91.20
2019-06-27T17:20:55.247Z,91.70
2019-06-27T17:23:23.165Z,91.30
2019-06-27T17:25:51.031Z,92.30
2019-06-27T17:28:18.968Z,91.90
2019-06-27T17:30:46.867Z,91.60
2019-06-27T17:33:14.789Z,92.00
2019-06-27T17:35:42.698Z,92.20
2019-06-27T17:38:10.561Z,92.50
2019-06-27T17:40:38.471Z,92.20
2019-06-27T17:43:06.406Z,92.10
2019-06-27T17:45:34.260Z,92.20
2019-06-27T17:48:02.218Z,92.20
2019-06-27T17:50:30.139Z,92.50
2019-06-27T17:52:58.053Z,92.20
2019-06-27T17:55:25.937Z,92.70
2019-06-27T17:57:53.857Z,91.90
2019-06-27T18:00:21.881Z,92.60
2019-06-27T18:02:49.798Z,92.70
2019-06-27T18:05:18.658Z,93.10
2019-06-27T18:07:46.689Z,92.50
2019-06-27T18:10:14.768Z,93.10
2019-06-27T18:12:42.728Z,93.00
2019-06-27T18:15:10.609Z,93.60
2019-06-27T18:17:38.556Z,93.80
2019-06-27T18:20:07.525Z,93.70
2019-06-27T18:22:35.439Z,93.20
2019-06-27T18:25:03.375Z,94.80
2019-06-27T18:27:31.261Z,96.10
2019-06-27T18:29:59.116Z,97.80
2019-06-27T18:32:26.982Z,99.90
2019-06-27T18:34:54.895Z,99.90
2019-06-27T18:37:29.525Z,99.90
2019-06-27T18:39:52.257Z,99.90
2019-06-27T18:42:20.170Z,99.90
2019-06-27T18:44:48.112Z,99.90
2019-06-27T18:47:16.022Z,99.90
2019-06-27T18:49:43.994Z,99.90
2019-06-27T18:52:11.822Z,99.90
2019-06-27T18:54:39.708Z,99.90
2019-06-27T18:57:07.620Z,99.90
2019-06-27T18:59:35.665Z,99.90
2019-06-27T19:02:03.575Z,99.90
2019-06-27T19:04:31.509Z,99.90
2019-06-27T19:06:59.379Z,99.90
2019-06-27T19:09:27.212Z,99.90
2019-06-27T19:11:55.155Z,99.90
2019-06-27T19:14:23.066Z,99.90
2019-06-27T19:16:51.236Z,99.90
2019-06-27T19:19:23.528Z,99.90
2019-06-27T19:21:53.041Z,99.90
2019-06-27T19:24:22.544Z,99.90
2019-06-27T19:26:52.478Z,99.90
2019-06-27T19:29:20.317Z,99.90
2019-06-27T19:31:48.230Z,99.90
2019-06-27T19:34:16.093Z,99.90
2019-06-27T19:36:44.098Z,99.90
2019-06-27T19:39:11.928Z,99.90
2019-06-27T19:41:39.787Z,99.90
2019-06-27T19:44:07.749Z,99.90
2019-06-27T19:46:35.664Z,99.90
2019-06-27T19:49:03.623Z,99.90
2019-06-27T19:51:31.746Z,99.90
2019-06-27T19:53:59.695Z,99.90
2019-06-27T19:56:27.607Z,99.90
2019-06-27T19:58:55.573Z,99.90
2019-06-27T20:01:23.520Z,99.90
2019-06-27T20:03:51.581Z,99.90
2019-06-27T20:06:19.481Z,99.90
2019-06-27T20:08:47.418Z,99.90
2019-06-27T20:11:15.379Z,99.90
2019-06-27T20:13:43.214Z,99.90
2019-06-27T20:16:11.168Z,99.90
2019-06-27T20:18:39.064Z,99.90
2019-06-27T20:21:07.003Z,99.90
2019-06-27T20:23:34.852Z,99.90
2019-06-27T20:26:03.942Z,99.90
2019-06-27T20:28:31.941Z,99.90
2019-06-27T20:30:59.788Z,99.90
2019-06-27T20:33:27.748Z,99.90
2019-06-27T20:35:55.659Z,99.90
2019-06-27T20:38:34.349Z,99.90
2019-06-27T20:40:53.116Z,99.90
2019-06-27T20:43:21.058Z,99.90
2019-06-27T20:45:48.900Z,99.90
2019-06-27T20:48:16.784Z,99.90
2019-06-27T20:50:44.690Z,99.90
2019-06-27T20:53:12.669Z,99.90
2019-06-27T20:55:40.526Z,99.90
2019-06-27T20:58:08.437Z,99.90
2019-06-27T21:00:36.382Z,99.90
2019-06-27T21:03:04.595Z,99.90
2019-06-27T21:05:32.662Z,99.90
2019-06-27T21:08:00.526Z,99.90
2019-06-27T21:10:28.429Z,99.90
2019-06-27T21:12:56.448Z,99.90
2019-06-27T21:15:24.512Z,99.90
2019-06-27T21:17:52.457Z,99.90
2019-06-27T21:20:20.396Z,99.90
2019-06-27T21:22:48.340Z,99.90
2019-06-27T21:25:16.264Z,99.90
2019-06-27T21:27:44.155Z,99.90
2019-06-27T21:30:12.106Z,99.90
2019-06-27T21:32:40.035Z,99.90
2019-06-27T21:35:07.981Z,99.90
2019-06-27T21:37:35.864Z,99.90
2019-06-27T21:40:05.089Z,99.90
2019-06-27T21:42:33.007Z,99.90
2019-06-27T21:45:00.950Z,99.90
2019-06-27T21:47:28.844Z,99.90
2019-06-27T21:49:56.729Z,99.90
2019-06-27T21:52:24.648Z,99.90
2019-06-27T21:54:52.568Z,99.90
2019-06-27T21:57:20.530Z,99.90
2019-06-27T21:59:48.448Z,99.90
2019-06-27T22:02:16.446Z,99.90
2019-06-27T22:04:44.373Z,99.90
2019-06-27T22:07:12.378Z,99.90
2019-06-27T22:09:40.304Z,99.90
2019-06-27T22:12:08.254Z,99.90
2019-06-27T22:14:36.170Z,99.90
2019-06-27T22:17:04.078Z,99.90
2019-06-27T22:19:32.038Z,99.90
2019-06-27T22:21:59.974Z,99.90
2019-06-27T22:24:27.973Z,99.90
2019-06-27T22:26:55.901Z,99.90
2019-06-27T22:29:23.844Z,99.90
2019-06-27T22:31:51.843Z,99.90
2019-06-27T22:34:19.792Z,99.90
2019-06-27T22:36:47.734Z,99.90
2019-06-27T22:39:40.291Z,99.90
2019-06-27T22:42:20.934Z,99.90
2019-06-27T22:45:06.754Z,99.90
2019-06-27T22:47:53.103Z,99.90
2019-06-27T22:50:38.847Z,99.90
2019-06-27T22:53:08.375Z,99.90
2019-06-27T22:55:36.379Z,99.90
2019-06-27T22:58:04.309Z,99.90
2019-06-27T23:00:32.188Z,99.90
2019-06-27T23:03:00.108Z,99.90
2019-06-27T23:05:28.026Z,99.90
2019-06-27T23:07:55.945Z,99.90
2019-06-27T23:10:23.908Z,99.90
2019-06-27T23:12:51.827Z,99.90
2019-06-27T23:15:19.907Z,99.90
2019-06-27T23:17:47.738Z,99.90
2019-06-27T23:20:15.748Z,99.90
2019-06-27T23:22:43.632Z,99.90
2019-06-27T23:25:11.628Z,99.90
2019-06-27T23:27:39.417Z,99.90
2019-06-27T23:30:07.371Z,99.90
2019-06-27T23:32:35.243Z,99.90
2019-06-27T23:35:03.184Z,99.90
2019-06-27T23:37:31.137Z,99.90
2019-06-27T23:40:12.955Z,99.90
2019-06-27T23:42:28.519Z,99.90
2019-06-27T23:44:56.436Z,99.90
2019-06-27T23:47:24.325Z,99.90
2019-06-27T23:49:52.181Z,99.90
2019-06-27T23:52:20.040Z,99.90
2019-06-27T23:54:48.005Z,99.90
2019-06-27T23:57:15.879Z,99.90
2019-06-27T23:59:43.801Z,99.90
