createdAt,value
2022-11-05T00:01:30.916Z,3.07
2022-11-05T00:04:51.160Z,2.43
2022-11-05T00:08:13.430Z,2.93
2022-11-05T00:11:18.292Z,3.17
2022-11-05T00:14:41.042Z,3.70
2022-11-05T00:17:44.375Z,4.23
2022-11-05T00:20:47.255Z,4.43
2022-11-05T00:24:14.179Z,4.20
2022-11-05T00:27:16.990Z,5.77
2022-11-05T00:30:21.288Z,10.47
2022-11-05T00:33:24.076Z,3.20
2022-11-05T00:36:26.876Z,5.07
2022-11-05T00:39:31.007Z,4.43
2022-11-05T00:42:51.294Z,3.43
2022-11-05T00:45:54.112Z,5.63
2022-11-05T00:49:14.450Z,6.37
2022-11-05T00:52:33.811Z,8.67
2022-11-05T00:55:39.466Z,7.97
2022-11-05T00:58:42.267Z,12.20
2022-11-05T01:01:45.142Z,9.00
2022-11-05T01:04:48.019Z,8.23
2022-11-05T01:07:52.214Z,2.47
2022-11-05T01:10:58.746Z,3.10
2022-11-05T01:14:02.495Z,2.20
2022-11-05T01:17:05.292Z,2.70
2022-11-05T01:20:08.755Z,1.77
2022-11-05T01:23:13.758Z,2.37
2022-11-05T01:26:18.190Z,1.87
2022-11-05T01:29:21.022Z,2.03
2022-11-05T01:32:23.835Z,4.67
2022-11-05T01:35:26.623Z,2.73
2022-11-05T01:38:29.424Z,3.03
2022-11-05T01:41:33.582Z,2.70
2022-11-05T01:45:05.861Z,3.13
2022-11-05T01:48:13.770Z,2.57
2022-11-05T01:51:20.152Z,2.67
2022-11-05T01:54:28.704Z,2.43
2022-11-05T01:57:33.680Z,3.70
2022-11-05T02:00:37.128Z,4.77
2022-11-05T02:03:40.966Z,4.13
2022-11-05T02:06:46.294Z,4.13
2022-11-05T02:09:54.413Z,5.10
2022-11-05T02:12:58.594Z,2.57
2022-11-05T02:16:08.298Z,2.23
2022-11-05T02:19:53.497Z,2.47
2022-11-05T02:23:31.019Z,3.53
2022-11-05T02:27:02.422Z,1.73
2022-11-05T02:30:26.202Z,1.67
2022-11-05T02:33:36.714Z,2.43
2022-11-05T02:36:46.213Z,1.80
2022-11-05T02:39:56.316Z,2.27
2022-11-05T02:43:05.642Z,2.90
2022-11-05T02:46:16.368Z,2.03
2022-11-05T02:49:27.382Z,2.43
2022-11-05T02:52:34.792Z,2.17
2022-11-05T02:55:40.393Z,2.40
2022-11-05T02:58:43.211Z,1.87
2022-11-05T03:01:48.679Z,2.13
2022-11-05T03:04:51.609Z,2.73
2022-11-05T03:07:59.630Z,2.40
2022-11-05T03:11:12.075Z,2.47
2022-11-05T03:14:23.423Z,2.93
2022-11-05T03:17:38.852Z,6.33
2022-11-05T03:20:48.884Z,2.10
2022-11-05T03:23:57.147Z,2.10
2022-11-05T03:27:03.677Z,2.17
2022-11-05T03:30:09.273Z,1.87
2022-11-05T03:33:19.305Z,2.50
2022-11-05T03:36:26.272Z,2.40
2022-11-05T03:39:32.699Z,2.63
2022-11-05T03:42:39.698Z,2.30
2022-11-05T03:45:48.474Z,2.57
2022-11-05T03:48:56.079Z,2.50
2022-11-05T03:52:04.315Z,2.77
2022-11-05T03:55:07.833Z,2.83
2022-11-05T03:58:11.856Z,2.80
2022-11-05T04:01:15.429Z,2.63
2022-11-05T04:04:19.746Z,2.83
2022-11-05T04:07:40.162Z,2.80
2022-11-05T04:11:01.398Z,3.90
2022-11-05T04:14:04.239Z,2.50
2022-11-05T04:17:10.170Z,2.40
2022-11-05T04:20:32.078Z,2.33
2022-11-05T04:23:52.219Z,2.67
2022-11-05T04:26:55.006Z,2.83
2022-11-05T04:30:15.432Z,3.20
2022-11-05T04:33:18.260Z,3.33
2022-11-05T04:36:22.398Z,3.07
2022-11-05T04:39:25.195Z,2.93
2022-11-05T04:42:29.288Z,3.27
2022-11-05T04:45:35.215Z,3.47
2022-11-05T04:48:38.276Z,3.97
2022-11-05T04:51:42.425Z,3.60
2022-11-05T04:54:45.271Z,3.87
2022-11-05T04:57:49.563Z,2.83
2022-11-05T05:00:52.485Z,3.57
2022-11-05T05:03:55.893Z,3.90
2022-11-05T05:07:00.053Z,4.00
2022-11-05T05:10:04.586Z,5.07
2022-11-05T05:13:07.367Z,4.00
2022-11-05T05:16:16.837Z,4.17
2022-11-05T05:19:19.649Z,4.53
2022-11-05T05:22:23.853Z,3.60
2022-11-05T05:25:26.687Z,3.87
2022-11-05T05:28:29.731Z,6.33
2022-11-05T05:31:32.635Z,4.67
2022-11-05T05:34:35.437Z,4.47
2022-11-05T05:37:39.558Z,4.03
2022-11-05T05:40:42.351Z,4.53
2022-11-05T05:43:45.227Z,3.77
2022-11-05T05:46:48.049Z,5.30
2022-11-05T05:49:50.893Z,5.87
2022-11-05T05:52:55.043Z,4.73
2022-11-05T05:55:58.309Z,4.40
2022-11-05T05:59:01.082Z,4.80
2022-11-05T06:02:04.240Z,5.87
2022-11-05T06:05:07.497Z,5.83
2022-11-05T06:08:11.695Z,5.13
2022-11-05T06:11:14.838Z,5.50
2022-11-05T06:14:17.611Z,5.30
2022-11-05T06:17:20.422Z,4.67
2022-11-05T06:20:23.215Z,5.20
2022-11-05T06:23:27.354Z,6.97
2022-11-05T06:26:30.198Z,5.77
2022-11-05T06:29:33.009Z,5.97
2022-11-05T06:32:35.820Z,5.80
2022-11-05T06:35:38.665Z,6.10
2022-11-05T06:38:42.821Z,5.20
2022-11-05T06:42:12.115Z,5.27
2022-11-05T06:45:10.035Z,5.47
2022-11-05T06:48:12.810Z,5.27
2022-11-05T06:51:15.600Z,6.23
2022-11-05T06:54:19.769Z,5.10
2022-11-05T06:57:22.583Z,6.17
2022-11-05T07:00:25.591Z,5.77
2022-11-05T07:03:28.555Z,5.13
2022-11-05T07:06:35.876Z,4.60
2022-11-05T07:09:43.110Z,4.77
2022-11-05T07:12:45.936Z,5.43
2022-11-05T07:15:48.768Z,5.10
2022-11-05T07:18:52.797Z,6.40
2022-11-05T07:21:55.583Z,4.97
2022-11-05T07:24:59.736Z,5.90
2022-11-05T07:28:03.249Z,5.13
2022-11-05T07:31:06.400Z,5.40
2022-11-05T07:34:09.212Z,5.23
2022-11-05T07:37:12.044Z,5.37
2022-11-05T07:40:18.066Z,5.33
2022-11-05T07:43:20.867Z,5.43
2022-11-05T07:46:23.670Z,7.27
2022-11-05T07:49:26.731Z,6.60
2022-11-05T07:52:29.517Z,6.83
2022-11-05T07:55:34.277Z,6.27
2022-11-05T07:58:38.143Z,5.60
2022-11-05T08:01:41.115Z,6.37
2022-11-05T08:04:44.049Z,6.40
2022-11-05T08:07:46.864Z,6.43
2022-11-05T08:10:51.020Z,6.57
2022-11-05T08:13:53.847Z,7.20
2022-11-05T08:16:58.732Z,7.50
2022-11-05T08:20:01.521Z,5.90
2022-11-05T08:23:04.333Z,6.17
2022-11-05T08:26:08.487Z,6.17
2022-11-05T08:29:11.285Z,7.27
2022-11-05T08:32:14.780Z,8.83
2022-11-05T08:35:17.812Z,7.20
2022-11-05T08:38:21.240Z,6.53
2022-11-05T08:41:25.367Z,7.93
2022-11-05T08:44:28.175Z,6.80
2022-11-05T08:47:30.984Z,7.33
2022-11-05T08:50:34.362Z,7.63
2022-11-05T08:53:37.142Z,8.27
2022-11-05T08:56:41.383Z,6.87
2022-11-05T08:59:44.445Z,7.67
2022-11-05T09:02:47.253Z,7.47
2022-11-05T09:05:50.123Z,8.10
2022-11-05T09:08:52.935Z,7.23
2022-11-05T09:12:11.574Z,7.17
2022-11-05T09:15:15.329Z,9.93
2022-11-05T09:18:19.895Z,7.93
2022-11-05T09:21:22.707Z,7.67
2022-11-05T09:24:25.514Z,8.27
2022-11-05T09:27:29.651Z,7.30
2022-11-05T09:30:32.444Z,7.60
2022-11-05T09:33:36.158Z,6.93
2022-11-05T09:36:38.972Z,7.00
2022-11-05T09:39:41.791Z,7.87
2022-11-05T09:42:47.511Z,6.00
2022-11-05T09:45:54.874Z,6.00
2022-11-05T09:49:04.151Z,6.37
2022-11-05T09:52:09.952Z,6.77
2022-11-05T09:55:21.758Z,7.03
2022-11-05T09:58:35.191Z,5.90
2022-11-05T10:01:39.248Z,5.57
2022-11-05T10:04:45.772Z,6.37
2022-11-05T10:07:51.128Z,7.43
2022-11-05T10:10:56.862Z,6.33
2022-11-05T10:14:07.307Z,5.70
2022-11-05T10:17:14.016Z,6.00
2022-11-05T10:20:23.326Z,4.50
2022-11-05T10:23:27.735Z,4.30
2022-11-05T10:26:31.194Z,4.83
2022-11-05T10:29:36.567Z,4.10
2022-11-05T10:32:42.044Z,3.87
2022-11-05T10:35:49.775Z,3.90
2022-11-05T10:38:53.995Z,3.43
2022-11-05T10:42:11.057Z,3.93
2022-11-05T10:45:25.791Z,4.00
2022-11-05T10:48:55.390Z,3.50
2022-11-05T10:52:00.992Z,3.43
2022-11-05T10:55:11.566Z,3.70
2022-11-05T10:58:21.625Z,3.30
2022-11-05T11:01:27.109Z,3.47
2022-11-05T11:04:37.451Z,3.73
2022-11-05T11:07:41.733Z,3.23
2022-11-05T11:10:52.233Z,2.60
2022-11-05T11:14:02.243Z,2.23
2022-11-05T11:17:26.852Z,2.83
2022-11-05T11:20:31.274Z,2.83
2022-11-05T11:23:38.695Z,2.30
2022-11-05T11:26:42.440Z,1.60
2022-11-05T11:29:49.721Z,1.80
2022-11-05T11:33:05.690Z,1.50
2022-11-05T11:36:11.587Z,1.63
2022-11-05T11:39:19.589Z,1.83
2022-11-05T11:42:26.926Z,2.67
2022-11-05T11:45:33.499Z,3.13
2022-11-05T11:48:37.730Z,2.70
2022-11-05T11:51:49.469Z,2.60
2022-11-05T11:54:53.780Z,2.80
2022-11-05T11:58:07.518Z,3.00
2022-11-05T12:01:23.538Z,2.80
2022-11-05T12:04:57.375Z,1.93
2022-11-05T12:08:13.714Z,2.00
2022-11-05T12:11:23.334Z,3.27
2022-11-05T12:14:34.367Z,3.97
2022-11-05T12:17:48.085Z,2.20
2022-11-05T12:21:06.896Z,2.30
2022-11-05T12:24:25.042Z,2.20
2022-11-05T12:27:41.417Z,2.20
2022-11-05T12:31:17.338Z,2.33
2022-11-05T12:34:36.169Z,2.03
2022-11-05T12:37:48.233Z,2.30
2022-11-05T12:41:12.531Z,2.40
2022-11-05T12:44:30.147Z,2.23
2022-11-05T12:47:44.478Z,1.50
2022-11-05T12:50:53.358Z,1.73
2022-11-05T12:54:12.677Z,2.07
2022-11-05T12:57:17.422Z,2.00
2022-11-05T13:00:22.372Z,1.97
2022-11-05T13:03:33.504Z,1.27
2022-11-05T13:06:40.622Z,1.50
2022-11-05T13:09:49.398Z,1.73
2022-11-05T13:13:02.000Z,1.70
2022-11-05T13:16:08.385Z,1.90
2022-11-05T13:19:18.052Z,2.03
2022-11-05T13:22:31.206Z,2.57
2022-11-05T13:25:39.902Z,3.17
2022-11-05T13:28:50.580Z,2.27
2022-11-05T13:31:59.187Z,3.90
2022-11-05T13:35:04.593Z,3.97
2022-11-05T13:38:32.024Z,2.53
2022-11-05T13:41:54.580Z,1.20
2022-11-05T13:45:12.463Z,1.27
2022-11-05T13:48:43.965Z,2.00
2022-11-05T13:51:52.954Z,1.73
2022-11-05T13:55:16.897Z,1.37
2022-11-05T13:58:47.515Z,1.47
2022-11-05T14:01:55.076Z,1.80
2022-11-05T14:05:01.541Z,1.97
2022-11-05T14:08:11.139Z,1.30
2022-11-05T14:11:23.083Z,1.10
2022-11-05T14:14:31.073Z,0.80
2022-11-05T14:17:54.052Z,1.03
2022-11-05T14:21:01.622Z,0.90
2022-11-05T14:24:24.841Z,1.30
2022-11-05T14:27:43.402Z,1.43
2022-11-05T14:30:48.831Z,1.60
2022-11-05T14:34:05.875Z,1.53
2022-11-05T14:37:29.082Z,1.43
2022-11-05T14:40:37.217Z,2.17
2022-11-05T14:43:47.915Z,1.83
2022-11-05T14:46:54.739Z,1.60
2022-11-05T14:50:02.843Z,2.70
2022-11-05T14:53:12.070Z,3.87
2022-11-05T14:56:18.834Z,4.00
2022-11-05T14:59:51.101Z,4.33
2022-11-05T15:02:59.655Z,5.63
2022-11-05T15:06:24.129Z,2.77
2022-11-05T15:09:33.625Z,2.93
2022-11-05T15:12:40.700Z,2.27
2022-11-05T15:15:48.004Z,3.17
2022-11-05T15:18:53.855Z,3.03
2022-11-05T15:21:59.224Z,2.60
2022-11-05T15:25:02.162Z,2.50
2022-11-05T15:28:08.781Z,3.57
2022-11-05T15:31:26.444Z,3.27
2022-11-05T15:34:32.637Z,3.43
2022-11-05T15:37:35.449Z,3.87
2022-11-05T15:40:38.278Z,7.37
2022-11-05T15:43:47.966Z,3.60
2022-11-05T15:47:06.538Z,3.70
2022-11-05T15:50:15.763Z,3.63
2022-11-05T15:53:47.441Z,4.10
2022-11-05T15:56:55.142Z,3.90
2022-11-05T15:59:58.107Z,7.23
2022-11-05T16:03:04.767Z,9.53
2022-11-05T16:06:10.677Z,6.10
2022-11-05T16:09:24.091Z,5.87
2022-11-05T16:12:35.126Z,6.50
2022-11-05T16:15:37.947Z,5.97
2022-11-05T16:18:41.178Z,6.07
2022-11-05T16:21:55.598Z,5.53
2022-11-05T16:24:58.377Z,4.93
2022-11-05T16:28:02.308Z,5.90
2022-11-05T16:31:06.365Z,6.83
2022-11-05T16:34:24.431Z,5.77
2022-11-05T16:37:30.765Z,5.73
2022-11-05T16:40:33.544Z,5.30
2022-11-05T16:43:36.480Z,5.27
2022-11-05T16:46:39.362Z,4.30
2022-11-05T16:49:42.184Z,5.60
2022-11-05T16:52:47.536Z,6.63
2022-11-05T16:55:50.853Z,7.47
2022-11-05T16:58:53.620Z,5.90
2022-11-05T17:01:56.754Z,7.13
2022-11-05T17:04:59.613Z,5.30
2022-11-05T17:08:03.881Z,5.50
2022-11-05T17:11:07.551Z,5.80
2022-11-05T17:14:13.159Z,5.27
2022-11-05T17:17:15.942Z,5.63
2022-11-05T17:20:35.004Z,5.53
2022-11-05T17:23:42.651Z,5.53
2022-11-05T17:26:45.469Z,4.60
2022-11-05T17:29:48.249Z,5.67
2022-11-05T17:32:51.507Z,6.30
2022-11-05T17:35:55.606Z,6.00
2022-11-05T17:38:59.747Z,6.57
2022-11-05T17:42:02.519Z,8.40
2022-11-05T17:45:06.118Z,11.43
2022-11-05T17:48:09.979Z,7.50
2022-11-05T17:51:15.033Z,7.17
2022-11-05T17:54:19.154Z,7.90
2022-11-05T17:57:21.944Z,7.07
2022-11-05T18:00:25.967Z,7.80
2022-11-05T18:03:28.799Z,7.10
2022-11-05T18:06:32.002Z,6.23
2022-11-05T18:09:36.419Z,6.73
2022-11-05T18:12:39.884Z,6.27
2022-11-05T18:15:43.577Z,5.53
2022-11-05T18:18:48.024Z,5.17
2022-11-05T18:21:50.774Z,6.37
2022-11-05T18:24:55.268Z,6.10
2022-11-05T18:27:58.082Z,5.93
2022-11-05T18:31:00.884Z,6.77
2022-11-05T18:34:03.742Z,5.87
2022-11-05T18:37:06.541Z,6.03
2022-11-05T18:40:11.595Z,5.10
2022-11-05T18:43:14.988Z,6.60
2022-11-05T18:46:43.114Z,6.73
2022-11-05T18:49:41.340Z,5.53
2022-11-05T18:52:45.048Z,7.50
2022-11-05T18:55:49.589Z,6.83
2022-11-05T18:59:14.585Z,6.87
2022-11-05T19:02:17.185Z,7.10
2022-11-05T19:05:28.958Z,6.73
2022-11-05T19:08:32.543Z,7.23
2022-11-05T19:11:37.237Z,6.93
2022-11-05T19:14:40.290Z,6.00
2022-11-05T19:17:43.091Z,6.37
2022-11-05T19:20:45.889Z,7.37
2022-11-05T19:23:49.093Z,6.97
2022-11-05T19:26:53.389Z,7.13
2022-11-05T19:29:56.196Z,6.93
2022-11-05T19:32:58.983Z,8.57
2022-11-05T19:36:06.466Z,8.20
2022-11-05T19:39:12.320Z,7.17
2022-11-05T19:42:16.463Z,8.03
2022-11-05T19:48:42.532Z,8.67
2022-11-05T19:51:45.413Z,7.10
2022-11-05T19:54:48.202Z,7.50
2022-11-05T19:57:52.328Z,7.43
2022-11-05T20:00:56.832Z,7.87
2022-11-05T20:04:02.298Z,8.30
2022-11-05T20:07:05.376Z,8.90
2022-11-05T20:10:09.055Z,8.53
2022-11-05T20:13:19.514Z,8.97
2022-11-05T20:16:25.222Z,8.27
2022-11-05T20:19:28.058Z,8.70
2022-11-05T20:22:30.846Z,8.67
2022-11-05T20:25:33.656Z,9.00
2022-11-05T20:28:38.941Z,8.90
2022-11-05T20:31:41.815Z,12.87
2022-11-05T20:34:44.589Z,13.73
2022-11-05T20:37:51.220Z,12.40
2022-11-05T20:40:56.814Z,10.30
2022-11-05T20:44:00.928Z,10.33
2022-11-05T20:47:03.736Z,11.60
2022-11-05T20:50:07.999Z,9.30
2022-11-05T20:53:12.131Z,10.83
2022-11-05T20:56:19.285Z,11.33
2022-11-05T20:59:23.940Z,10.00
2022-11-05T21:02:26.834Z,11.13
2022-11-05T21:05:35.189Z,9.03
2022-11-05T21:08:38.776Z,10.03
2022-11-05T21:11:55.555Z,11.17
2022-11-05T21:14:59.702Z,10.80
2022-11-05T21:18:02.798Z,10.87
2022-11-05T21:21:07.395Z,10.97
2022-11-05T21:24:10.215Z,10.47
2022-11-05T21:27:12.996Z,9.40
2022-11-05T21:30:17.248Z,10.30
2022-11-05T21:33:20.199Z,11.53
2022-11-05T21:36:23.013Z,10.87
2022-11-05T21:39:26.113Z,13.20
2022-11-05T21:42:30.584Z,13.70
2022-11-05T21:45:34.904Z,11.97
2022-11-05T21:48:37.761Z,11.40
2022-11-05T21:51:58.199Z,12.47
2022-11-05T21:55:18.505Z,11.83
2022-11-05T21:58:38.896Z,16.90
2022-11-05T22:01:43.086Z,15.40
2022-11-05T22:04:47.912Z,14.53
2022-11-05T22:07:50.710Z,14.47
2022-11-05T22:10:53.487Z,14.57
2022-11-05T22:13:56.393Z,15.17
2022-11-05T22:17:00.594Z,12.53
2022-11-05T22:20:03.405Z,12.83
2022-11-05T22:23:10.935Z,12.80
2022-11-05T22:26:14.247Z,13.27
2022-11-05T22:29:17.542Z,17.23
2022-11-05T22:32:21.692Z,16.07
2022-11-05T22:35:24.449Z,14.77
2022-11-05T22:38:27.292Z,15.80
2022-11-05T22:41:30.638Z,15.80
2022-11-05T22:44:33.459Z,14.90
2022-11-05T22:47:37.629Z,13.07
2022-11-05T22:50:40.885Z,12.70
2022-11-05T22:53:43.694Z,12.30
2022-11-05T22:56:46.572Z,13.60
2022-11-05T22:59:49.330Z,12.27
2022-11-05T23:02:53.913Z,12.70
2022-11-05T23:06:00.595Z,13.13
2022-11-05T23:09:22.900Z,12.47
2022-11-05T23:12:28.582Z,12.80
2022-11-05T23:15:48.898Z,9.83
2022-11-05T23:19:06.955Z,10.97
2022-11-05T23:22:30.235Z,13.83
2022-11-05T23:25:33.056Z,13.20
2022-11-05T23:28:35.838Z,11.57
2022-11-05T23:31:56.134Z,12.23
2022-11-05T23:35:00.518Z,12.03
2022-11-05T23:38:20.875Z,10.70
2022-11-05T23:41:41.097Z,11.63
2022-11-05T23:44:57.798Z,11.23
2022-11-05T23:48:19.744Z,12.03
2022-11-05T23:51:24.737Z,10.67
2022-11-05T23:54:27.612Z,12.30
2022-11-05T23:57:30.644Z,11.43
