createdAt,value
2018-04-08T00:00:44.926Z,1003.50
2018-04-08T00:01:44.936Z,1003.53
2018-04-08T00:02:44.944Z,1003.52
2018-04-08T00:03:44.944Z,1003.51
2018-04-08T00:04:44.946Z,1003.52
2018-04-08T00:05:44.958Z,1003.51
2018-04-08T00:06:44.955Z,1003.52
2018-04-08T00:07:44.969Z,1003.56
2018-04-08T00:08:44.975Z,1003.53
2018-04-08T00:09:44.975Z,1003.52
2018-04-08T00:10:44.977Z,1003.48
2018-04-08T00:11:44.990Z,1003.48
2018-04-08T00:12:44.989Z,1003.53
2018-04-08T00:13:45.000Z,1003.51
2018-04-08T00:14:44.999Z,1003.47
2018-04-08T00:15:45.009Z,1003.47
2018-04-08T00:16:45.845Z,1003.48
2018-04-08T00:17:45.021Z,1003.45
2018-04-08T00:18:45.021Z,1003.44
2018-04-08T00:19:45.039Z,1003.41
2018-04-08T00:20:45.052Z,1003.39
2018-04-08T00:21:45.058Z,1003.41
2018-04-08T00:22:45.052Z,1003.39
2018-04-08T00:23:45.051Z,1003.45
2018-04-08T00:24:45.058Z,1003.43
2018-04-08T00:25:45.060Z,1003.38
2018-04-08T00:26:45.066Z,1003.36
2018-04-08T00:27:45.073Z,1003.35
2018-04-08T00:28:45.077Z,1003.33
2018-04-08T00:29:45.083Z,1003.32
2018-04-08T00:30:45.088Z,1003.35
2018-04-08T00:31:45.092Z,1003.32
2018-04-08T00:32:45.099Z,1003.33
2018-04-08T00:33:45.100Z,1003.31
2018-04-08T00:34:45.111Z,1003.31
2018-04-08T00:35:45.107Z,1003.28
2018-04-08T00:36:45.123Z,1003.29
2018-04-08T00:37:45.123Z,1003.25
2018-04-08T00:38:45.130Z,1003.27
2018-04-08T00:39:45.135Z,1003.24
2018-04-08T00:40:45.141Z,1003.23
2018-04-08T00:41:45.152Z,1003.27
2018-04-08T00:42:45.154Z,1003.26
2018-04-08T00:43:45.169Z,1003.25
2018-04-08T00:44:45.170Z,1003.23
2018-04-08T00:45:45.161Z,1003.22
2018-04-08T00:46:45.203Z,1003.19
2018-04-08T00:47:45.196Z,1003.22
2018-04-08T00:48:45.180Z,1003.20
2018-04-08T00:49:45.186Z,1003.25
2018-04-08T00:50:45.193Z,1003.23
2018-04-08T00:51:45.200Z,1003.22
2018-04-08T00:52:45.202Z,1003.19
2018-04-08T00:53:45.211Z,1003.19
2018-04-08T00:54:45.874Z,1003.16
2018-04-08T00:55:45.224Z,1003.16
2018-04-08T00:56:45.221Z,1003.15
2018-04-08T00:57:45.228Z,1003.15
2018-04-08T00:58:45.252Z,1003.13
2018-04-08T00:59:45.242Z,1003.14
2018-04-08T01:00:45.242Z,1003.16
2018-04-08T01:01:45.252Z,1003.11
2018-04-08T01:02:45.255Z,1003.13
2018-04-08T01:03:45.259Z,1003.15
2018-04-08T01:04:45.271Z,1003.14
2018-04-08T01:05:45.864Z,1003.13
2018-04-08T01:06:45.272Z,1003.10
2018-04-08T01:07:45.276Z,1003.08
2018-04-08T01:08:45.290Z,1003.12
2018-04-08T01:09:45.304Z,1003.08
2018-04-08T01:10:45.293Z,1003.11
2018-04-08T01:11:45.309Z,1003.08
2018-04-08T01:12:45.302Z,1003.06
2018-04-08T01:13:45.313Z,1003.08
2018-04-08T01:14:45.318Z,1003.02
2018-04-08T01:15:45.325Z,1003.04
2018-04-08T01:16:45.326Z,1003.03
2018-04-08T01:17:45.339Z,1003.06
2018-04-08T01:18:45.341Z,1003.04
2018-04-08T01:19:45.345Z,1003.02
2018-04-08T01:20:45.350Z,1003.02
2018-04-08T01:21:45.360Z,1003.04
2018-04-08T01:22:45.354Z,1003.02
2018-04-08T01:23:45.367Z,1003.01
2018-04-08T01:24:45.368Z,1003.02
2018-04-08T01:25:45.374Z,1003.04
2018-04-08T01:26:45.382Z,1003.04
2018-04-08T01:27:45.388Z,1003.06
2018-04-08T01:28:45.399Z,1003.05
2018-04-08T01:29:45.399Z,1003.01
2018-04-08T01:30:45.405Z,1003.00
2018-04-08T01:31:45.404Z,1002.99
2018-04-08T01:32:45.414Z,1002.96
2018-04-08T01:33:45.423Z,1002.96
2018-04-08T01:34:46.362Z,1002.94
2018-04-08T01:35:45.435Z,1002.94
2018-04-08T01:36:45.430Z,1002.93
2018-04-08T01:37:45.437Z,1002.94
2018-04-08T01:38:45.439Z,1002.94
2018-04-08T01:39:45.449Z,1002.93
2018-04-08T01:40:45.543Z,1002.92
2018-04-08T01:41:45.471Z,1002.93
2018-04-08T01:42:45.466Z,1002.95
2018-04-08T01:43:45.473Z,1002.93
2018-04-08T01:44:45.466Z,1002.92
2018-04-08T01:45:45.474Z,1002.94
2018-04-08T01:46:45.484Z,1002.91
2018-04-08T01:47:45.487Z,1002.92
2018-04-08T01:48:45.492Z,1002.94
2018-04-08T01:49:45.518Z,1002.93
2018-04-08T01:50:45.505Z,1002.92
2018-04-08T01:51:45.517Z,1002.95
2018-04-08T01:52:45.518Z,1002.91
2018-04-08T01:53:45.520Z,1002.91
2018-04-08T01:54:45.518Z,1002.91
2018-04-08T01:55:45.530Z,1002.88
2018-04-08T01:56:45.527Z,1002.90
2018-04-08T01:57:45.540Z,1002.92
2018-04-08T01:58:45.542Z,1002.92
2018-04-08T01:59:45.560Z,1002.89
2018-04-08T02:00:45.548Z,1002.87
2018-04-08T02:01:45.561Z,1002.92
2018-04-08T02:02:45.562Z,1002.91
2018-04-08T02:03:45.567Z,1002.94
2018-04-08T02:04:45.574Z,1002.91
2018-04-08T02:05:45.579Z,1002.92
2018-04-08T02:06:45.582Z,1002.94
2018-04-08T02:07:45.594Z,1002.91
2018-04-08T02:08:45.590Z,1002.91
2018-04-08T02:09:45.610Z,1002.93
2018-04-08T02:10:45.599Z,1002.92
2018-04-08T02:11:45.614Z,1002.91
2018-04-08T02:12:45.609Z,1002.92
2018-04-08T02:13:45.612Z,1002.90
2018-04-08T02:14:45.620Z,1002.92
2018-04-08T02:15:45.628Z,1002.90
2018-04-08T02:16:45.630Z,1002.88
2018-04-08T02:17:45.636Z,1002.84
2018-04-08T02:18:45.644Z,1002.83
2018-04-08T02:19:45.651Z,1002.82
2018-04-08T02:20:45.653Z,1002.84
2018-04-08T02:21:45.661Z,1002.86
2018-04-08T02:22:46.376Z,1002.84
2018-04-08T02:23:45.667Z,1002.82
2018-04-08T02:24:45.672Z,1002.84
2018-04-08T02:25:45.814Z,1002.84
2018-04-08T02:26:46.020Z,1002.85
2018-04-08T02:27:47.082Z,1002.87
2018-04-08T02:28:45.695Z,1002.84
2018-04-08T02:29:45.700Z,1002.83
2018-04-08T02:30:45.699Z,1002.86
2018-04-08T02:31:45.715Z,1002.88
2018-04-08T02:32:45.722Z,1002.87
2018-04-08T02:33:45.726Z,1002.84
2018-04-08T02:34:45.735Z,1002.87
2018-04-08T02:35:45.731Z,1002.87
2018-04-08T02:36:45.740Z,1002.89
2018-04-08T02:37:45.737Z,1002.87
2018-04-08T02:38:45.750Z,1002.84
2018-04-08T02:39:45.752Z,1002.88
2018-04-08T02:40:45.755Z,1002.87
2018-04-08T02:41:45.752Z,1002.86
2018-04-08T02:42:45.761Z,1002.84
2018-04-08T02:43:45.782Z,1002.85
2018-04-08T02:44:45.769Z,1002.87
2018-04-08T02:45:45.782Z,1002.86
2018-04-08T02:46:45.782Z,1002.87
2018-04-08T02:47:45.792Z,1002.83
2018-04-08T02:48:45.798Z,1002.86
2018-04-08T02:49:45.803Z,1002.82
2018-04-08T02:50:45.797Z,1002.85
2018-04-08T02:51:45.809Z,1002.82
2018-04-08T02:52:45.812Z,1002.83
2018-04-08T02:53:45.835Z,1002.82
2018-04-08T02:54:45.822Z,1002.81
2018-04-08T02:55:45.823Z,1002.74
2018-04-08T02:56:45.830Z,1002.77
2018-04-08T02:57:45.837Z,1002.74
2018-04-08T02:58:45.843Z,1002.73
2018-04-08T02:59:45.842Z,1002.75
2018-04-08T03:00:45.856Z,1002.75
2018-04-08T03:01:45.861Z,1002.76
2018-04-08T03:02:45.860Z,1002.74
2018-04-08T03:03:45.868Z,1002.76
2018-04-08T03:04:45.882Z,1002.78
2018-04-08T03:05:45.875Z,1002.81
2018-04-08T03:06:45.876Z,1002.77
2018-04-08T03:07:45.884Z,1002.82
2018-04-08T03:08:45.895Z,1002.78
2018-04-08T03:09:45.895Z,1002.80
2018-04-08T03:10:45.902Z,1002.77
2018-04-08T03:11:45.899Z,1002.81
2018-04-08T03:12:45.909Z,1002.78
2018-04-08T03:13:45.910Z,1002.79
2018-04-08T03:14:45.918Z,1002.80
2018-04-08T03:15:45.921Z,1002.77
2018-04-08T03:16:45.931Z,1002.76
2018-04-08T03:17:45.929Z,1002.75
2018-04-08T03:18:45.933Z,1002.76
2018-04-08T03:19:45.942Z,1002.69
2018-04-08T03:20:45.952Z,1002.71
2018-04-08T03:21:45.951Z,1002.69
2018-04-08T03:22:45.965Z,1002.67
2018-04-08T03:23:45.959Z,1002.67
2018-04-08T03:24:45.966Z,1002.64
2018-04-08T03:25:45.976Z,1002.66
2018-04-08T03:26:45.969Z,1002.66
2018-04-08T03:27:45.975Z,1002.62
2018-04-08T03:28:45.984Z,1002.64
2018-04-08T03:29:45.989Z,1002.63
2018-04-08T03:30:45.990Z,1002.67
2018-04-08T03:31:45.996Z,1002.65
2018-04-08T03:32:46.009Z,1002.64
2018-04-08T03:33:46.015Z,1002.66
2018-04-08T03:34:46.011Z,1002.62
2018-04-08T03:35:46.021Z,1002.66
2018-04-08T03:36:46.024Z,1002.63
2018-04-08T03:37:46.027Z,1002.64
2018-04-08T03:38:46.030Z,1002.57
2018-04-08T03:39:46.039Z,1002.60
2018-04-08T03:40:46.046Z,1002.60
2018-04-08T03:41:46.049Z,1002.56
2018-04-08T03:42:46.048Z,1002.56
2018-04-08T03:43:46.050Z,1002.55
2018-04-08T03:44:46.063Z,1002.55
2018-04-08T03:45:46.068Z,1002.55
2018-04-08T03:46:46.072Z,1002.55
2018-04-08T03:47:46.075Z,1002.56
2018-04-08T03:48:46.082Z,1002.62
2018-04-08T03:49:46.087Z,1002.60
2018-04-08T03:50:46.094Z,1002.61
2018-04-08T03:51:46.102Z,1002.62
2018-04-08T03:52:46.108Z,1002.61
2018-04-08T03:53:46.107Z,1002.61
2018-04-08T03:54:46.105Z,1002.60
2018-04-08T03:55:46.111Z,1002.60
2018-04-08T03:56:46.123Z,1002.62
2018-04-08T03:57:46.126Z,1002.62
2018-04-08T03:58:46.123Z,1002.56
2018-04-08T03:59:46.132Z,1002.59
2018-04-08T04:00:46.138Z,1002.58
2018-04-08T04:01:46.142Z,1002.62
2018-04-08T04:02:46.153Z,1002.61
2018-04-08T04:03:46.146Z,1002.60
2018-04-08T04:04:46.160Z,1002.60
2018-04-08T04:05:46.166Z,1002.61
2018-04-08T04:06:46.165Z,1002.64
2018-04-08T04:07:46.173Z,1002.60
2018-04-08T04:08:46.181Z,1002.64
2018-04-08T04:09:46.180Z,1002.65
2018-04-08T04:10:46.256Z,1002.58
2018-04-08T04:11:46.206Z,1002.59
2018-04-08T04:12:46.211Z,1002.57
2018-04-08T04:13:46.214Z,1002.59
2018-04-08T04:14:46.203Z,1002.61
2018-04-08T04:15:46.210Z,1002.55
2018-04-08T04:16:46.214Z,1002.59
2018-04-08T04:17:46.224Z,1002.56
2018-04-08T04:18:46.219Z,1002.54
2018-04-08T04:19:46.237Z,1002.51
2018-04-08T04:20:46.232Z,1002.53
2018-04-08T04:21:46.240Z,1002.52
2018-04-08T04:22:46.248Z,1002.54
2018-04-08T04:23:46.246Z,1002.53
2018-04-08T04:24:46.257Z,1002.48
2018-04-08T04:25:46.258Z,1002.50
2018-04-08T04:26:46.263Z,1002.47
2018-04-08T04:27:46.269Z,1002.49
2018-04-08T04:28:46.274Z,1002.51
2018-04-08T04:29:46.280Z,1002.48
2018-04-08T04:30:46.277Z,1002.49
2018-04-08T04:31:46.290Z,1002.46
2018-04-08T04:32:46.290Z,1002.50
2018-04-08T04:33:46.298Z,1002.44
2018-04-08T04:34:46.298Z,1002.48
2018-04-08T04:35:46.313Z,1002.47
2018-04-08T04:36:46.308Z,1002.45
2018-04-08T04:37:46.352Z,1002.45
2018-04-08T04:38:46.327Z,1002.46
2018-04-08T04:39:46.322Z,1002.45
2018-04-08T04:40:46.323Z,1002.46
2018-04-08T04:41:46.329Z,1002.45
2018-04-08T04:42:46.345Z,1002.44
2018-04-08T04:43:46.344Z,1002.43
2018-04-08T04:44:46.347Z,1002.47
2018-04-08T04:45:46.354Z,1002.46
2018-04-08T04:46:46.360Z,1002.45
2018-04-08T04:47:46.368Z,1002.44
2018-04-08T04:48:46.376Z,1002.45
2018-04-08T04:49:46.376Z,1002.47
2018-04-08T04:50:46.372Z,1002.47
2018-04-08T04:51:46.392Z,1002.47
2018-04-08T04:52:46.387Z,1002.52
2018-04-08T04:53:46.394Z,1002.50
2018-04-08T04:54:46.394Z,1002.50
2018-04-08T04:55:46.410Z,1002.49
2018-04-08T04:56:46.409Z,1002.51
2018-04-08T04:57:46.414Z,1002.48
2018-04-08T04:58:46.414Z,1002.49
2018-04-08T04:59:46.424Z,1002.47
2018-04-08T05:00:46.422Z,1002.48
2018-04-08T05:01:46.439Z,1002.47
2018-04-08T05:02:46.432Z,1002.46
2018-04-08T05:03:46.489Z,1002.45
2018-04-08T05:04:46.441Z,1002.44
2018-04-08T05:05:46.455Z,1002.44
2018-04-08T05:06:46.453Z,1002.42
2018-04-08T05:07:46.460Z,1002.43
2018-04-08T05:08:46.462Z,1002.39
2018-04-08T05:09:46.473Z,1002.40
2018-04-08T05:10:46.472Z,1002.40
2018-04-08T05:11:46.481Z,1002.42
2018-04-08T05:12:46.486Z,1002.40
2018-04-08T05:13:46.485Z,1002.40
2018-04-08T05:14:46.496Z,1002.39
2018-04-08T05:15:46.491Z,1002.43
2018-04-08T05:16:46.505Z,1002.40
2018-04-08T05:17:46.513Z,1002.42
2018-04-08T05:18:46.515Z,1002.42
2018-04-08T05:19:46.517Z,1002.42
2018-04-08T05:20:46.530Z,1002.44
2018-04-08T05:21:46.525Z,1002.47
2018-04-08T05:22:46.532Z,1002.47
2018-04-08T05:23:46.535Z,1002.44
2018-04-08T05:24:46.544Z,1002.43
2018-04-08T05:25:46.550Z,1002.44
2018-04-08T05:26:46.558Z,1002.43
2018-04-08T05:27:46.550Z,1002.40
2018-04-08T05:28:46.558Z,1002.41
2018-04-08T05:29:46.566Z,1002.40
2018-04-08T05:30:46.576Z,1002.39
2018-04-08T05:31:46.580Z,1002.36
2018-04-08T05:32:46.582Z,1002.35
2018-04-08T05:33:46.586Z,1002.40
2018-04-08T05:34:46.597Z,1002.37
2018-04-08T05:35:46.601Z,1002.39
2018-04-08T05:36:46.598Z,1002.39
2018-04-08T05:37:46.605Z,1002.42
2018-04-08T05:38:46.620Z,1002.39
2018-04-08T05:39:46.633Z,1002.41
2018-04-08T05:40:46.622Z,1002.42
2018-04-08T05:41:46.644Z,1002.44
2018-04-08T05:42:46.638Z,1002.47
2018-04-08T05:43:46.644Z,1002.45
2018-04-08T05:44:46.639Z,1002.44
2018-04-08T05:45:46.649Z,1002.46
2018-04-08T05:46:46.662Z,1002.47
2018-04-08T05:47:46.664Z,1002.50
2018-04-08T05:48:46.670Z,1002.49
2018-04-08T05:49:46.690Z,1002.50
2018-04-08T05:50:46.688Z,1002.50
2018-04-08T05:51:46.688Z,1002.50
2018-04-08T05:52:46.686Z,1002.54
2018-04-08T05:53:46.694Z,1002.54
2018-04-08T05:54:46.698Z,1002.51
2018-04-08T05:55:46.710Z,1002.50
2018-04-08T05:56:46.708Z,1002.51
2018-04-08T05:57:46.718Z,1002.50
2018-04-08T05:58:46.718Z,1002.49
2018-04-08T05:59:46.726Z,1002.48
2018-04-08T06:00:46.729Z,1002.51
2018-04-08T06:01:46.742Z,1002.50
2018-04-08T06:02:46.739Z,1002.48
2018-04-08T06:03:46.765Z,1002.51
2018-04-08T06:04:46.754Z,1002.52
2018-04-08T06:05:47.444Z,1002.48
2018-04-08T06:06:46.760Z,1002.51
2018-04-08T06:07:46.779Z,1002.49
2018-04-08T06:08:46.774Z,1002.48
2018-04-08T06:09:46.788Z,1002.50
2018-04-08T06:10:46.790Z,1002.52
2018-04-08T06:11:46.797Z,1002.52
2018-04-08T06:12:46.802Z,1002.52
2018-04-08T06:13:46.804Z,1002.52
2018-04-08T06:14:46.812Z,1002.50
2018-04-08T06:15:46.815Z,1002.48
2018-04-08T06:16:46.823Z,1002.50
2018-04-08T06:17:46.837Z,1002.49
2018-04-08T06:18:46.838Z,1002.48
2018-04-08T06:19:46.845Z,1002.45
2018-04-08T06:20:46.844Z,1002.45
2018-04-08T06:21:46.853Z,1002.43
2018-04-08T06:22:46.861Z,1002.49
2018-04-08T06:23:46.868Z,1002.46
2018-04-08T06:24:46.873Z,1002.47
2018-04-08T06:25:46.875Z,1002.50
2018-04-08T06:26:46.890Z,1002.48
2018-04-08T06:27:46.886Z,1002.45
2018-04-08T06:28:46.900Z,1002.46
2018-04-08T06:29:46.903Z,1002.46
2018-04-08T06:30:46.910Z,1002.48
2018-04-08T06:31:46.927Z,1002.49
2018-04-08T06:32:46.922Z,1002.45
2018-04-08T06:33:46.930Z,1002.47
2018-04-08T06:34:46.941Z,1002.48
2018-04-08T06:35:46.936Z,1002.46
2018-04-08T06:36:46.949Z,1002.47
2018-04-08T06:37:46.954Z,1002.46
2018-04-08T06:38:46.956Z,1002.44
2018-04-08T06:39:46.964Z,1002.48
2018-04-08T06:40:48.712Z,1002.48
2018-04-08T06:41:47.039Z,1002.51
2018-04-08T06:42:46.981Z,1002.51
2018-04-08T06:43:47.108Z,1002.51
2018-04-08T06:44:46.994Z,1002.54
2018-04-08T06:45:47.007Z,1002.54
2018-04-08T06:46:47.008Z,1002.54
2018-04-08T06:47:47.020Z,1002.55
2018-04-08T06:48:47.027Z,1002.56
2018-04-08T06:49:47.029Z,1002.57
2018-04-08T06:50:47.038Z,1002.60
2018-04-08T06:51:47.042Z,1002.62
2018-04-08T06:52:47.045Z,1002.62
2018-04-08T06:53:47.049Z,1002.59
2018-04-08T06:54:47.057Z,1002.63
2018-04-08T06:55:47.067Z,1002.64
2018-04-08T06:56:47.071Z,1002.66
2018-04-08T06:57:47.076Z,1002.66
2018-04-08T06:58:47.085Z,1002.66
2018-04-08T06:59:47.087Z,1002.67
2018-04-08T07:00:47.097Z,1002.60
2018-04-08T07:01:47.098Z,1002.62
2018-04-08T07:02:47.108Z,1002.65
2018-04-08T07:03:47.118Z,1002.67
2018-04-08T07:04:47.120Z,1002.67
2018-04-08T07:05:47.128Z,1002.68
2018-04-08T07:06:47.134Z,1002.65
2018-04-08T07:07:47.134Z,1002.69
2018-04-08T07:08:47.148Z,1002.68
2018-04-08T07:09:47.158Z,1002.66
2018-04-08T07:10:47.160Z,1002.68
2018-04-08T07:12:40.217Z,1002.73
2018-04-08T07:13:40.150Z,1002.72
2018-04-08T07:15:33.143Z,1002.73
2018-04-08T07:16:33.105Z,1002.72
2018-04-08T07:18:26.143Z,1002.71
2018-04-08T07:19:26.638Z,1002.69
2018-04-08T07:21:22.223Z,1002.66
2018-04-08T07:22:21.594Z,1002.68
2018-04-08T07:24:13.217Z,1002.71
2018-04-08T07:25:12.032Z,1002.62
2018-04-08T07:27:20.454Z,1002.61
2018-04-08T07:28:04.978Z,1002.62
2018-04-08T07:29:59.403Z,1002.62
2018-04-08T07:30:58.055Z,1002.62
2018-04-08T07:32:52.373Z,1002.64
2018-04-08T07:33:51.910Z,1002.61
2018-04-08T07:35:48.052Z,1002.64
2018-04-08T07:36:45.008Z,1002.67
2018-04-08T07:38:37.996Z,1002.64
2018-04-08T07:39:38.684Z,1002.65
2018-04-08T07:41:31.148Z,1002.67
2018-04-08T07:42:30.736Z,1002.63
2018-04-08T07:44:24.250Z,1002.87
2018-04-08T07:45:24.207Z,1002.78
2018-04-08T07:47:24.844Z,1003.11
2018-04-08T07:48:16.626Z,1003.42
2018-04-08T07:50:10.147Z,1003.45
2018-04-08T07:51:10.356Z,1003.49
2018-04-08T07:53:03.873Z,1003.39
2018-04-08T07:54:02.552Z,1003.18
2018-04-08T07:55:55.970Z,1003.35
2018-04-08T07:56:55.915Z,1003.38
2018-04-08T07:58:49.939Z,1003.09
2018-04-08T07:59:48.922Z,1003.40
2018-04-08T08:01:43.364Z,1003.12
2018-04-08T08:02:44.254Z,1003.18
2018-04-08T08:04:35.912Z,1003.07
2018-04-08T08:05:34.763Z,1003.02
2018-04-08T08:07:29.334Z,1002.86
2018-04-08T08:08:27.332Z,1002.91
2018-04-08T08:10:20.805Z,1003.05
2018-04-08T08:11:20.224Z,1002.98
2018-04-08T08:13:13.211Z,1003.12
2018-04-08T08:14:13.190Z,1003.00
2018-04-08T08:16:06.250Z,1002.96
2018-04-08T08:17:06.139Z,1003.02
2018-04-08T08:18:59.640Z,1003.50
2018-04-08T08:19:59.098Z,1003.48
2018-04-08T08:21:52.058Z,1003.59
2018-04-08T08:22:52.064Z,1003.22
2018-04-08T08:24:45.141Z,1003.38
2018-04-08T08:25:45.017Z,1003.55
2018-04-08T08:27:37.990Z,1003.24
2018-04-08T08:28:38.000Z,1003.66
2018-04-08T08:30:31.007Z,1003.71
2018-04-08T08:31:30.928Z,1003.36
2018-04-08T08:33:26.941Z,1003.30
2018-04-08T08:34:23.904Z,1003.26
2018-04-08T08:36:16.866Z,1003.57
2018-04-08T08:37:17.347Z,1003.79
2018-04-08T08:39:13.877Z,1003.50
2018-04-08T08:40:10.641Z,1003.85
2018-04-08T08:42:03.612Z,1003.57
2018-04-08T08:43:04.108Z,1003.13
2018-04-08T08:44:58.547Z,1003.15
2018-04-08T08:45:56.533Z,1003.60
2018-04-08T08:47:53.195Z,1004.10
2018-04-08T08:50:03.692Z,1003.86
2018-04-08T08:51:02.527Z,1004.10
2018-04-08T08:53:15.484Z,1004.14
2018-04-08T08:55:20.677Z,1004.18
2018-04-08T09:01:06.523Z,1004.35
2018-04-08T09:06:16.323Z,1004.09
2018-04-08T09:06:49.373Z,1004.17
2018-04-08T09:09:11.970Z,1003.63
2018-04-08T09:11:34.973Z,1004.18
2018-04-08T09:15:47.875Z,1004.37
2018-04-08T09:17:18.361Z,1003.97
2018-04-08T09:18:18.305Z,1003.85
2018-04-08T09:20:13.790Z,1003.63
2018-04-08T09:22:32.357Z,1003.51
2018-04-08T09:24:46.553Z,1003.60
2018-04-08T09:28:52.056Z,1003.30
2018-04-08T09:33:51.152Z,1003.10
2018-04-08T09:34:38.162Z,1003.17
2018-04-08T09:36:30.750Z,1003.23
2018-04-08T09:37:37.384Z,1003.38
2018-04-08T09:39:26.325Z,1003.17
2018-04-08T09:40:21.128Z,1003.17
2018-04-08T09:42:16.080Z,1003.17
2018-04-08T09:43:14.081Z,1003.24
2018-04-08T09:45:08.050Z,1003.38
2018-04-08T09:46:09.540Z,1003.21
2018-04-08T09:48:03.008Z,1003.34
2018-04-08T09:49:00.527Z,1003.42
2018-04-08T09:50:57.479Z,1003.13
2018-04-08T09:51:52.954Z,1003.23
2018-04-08T09:53:45.930Z,1003.20
2018-04-08T09:54:45.907Z,1003.35
2018-04-08T09:56:39.094Z,1003.90
2018-04-08T09:57:38.975Z,1004.20
2018-04-08T09:59:32.443Z,1003.94
2018-04-08T10:00:31.947Z,1004.31
2018-04-08T10:02:27.598Z,1004.16
2018-04-08T10:03:25.407Z,1004.13
2018-04-08T10:05:17.878Z,1004.06
2018-04-08T10:06:17.864Z,1004.04
2018-04-08T10:08:10.852Z,1003.97
2018-04-08T10:09:11.314Z,1003.99
2018-04-08T10:11:07.039Z,1003.95
2018-04-08T10:12:06.302Z,1004.01
2018-04-08T10:13:57.736Z,1003.93
2018-04-08T10:14:57.735Z,1003.61
2018-04-08T10:16:51.310Z,1003.57
2018-04-08T10:17:49.793Z,1003.68
2018-04-08T10:19:42.779Z,1002.84
2018-04-08T10:20:44.267Z,1002.81
2018-04-08T10:22:35.762Z,1002.82
2018-04-08T10:23:35.690Z,1002.82
2018-04-08T10:25:28.654Z,1002.76
2018-04-08T10:26:28.650Z,1002.86
2018-04-08T10:28:25.687Z,1003.09
2018-04-08T10:29:25.738Z,1003.12
2018-04-08T10:31:18.666Z,1002.97
2018-04-08T10:32:18.656Z,1002.94
2018-04-08T10:34:11.595Z,1002.71
2018-04-08T10:35:11.608Z,1002.75
2018-04-08T10:37:04.605Z,1002.69
2018-04-08T10:38:05.076Z,1002.72
2018-04-08T10:39:57.608Z,1002.71
2018-04-08T10:40:58.467Z,1002.72
2018-04-08T10:42:50.697Z,1002.67
2018-04-08T10:43:50.586Z,1002.56
2018-04-08T10:45:43.592Z,1002.49
2018-04-08T10:46:43.539Z,1002.46
2018-04-08T10:48:36.618Z,1002.49
2018-04-08T10:49:36.511Z,1002.42
2018-04-08T10:50:36.526Z,1002.42
2018-04-08T10:51:36.545Z,1002.41
2018-04-08T10:52:36.586Z,1002.45
2018-04-08T10:53:36.575Z,1002.40
2018-04-08T10:54:36.594Z,1002.37
2018-04-08T10:55:36.657Z,1002.37
2018-04-08T10:56:36.632Z,1002.34
2018-04-08T10:57:36.649Z,1002.33
2018-04-08T10:58:36.674Z,1002.28
2018-04-08T10:59:36.689Z,1002.31
2018-04-08T11:00:36.703Z,1002.30
2018-04-08T11:01:36.729Z,1002.39
2018-04-08T11:02:36.741Z,1002.40
2018-04-08T11:03:36.815Z,1002.35
2018-04-08T11:04:36.795Z,1002.33
2018-04-08T11:05:36.795Z,1002.31
2018-04-08T11:06:36.810Z,1002.32
2018-04-08T11:07:36.840Z,1002.32
2018-04-08T11:08:36.856Z,1002.34
2018-04-08T11:09:36.862Z,1002.36
2018-04-08T11:10:36.904Z,1002.31
2018-04-08T11:11:36.930Z,1002.26
2018-04-08T11:12:37.030Z,1002.30
2018-04-08T11:13:36.934Z,1002.26
2018-04-08T11:14:36.960Z,1002.26
2018-04-08T11:15:36.979Z,1002.29
2018-04-08T11:16:37.005Z,1002.45
2018-04-08T11:17:37.310Z,1002.60
2018-04-08T11:18:37.082Z,1002.72
2018-04-08T11:19:37.060Z,1002.83
2018-04-08T11:20:37.068Z,1002.84
2018-04-08T11:21:37.075Z,1002.82
2018-04-08T11:22:37.104Z,1002.81
2018-04-08T11:23:37.140Z,1002.82
2018-04-08T11:24:37.184Z,1002.80
2018-04-08T11:25:37.163Z,1002.69
2018-04-08T11:26:37.285Z,1002.64
2018-04-08T11:27:37.200Z,1002.59
2018-04-08T11:28:37.231Z,1002.54
2018-04-08T11:29:37.228Z,1002.47
2018-04-08T11:30:37.250Z,1002.46
2018-04-08T11:31:37.336Z,1002.44
2018-04-08T11:32:37.320Z,1002.42
2018-04-08T11:33:37.317Z,1002.26
2018-04-08T11:34:37.356Z,1002.39
2018-04-08T11:35:37.420Z,1002.37
2018-04-08T11:36:37.382Z,1002.32
2018-04-08T11:37:37.406Z,1002.17
2018-04-08T11:38:37.397Z,1002.23
2018-04-08T11:39:37.418Z,1002.16
2018-04-08T11:40:37.454Z,1002.15
2018-04-08T11:41:37.498Z,1002.27
2018-04-08T11:42:37.528Z,1002.28
2018-04-08T11:43:37.517Z,1002.26
2018-04-08T11:44:37.519Z,1002.28
2018-04-08T11:45:37.533Z,1002.28
2018-04-08T11:46:37.575Z,1002.28
2018-04-08T11:47:37.580Z,1002.29
2018-04-08T11:48:37.606Z,1002.26
2018-04-08T11:49:37.616Z,1002.20
2018-04-08T11:50:37.642Z,1002.19
2018-04-08T11:51:37.664Z,1002.22
2018-04-08T11:52:37.717Z,1002.23
2018-04-08T11:53:37.707Z,1002.22
2018-04-08T11:54:37.709Z,1002.06
2018-04-08T11:55:37.727Z,1002.05
2018-04-08T11:56:37.768Z,1002.03
2018-04-08T11:57:37.778Z,1002.04
2018-04-08T11:58:37.798Z,1001.99
2018-04-08T11:59:37.826Z,1002.00
2018-04-08T12:00:37.828Z,1002.00
2018-04-08T12:01:37.846Z,1001.98
2018-04-08T12:02:37.862Z,1002.00
2018-04-08T12:03:37.919Z,1001.97
2018-04-08T12:04:37.909Z,1002.02
2018-04-08T12:05:37.934Z,1001.99
2018-04-08T12:06:37.939Z,1001.95
2018-04-08T12:07:37.954Z,1001.93
2018-04-08T12:08:37.984Z,1001.91
2018-04-08T12:09:37.994Z,1001.96
2018-04-08T12:10:38.017Z,1001.92
2018-04-08T12:11:38.035Z,1001.91
2018-04-08T12:12:38.045Z,1001.94
2018-04-08T12:13:38.061Z,1001.94
2018-04-08T12:14:38.090Z,1001.90
2018-04-08T12:15:38.101Z,1001.90
2018-04-08T12:16:38.123Z,1001.84
2018-04-08T12:17:38.138Z,1001.79
2018-04-08T12:18:38.157Z,1001.80
2018-04-08T12:19:38.170Z,1001.74
2018-04-08T12:20:38.235Z,1001.78
2018-04-08T12:21:38.209Z,1001.77
2018-04-08T12:22:38.221Z,1001.74
2018-04-08T12:23:38.244Z,1001.72
2018-04-08T12:24:38.257Z,1001.70
2018-04-08T12:25:38.271Z,1001.71
2018-04-08T12:26:38.293Z,1001.74
2018-04-08T12:27:38.308Z,1001.69
2018-04-08T12:28:38.332Z,1001.68
2018-04-08T12:29:38.338Z,1001.70
2018-04-08T12:30:38.362Z,1001.70
2018-04-08T12:31:38.413Z,1001.68
2018-04-08T12:32:38.392Z,1001.69
2018-04-08T12:33:38.410Z,1001.71
2018-04-08T12:34:38.431Z,1001.70
2018-04-08T12:35:38.971Z,1001.66
2018-04-08T12:36:38.462Z,1001.67
2018-04-08T12:37:38.478Z,1001.69
2018-04-08T12:38:38.489Z,1001.67
2018-04-08T12:39:38.516Z,1001.64
2018-04-08T12:40:38.525Z,1001.61
2018-04-08T12:41:38.535Z,1001.63
2018-04-08T12:42:38.559Z,1001.60
2018-04-08T12:43:38.573Z,1001.58
2018-04-08T12:44:38.593Z,1001.58
2018-04-08T12:45:38.599Z,1001.60
2018-04-08T12:46:38.629Z,1001.57
2018-04-08T12:47:38.640Z,1001.58
2018-04-08T12:48:38.652Z,1001.56
2018-04-08T12:49:43.564Z,1001.60
2018-04-08T12:50:38.686Z,1001.58
2018-04-08T12:52:32.191Z,1001.58
2018-04-08T12:53:31.719Z,1001.56
2018-04-08T12:55:25.198Z,1001.58
2018-04-08T12:56:24.769Z,1001.54
2018-04-08T12:58:17.734Z,1001.52
2018-04-08T12:59:17.717Z,1001.53
2018-04-08T13:01:10.701Z,1001.47
2018-04-08T13:02:10.689Z,1001.45
2018-04-08T13:04:03.633Z,1001.45
2018-04-08T13:05:03.637Z,1001.44
2018-04-08T13:06:56.619Z,1001.43
2018-04-08T13:07:56.598Z,1001.39
2018-04-08T13:08:56.605Z,1001.37
2018-04-08T13:09:56.622Z,1001.41
2018-04-08T13:10:56.634Z,1001.41
2018-04-08T13:11:56.658Z,1001.35
2018-04-08T13:12:56.670Z,1001.31
2018-04-08T13:13:56.681Z,1001.28
2018-04-08T13:14:56.703Z,1001.25
2018-04-08T13:15:56.710Z,1001.27
2018-04-08T13:16:56.733Z,1001.25
2018-04-08T13:17:56.745Z,1001.23
2018-04-08T13:18:56.780Z,1001.21
2018-04-08T13:19:56.775Z,1001.18
2018-04-08T13:20:56.792Z,1001.19
2018-04-08T13:21:56.830Z,1001.15
2018-04-08T13:22:56.813Z,1001.13
2018-04-08T13:23:56.863Z,1001.11
2018-04-08T13:24:56.852Z,1001.09
2018-04-08T13:25:56.856Z,1001.09
2018-04-08T13:26:56.873Z,1001.07
2018-04-08T13:27:56.891Z,1001.08
2018-04-08T13:28:56.898Z,1001.07
2018-04-08T13:29:56.923Z,1001.08
2018-04-08T13:30:56.934Z,1001.03
2018-04-08T13:31:56.952Z,1001.04
2018-04-08T13:33:56.981Z,1001.03