createdAt,value
2024-04-08T03:42:18.865Z,13.16
2024-04-08T03:44:53.495Z,13.20
2024-04-08T03:47:20.500Z,13.17
2024-04-08T03:49:47.779Z,13.18
2024-04-08T03:52:14.709Z,13.25
2024-04-08T03:54:41.610Z,13.35
2024-04-08T03:57:08.517Z,13.31
2024-04-08T03:59:35.795Z,13.33
2024-04-08T04:02:02.935Z,13.27
2024-04-08T04:04:29.857Z,13.23
2024-04-08T04:06:56.774Z,13.20
2024-04-08T04:09:23.710Z,13.05
2024-04-08T04:11:51.307Z,12.98
2024-04-08T04:14:18.286Z,13.01
2024-04-08T04:16:45.296Z,13.11
2024-04-08T04:19:12.265Z,12.96
2024-04-08T04:21:39.268Z,12.87
2024-04-08T04:24:06.300Z,12.93
2024-04-08T04:26:33.256Z,12.84
2024-04-08T04:29:00.215Z,12.90
2024-04-08T04:31:27.128Z,12.89
2024-04-08T04:33:54.054Z,12.98
2024-04-08T04:36:20.990Z,13.04
2024-04-08T04:38:47.942Z,12.96
2024-04-08T04:41:17.856Z,13.07
2024-04-08T04:43:44.778Z,13.06
2024-04-08T04:46:12.362Z,13.10
2024-04-08T04:48:39.284Z,13.10
2024-04-08T04:51:06.210Z,13.21
2024-04-08T04:53:33.170Z,13.30
2024-04-08T04:56:00.090Z,13.41
2024-04-08T04:58:26.975Z,13.46
2024-04-08T05:00:54.244Z,13.59
2024-04-08T05:03:21.181Z,13.60
2024-04-08T05:05:53.082Z,13.81
2024-04-08T05:08:20.103Z,13.74
2024-04-08T05:10:47.056Z,13.71
2024-04-08T05:13:15.544Z,13.90
2024-04-08T05:15:42.441Z,14.00
2024-04-08T05:18:09.404Z,14.17
2024-04-08T05:20:36.411Z,14.33
2024-04-08T05:23:05.698Z,14.42
2024-04-08T05:25:32.615Z,14.42
2024-04-08T05:27:59.535Z,14.59
2024-04-08T05:30:27.359Z,14.60
2024-04-08T05:32:54.464Z,14.77
2024-04-08T05:35:21.468Z,14.78
2024-04-08T05:37:48.410Z,14.81
2024-04-08T05:40:18.107Z,14.86
2024-04-08T05:42:45.026Z,14.84
2024-04-08T05:45:11.948Z,14.90
2024-04-08T05:47:39.073Z,15.05
2024-04-08T05:50:06.049Z,14.97
2024-04-08T05:52:34.144Z,15.03
2024-04-08T05:55:01.149Z,15.09
2024-04-08T05:57:28.076Z,14.98
2024-04-08T05:59:55.049Z,15.03
2024-04-08T06:02:22.055Z,15.12
2024-04-08T06:04:52.180Z,15.09
2024-04-08T06:07:19.827Z,15.35
2024-04-08T06:09:46.736Z,15.53
2024-04-08T06:12:13.655Z,15.33
2024-04-08T06:14:40.581Z,15.53
2024-04-08T06:17:07.520Z,15.79
2024-04-08T06:19:34.436Z,16.11
2024-04-08T06:22:01.635Z,16.31
2024-04-08T06:24:28.538Z,16.42
2024-04-08T06:26:55.481Z,16.78
2024-04-08T06:29:22.419Z,17.07
2024-04-08T06:31:49.982Z,17.07
2024-04-08T06:34:17.030Z,17.24
2024-04-08T06:36:44.543Z,17.33
2024-04-08T06:39:11.785Z,17.30
2024-04-08T06:41:38.817Z,17.43
2024-04-08T06:44:05.841Z,17.45
2024-04-08T06:46:32.753Z,17.53
2024-04-08T06:48:59.656Z,17.91
2024-04-08T06:51:26.593Z,17.91
2024-04-08T06:53:53.546Z,17.99
2024-04-08T06:56:20.455Z,18.12
2024-04-08T06:58:49.112Z,18.06
2024-04-08T07:01:16.132Z,18.28
2024-04-08T07:03:43.058Z,18.31
2024-04-08T07:06:10.102Z,18.23
2024-04-08T07:08:37.096Z,18.43
2024-04-08T07:11:04.087Z,18.51
2024-04-08T07:13:31.060Z,18.57
2024-04-08T07:15:58.623Z,18.66
2024-04-08T07:18:25.712Z,18.83
2024-04-08T07:20:52.645Z,18.84
2024-04-08T07:23:19.574Z,18.96
2024-04-08T07:25:46.526Z,19.17
2024-04-08T07:28:13.465Z,19.20
2024-04-08T07:30:40.378Z,19.48
2024-04-08T07:33:07.382Z,19.50
2024-04-08T07:35:34.372Z,19.64
2024-04-08T07:38:01.288Z,19.77
2024-04-08T07:40:28.312Z,19.99
2024-04-08T07:42:55.221Z,19.95
2024-04-08T07:45:22.262Z,20.18
2024-04-08T07:47:49.266Z,20.28
2024-04-08T07:50:16.209Z,20.57
2024-04-08T07:52:43.125Z,20.67
2024-04-08T07:55:10.714Z,20.77
2024-04-08T07:57:37.660Z,20.83
2024-04-08T08:00:05.550Z,20.91
2024-04-08T08:02:32.600Z,21.02
2024-04-08T08:04:59.514Z,21.15
2024-04-08T08:07:26.505Z,21.22
2024-04-08T08:09:54.041Z,21.28
2024-04-08T08:12:20.947Z,21.36
2024-04-08T08:14:47.931Z,21.50
2024-04-08T08:17:14.870Z,21.56
2024-04-08T08:19:41.790Z,21.68
2024-04-08T08:22:08.705Z,21.81
2024-04-08T08:24:36.590Z,21.83
2024-04-08T08:27:03.536Z,21.89
2024-04-08T08:29:30.581Z,22.06
2024-04-08T08:32:00.600Z,22.04
2024-04-08T08:34:28.404Z,22.26
2024-04-08T08:36:55.324Z,22.69
2024-04-08T08:39:22.272Z,22.59
2024-04-08T08:41:52.572Z,22.43
2024-04-08T08:44:22.455Z,22.71
2024-04-08T08:46:49.440Z,22.85
2024-04-08T08:49:19.311Z,23.01
2024-04-08T08:51:46.227Z,23.19
2024-04-08T08:54:13.251Z,23.02
2024-04-08T08:56:40.253Z,23.30
2024-04-08T08:59:08.386Z,23.60
2024-04-08T09:01:35.347Z,23.62
2024-04-08T09:04:08.700Z,23.86
2024-04-08T09:06:37.531Z,23.86
2024-04-08T09:09:04.526Z,23.83
2024-04-08T09:11:31.738Z,24.13
2024-04-08T09:14:07.999Z,24.25
2024-04-08T09:16:34.998Z,24.07
2024-04-08T09:19:03.050Z,24.21
2024-04-08T09:21:29.982Z,24.22
2024-04-08T09:24:06.045Z,24.49
2024-04-08T09:26:33.041Z,24.97
2024-04-08T09:29:00.289Z,24.95
2024-04-08T09:31:27.232Z,25.02
2024-04-08T09:33:54.179Z,25.36
2024-04-08T09:36:21.131Z,25.33
2024-04-08T09:38:48.288Z,25.39
2024-04-08T09:41:15.330Z,25.44
2024-04-08T09:43:42.513Z,25.51
2024-04-08T09:46:09.416Z,25.43
2024-04-08T09:48:36.348Z,26.40
2024-04-08T09:51:04.232Z,26.79
2024-04-08T09:53:34.158Z,26.89
2024-04-08T09:56:08.748Z,27.11
2024-04-08T09:58:36.769Z,27.52
2024-04-08T10:01:07.359Z,28.63
2024-04-08T10:03:35.385Z,28.43
2024-04-08T10:06:02.315Z,28.46
2024-04-08T10:08:29.254Z,28.43
2024-04-08T10:10:56.180Z,29.12
2024-04-08T10:13:23.114Z,28.41
2024-04-08T10:15:50.200Z,28.85
2024-04-08T10:18:17.197Z,29.03
2024-04-08T10:20:44.893Z,28.98
2024-04-08T10:23:12.443Z,29.98
2024-04-08T10:25:39.671Z,29.13
2024-04-08T10:28:06.706Z,28.84
2024-04-08T10:30:34.224Z,28.91
2024-04-08T10:33:01.858Z,28.78
2024-04-08T10:35:28.820Z,29.84
2024-04-08T10:37:55.761Z,30.14
2024-04-08T10:40:23.095Z,31.09
2024-04-08T10:42:52.018Z,32.55
2024-04-08T10:45:19.307Z,33.72
2024-04-08T10:47:46.392Z,34.61
2024-04-08T10:50:13.333Z,34.52
2024-04-08T10:52:40.797Z,36.46
2024-04-08T10:55:08.664Z,34.54
2024-04-08T10:57:35.579Z,36.02
2024-04-08T11:00:02.770Z,33.20
2024-04-08T11:02:29.733Z,34.18
2024-04-08T11:04:56.658Z,32.40
2024-04-08T11:07:23.572Z,32.91
2024-04-08T11:09:50.499Z,31.31
2024-04-08T11:12:17.593Z,33.78
2024-04-08T11:14:46.845Z,33.43
2024-04-08T11:17:15.576Z,35.48
2024-04-08T11:19:45.510Z,35.99
2024-04-08T11:22:12.449Z,34.23
2024-04-08T11:24:44.946Z,30.92
2024-04-08T11:27:11.893Z,29.78
2024-04-08T11:29:39.100Z,31.51
2024-04-08T11:32:06.607Z,31.16
2024-04-08T11:34:33.527Z,35.57
2024-04-08T11:37:03.005Z,33.88
2024-04-08T11:39:31.119Z,35.92
2024-04-08T11:41:58.130Z,34.13
2024-04-08T11:44:31.571Z,35.29
2024-04-08T11:46:58.540Z,40.05
2024-04-08T11:49:25.549Z,40.97
2024-04-08T11:51:52.473Z,42.99
2024-04-08T11:54:19.876Z,42.33
2024-04-08T11:56:47.014Z,37.28
2024-04-08T11:59:13.982Z,38.70
2024-04-08T12:01:44.434Z,40.07
2024-04-08T12:04:12.291Z,38.77
2024-04-08T12:06:39.285Z,39.75
2024-04-08T12:09:06.849Z,41.91
2024-04-08T12:11:33.828Z,39.32
2024-04-08T12:14:00.782Z,38.79
2024-04-08T12:16:27.850Z,35.17
2024-04-08T12:18:57.484Z,33.33
2024-04-08T12:21:24.489Z,33.88
2024-04-08T12:23:55.060Z,32.12
2024-04-08T12:26:21.996Z,33.94
2024-04-08T12:28:48.935Z,33.74
2024-04-08T12:31:15.854Z,34.32
2024-04-08T12:33:42.840Z,33.25
2024-04-08T12:36:10.788Z,33.45
2024-04-08T12:38:37.865Z,35.22
2024-04-08T12:41:04.906Z,36.68
2024-04-08T12:43:42.966Z,35.36
2024-04-08T12:46:18.142Z,35.38
2024-04-08T12:48:45.175Z,33.72
2024-04-08T12:51:12.188Z,37.33
2024-04-08T12:53:39.389Z,38.95
2024-04-08T12:56:08.506Z,37.19
2024-04-08T12:58:35.432Z,36.83
2024-04-08T13:01:02.397Z,36.30
2024-04-08T13:03:29.502Z,34.93
2024-04-08T13:05:56.471Z,35.53
2024-04-08T13:08:23.403Z,36.33
2024-04-08T13:10:50.310Z,38.08
2024-04-08T13:13:17.244Z,38.36
2024-04-08T13:15:44.177Z,39.11
2024-04-08T13:18:11.240Z,40.65
2024-04-08T13:20:38.187Z,39.69
2024-04-08T13:23:05.155Z,37.16
2024-04-08T13:25:34.809Z,38.33
2024-04-08T13:28:04.027Z,41.17
2024-04-08T13:30:31.055Z,39.10
2024-04-08T13:32:58.135Z,42.28
2024-04-08T13:35:25.152Z,40.60
2024-04-08T13:37:52.086Z,39.26
2024-04-08T13:40:19.067Z,39.09
2024-04-08T13:42:46.099Z,40.07
2024-04-08T13:45:13.064Z,39.36
2024-04-08T13:47:40.057Z,41.18
2024-04-08T13:50:07.203Z,39.80
2024-04-08T13:52:34.098Z,38.82
2024-04-08T13:55:01.106Z,38.64
2024-04-08T13:57:28.414Z,40.52
2024-04-08T13:59:55.424Z,40.78
2024-04-08T14:02:22.402Z,41.42
2024-04-08T14:04:49.365Z,41.14
2024-04-08T14:07:16.313Z,40.13
2024-04-08T14:09:43.209Z,38.77
2024-04-08T14:12:10.169Z,39.30
2024-04-08T14:14:37.175Z,40.24
2024-04-08T14:17:04.197Z,41.17
2024-04-08T14:19:31.118Z,40.75
2024-04-08T14:21:58.059Z,39.85
2024-04-08T14:24:25.101Z,42.18
2024-04-08T14:26:52.152Z,40.57
2024-04-08T14:29:25.225Z,39.23
2024-04-08T14:31:54.354Z,40.46
2024-04-08T14:34:21.400Z,36.42
2024-04-08T14:36:49.359Z,38.49
2024-04-08T14:39:28.771Z,37.51
2024-04-08T14:42:03.251Z,39.84
2024-04-08T14:44:40.201Z,39.98
2024-04-08T14:47:12.442Z,38.95
2024-04-08T14:49:39.442Z,38.32
2024-04-08T14:52:10.657Z,39.34
2024-04-08T14:54:39.704Z,37.19
2024-04-08T14:57:06.866Z,37.25
2024-04-08T14:59:33.788Z,35.99
2024-04-08T15:02:00.716Z,36.07
2024-04-08T15:04:27.746Z,34.07
2024-04-08T15:06:54.719Z,33.17
2024-04-08T15:09:21.761Z,32.62
2024-04-08T15:11:49.107Z,33.47
2024-04-08T15:14:16.081Z,32.66
2024-04-08T15:16:42.993Z,32.23
2024-04-08T15:19:09.957Z,32.62
2024-04-08T15:21:36.964Z,32.93
2024-04-08T15:24:03.930Z,32.87
2024-04-08T15:26:30.882Z,31.90
2024-04-08T15:28:57.803Z,31.60
2024-04-08T15:31:24.948Z,31.79
2024-04-08T15:33:52.082Z,30.77
2024-04-08T15:36:19.131Z,30.35
2024-04-08T15:38:46.064Z,30.69
2024-04-08T15:41:13.222Z,29.69
2024-04-08T15:43:40.129Z,29.89
2024-04-08T15:46:07.210Z,29.52
2024-04-08T15:48:34.512Z,30.59
2024-04-08T15:51:04.941Z,30.34
2024-04-08T15:53:32.065Z,31.35
2024-04-08T15:55:59.408Z,30.96
2024-04-08T15:58:26.822Z,31.17
2024-04-08T16:00:57.438Z,30.92
2024-04-08T16:03:24.582Z,29.89
2024-04-08T16:05:51.693Z,30.10
2024-04-08T16:08:18.690Z,30.38
2024-04-08T16:10:45.586Z,29.87
2024-04-08T16:13:12.509Z,29.28
2024-04-08T16:15:39.432Z,28.89
2024-04-08T16:18:06.806Z,29.42
2024-04-08T16:20:33.790Z,28.71
2024-04-08T16:23:14.732Z,28.40
2024-04-08T16:25:56.779Z,27.60
2024-04-08T16:28:23.706Z,27.63
2024-04-08T16:31:03.817Z,27.63
2024-04-08T16:33:32.189Z,27.25
2024-04-08T16:35:59.329Z,27.11
2024-04-08T16:38:26.355Z,26.63
2024-04-08T16:40:53.523Z,26.40
2024-04-08T16:43:20.760Z,26.36
2024-04-08T16:45:54.195Z,26.07
2024-04-08T16:48:22.408Z,25.74
2024-04-08T16:50:49.650Z,25.82
2024-04-08T16:53:16.601Z,25.38
2024-04-08T16:55:43.557Z,25.42
2024-04-08T16:58:10.484Z,25.20
2024-04-08T17:00:37.580Z,24.73
2024-04-08T17:03:04.669Z,24.79
2024-04-08T17:05:31.679Z,24.52
2024-04-08T17:07:58.594Z,24.58
2024-04-08T17:10:25.518Z,24.41
2024-04-08T17:12:52.532Z,24.32
2024-04-08T17:15:22.671Z,24.08
2024-04-08T17:17:49.884Z,24.13
2024-04-08T17:20:16.836Z,23.82
2024-04-08T17:22:44.345Z,23.81
2024-04-08T17:25:11.455Z,23.70
2024-04-08T17:27:38.442Z,23.61
2024-04-08T17:30:05.535Z,23.47
2024-04-08T17:32:32.632Z,23.50
2024-04-08T17:34:59.668Z,23.13
2024-04-08T17:37:26.619Z,22.99
2024-04-08T17:39:53.949Z,22.84
2024-04-08T17:42:21.309Z,22.61
2024-04-08T17:44:48.503Z,22.56
2024-04-08T17:47:15.699Z,22.21
2024-04-08T17:49:42.882Z,21.99
2024-04-08T17:52:10.175Z,21.83
2024-04-08T17:54:37.266Z,21.77
2024-04-08T17:57:04.353Z,21.72
2024-04-08T17:59:31.440Z,21.60
2024-04-08T18:01:58.363Z,21.35
2024-04-08T18:04:25.857Z,21.45
2024-04-08T18:06:53.008Z,21.45
2024-04-08T18:09:19.926Z,21.75
2024-04-08T18:11:51.328Z,21.71
2024-04-08T18:14:23.589Z,21.53
2024-04-08T18:16:50.521Z,21.43
2024-04-08T18:19:17.534Z,21.68
2024-04-08T18:21:44.934Z,21.49
2024-04-08T18:24:11.928Z,21.57
2024-04-08T18:26:40.233Z,21.47
2024-04-08T18:29:07.179Z,21.31
2024-04-08T18:31:34.126Z,21.40
2024-04-08T18:34:01.229Z,21.42
2024-04-08T18:36:30.671Z,21.36
2024-04-08T18:38:57.668Z,21.11
2024-04-08T18:41:24.620Z,20.98
2024-04-08T18:43:51.553Z,20.81
2024-04-08T18:46:22.190Z,20.89
2024-04-08T18:48:49.734Z,20.73
2024-04-08T18:51:16.981Z,20.57
2024-04-08T18:53:44.647Z,20.64
2024-04-08T18:56:11.834Z,20.42
2024-04-08T18:58:38.754Z,20.35
2024-04-08T19:01:10.021Z,20.47
2024-04-08T19:03:41.208Z,20.37
2024-04-08T19:06:12.660Z,20.70
2024-04-08T19:08:41.188Z,20.56
2024-04-08T19:11:08.217Z,20.62
2024-04-08T19:13:35.232Z,20.90
2024-04-08T19:16:02.689Z,20.79
2024-04-08T19:18:29.749Z,20.80
2024-04-08T19:20:56.745Z,20.61
2024-04-08T19:23:23.990Z,20.59
2024-04-08T19:25:57.590Z,20.47
2024-04-08T19:28:24.602Z,20.39
2024-04-08T19:30:51.516Z,20.24
2024-04-08T19:33:18.592Z,20.25
2024-04-08T19:35:52.843Z,20.44
2024-04-08T19:38:19.791Z,20.29
2024-04-08T19:40:46.720Z,20.14
2024-04-08T19:43:13.648Z,20.17
2024-04-08T19:45:43.772Z,20.19
2024-04-08T19:48:13.359Z,20.24
2024-04-08T19:50:40.759Z,20.17
2024-04-08T19:53:08.072Z,20.09
2024-04-08T19:55:34.988Z,20.06
2024-04-08T19:58:01.878Z,20.02
2024-04-08T20:00:29.030Z,20.20
2024-04-08T20:02:56.059Z,19.89
2024-04-08T20:05:23.067Z,19.87
2024-04-08T20:07:49.959Z,19.72
2024-04-08T20:10:17.084Z,19.82
2024-04-08T20:12:44.048Z,19.80
2024-04-08T20:15:11.351Z,19.58
2024-04-08T20:17:38.493Z,19.61
2024-04-08T20:20:06.491Z,19.62
2024-04-08T20:22:33.399Z,19.33
2024-04-08T20:25:00.317Z,19.59
2024-04-08T20:27:27.286Z,19.76
2024-04-08T20:29:54.343Z,19.41
2024-04-08T20:32:21.294Z,19.62
2024-04-08T20:34:48.184Z,19.44
2024-04-08T20:37:15.112Z,19.44
2024-04-08T20:39:42.062Z,19.73
2024-04-08T20:42:09.429Z,19.40
2024-04-08T20:44:36.678Z,19.52
2024-04-08T20:47:03.688Z,19.53
2024-04-08T20:49:31.806Z,19.63
2024-04-08T20:51:58.811Z,19.55
2024-04-08T20:54:26.055Z,19.54
2024-04-08T20:56:53.125Z,19.36
2024-04-08T20:59:20.068Z,19.55
2024-04-08T21:01:47.592Z,19.55
2024-04-08T21:04:15.109Z,19.27
2024-04-08T21:06:42.336Z,19.44
2024-04-08T21:09:09.364Z,19.48
2024-04-08T21:11:36.290Z,19.52
2024-04-08T21:14:03.236Z,19.38
2024-04-08T21:16:30.172Z,19.43
2024-04-08T21:18:57.246Z,19.37
2024-04-08T21:21:24.287Z,19.44
2024-04-08T21:23:51.551Z,19.43
2024-04-08T21:26:22.544Z,19.34
2024-04-08T21:28:49.710Z,19.48
2024-04-08T21:31:16.632Z,19.60
2024-04-08T21:33:44.036Z,19.48
2024-04-08T21:36:11.438Z,19.50
2024-04-08T21:38:38.500Z,19.44
2024-04-08T21:41:11.813Z,19.56
2024-04-08T21:43:39.042Z,19.58
2024-04-08T21:46:06.137Z,19.57
2024-04-08T21:48:33.495Z,19.56
2024-04-08T21:51:00.661Z,19.55
2024-04-08T21:53:28.233Z,19.71
2024-04-08T21:55:55.822Z,19.53
2024-04-08T21:58:22.748Z,19.75
2024-04-08T22:00:51.086Z,19.70
2024-04-08T22:03:18.208Z,19.56
2024-04-08T22:05:45.168Z,19.47
2024-04-08T22:08:12.089Z,19.50
2024-04-08T22:10:38.990Z,19.22
2024-04-08T22:13:05.896Z,19.47
2024-04-08T22:15:32.863Z,19.37
2024-04-08T22:17:59.915Z,19.29
2024-04-08T22:20:26.865Z,19.06
2024-04-08T22:22:53.771Z,19.14
2024-04-08T22:25:20.691Z,19.35
2024-04-08T22:27:47.647Z,19.15
2024-04-08T22:30:14.581Z,18.93
2024-04-08T22:32:41.612Z,19.13
2024-04-08T22:35:08.646Z,19.15
2024-04-08T22:37:35.591Z,18.98
2024-04-08T22:40:05.813Z,18.80
2024-04-08T22:42:33.044Z,18.76
2024-04-08T22:45:00.097Z,18.88
2024-04-08T22:47:27.208Z,18.72
2024-04-08T22:49:54.252Z,19.00
2024-04-08T22:52:21.152Z,18.87
2024-04-08T22:54:48.069Z,18.66
2024-04-08T22:57:15.029Z,18.90
2024-04-08T22:59:41.997Z,19.05
2024-04-08T23:02:08.904Z,18.72
2024-04-08T23:04:36.630Z,18.86
2024-04-08T23:07:03.698Z,18.67
2024-04-08T23:09:31.136Z,18.72
2024-04-08T23:11:58.190Z,18.92
2024-04-08T23:14:25.118Z,18.87
2024-04-08T23:16:52.052Z,18.77
2024-04-08T23:19:19.058Z,18.56
2024-04-08T23:21:46.069Z,19.05
2024-04-08T23:24:13.018Z,18.88
2024-04-08T23:26:39.911Z,18.82
2024-04-08T23:29:06.813Z,18.72
2024-04-08T23:31:33.771Z,18.73
2024-04-08T23:34:00.812Z,18.97
2024-04-08T23:36:28.014Z,18.79
2024-04-08T23:38:54.957Z,18.79
2024-04-08T23:41:21.900Z,18.64
2024-04-08T23:43:48.786Z,18.76
2024-04-08T23:46:15.996Z,18.89
2024-04-08T23:48:42.979Z,18.62
2024-04-08T23:51:11.091Z,18.49
2024-04-08T23:53:38.280Z,18.61
2024-04-08T23:56:05.261Z,18.67
2024-04-08T23:58:32.307Z,18.79
