createdAt,value
2023-03-07T00:00:30.338Z,14.10
2023-03-07T00:02:58.614Z,14.70
2023-03-07T00:05:26.956Z,12.23
2023-03-07T00:07:56.560Z,12.30
2023-03-07T00:10:24.944Z,11.33
2023-03-07T00:12:53.265Z,9.87
2023-03-07T00:15:21.604Z,13.10
2023-03-07T00:17:49.874Z,10.17
2023-03-07T00:20:18.317Z,11.13
2023-03-07T00:22:47.305Z,16.43
2023-03-07T00:25:17.092Z,13.20
2023-03-07T00:27:45.404Z,12.43
2023-03-07T00:30:13.925Z,11.77
2023-03-07T00:32:42.194Z,11.43
2023-03-07T00:35:10.624Z,12.33
2023-03-07T00:37:38.880Z,10.80
2023-03-07T00:40:09.480Z,12.23
2023-03-07T00:43:03.787Z,10.77
2023-03-07T00:45:58.349Z,11.17
2023-03-07T00:48:27.367Z,9.87
2023-03-07T00:50:56.151Z,13.37
2023-03-07T00:53:49.702Z,14.97
2023-03-07T00:56:47.112Z,13.30
2023-03-07T00:59:16.943Z,12.37
2023-03-07T01:01:45.474Z,16.67
2023-03-07T01:04:13.701Z,15.23
2023-03-07T01:06:41.992Z,15.80
2023-03-07T01:09:10.301Z,12.20
2023-03-07T01:11:39.380Z,11.70
2023-03-07T01:14:08.013Z,12.20
2023-03-07T01:16:38.757Z,13.30
2023-03-07T01:19:09.312Z,10.60
2023-03-07T01:21:39.582Z,13.03
2023-03-07T01:24:09.620Z,10.33
2023-03-07T01:26:38.058Z,14.73
2023-03-07T01:29:07.684Z,9.67
2023-03-07T01:31:37.718Z,15.70
2023-03-07T01:34:06.689Z,11.73
2023-03-07T01:36:36.531Z,14.37
2023-03-07T01:39:07.477Z,10.27
2023-03-07T01:41:38.437Z,14.00
2023-03-07T01:44:18.750Z,11.40
2023-03-07T01:46:52.852Z,11.57
2023-03-07T01:49:27.031Z,8.47
2023-03-07T01:52:02.034Z,10.37
2023-03-07T01:54:33.302Z,11.83
2023-03-07T01:57:03.739Z,10.97
2023-03-07T01:59:34.289Z,11.07
2023-03-07T02:02:08.587Z,9.40
2023-03-07T02:04:43.774Z,12.43
2023-03-07T02:07:12.313Z,13.87
2023-03-07T02:09:41.477Z,13.23
2023-03-07T02:12:11.140Z,9.87
2023-03-07T02:14:39.595Z,12.07
2023-03-07T02:17:09.266Z,11.40
2023-03-07T02:19:48.449Z,13.40
2023-03-07T02:22:18.978Z,9.40
2023-03-07T02:24:53.075Z,15.03
2023-03-07T02:27:25.525Z,12.33
2023-03-07T02:29:54.324Z,14.23
2023-03-07T02:32:22.700Z,11.77
2023-03-07T02:34:51.033Z,19.53
2023-03-07T02:37:45.786Z,22.53
2023-03-07T02:40:17.127Z,92.63
2023-03-07T02:42:48.104Z,24.00
2023-03-07T02:45:19.019Z,14.63
2023-03-07T02:47:47.781Z,15.93
2023-03-07T02:50:17.181Z,13.90
2023-03-07T02:52:45.669Z,16.63
2023-03-07T02:55:29.118Z,18.33
2023-03-07T02:57:58.800Z,14.80
2023-03-07T03:00:27.383Z,14.90
2023-03-07T03:02:55.667Z,12.17
2023-03-07T03:05:24.107Z,15.07
2023-03-07T03:07:52.488Z,14.83
2023-03-07T03:11:00.297Z,10.07
2023-03-07T03:14:19.333Z,16.00
2023-03-07T03:16:49.621Z,11.83
2023-03-07T03:19:17.874Z,13.43
2023-03-07T03:21:46.230Z,12.30
2023-03-07T03:24:14.442Z,12.83
2023-03-07T03:26:42.717Z,10.83
2023-03-07T03:29:11.068Z,11.23
2023-03-07T03:31:39.546Z,10.77
2023-03-07T03:34:09.608Z,15.20
2023-03-07T03:36:37.809Z,11.73
2023-03-07T03:39:55.400Z,14.53
2023-03-07T03:42:23.895Z,10.30
2023-03-07T03:44:52.219Z,11.97
2023-03-07T03:47:20.750Z,11.67
2023-03-07T03:49:50.354Z,9.50
2023-03-07T03:52:18.828Z,9.60
2023-03-07T03:54:47.083Z,7.57
2023-03-07T03:57:17.933Z,12.87
2023-03-07T03:59:46.600Z,9.63
2023-03-07T04:02:14.961Z,11.43
2023-03-07T04:04:43.348Z,8.70
2023-03-07T04:07:12.963Z,13.37
2023-03-07T04:09:41.383Z,10.53
2023-03-07T04:12:10.214Z,9.07
2023-03-07T04:14:38.421Z,10.50
2023-03-07T04:17:07.270Z,13.33
2023-03-07T04:19:35.509Z,11.87
2023-03-07T04:22:03.770Z,11.90
2023-03-07T04:24:33.424Z,10.43
2023-03-07T04:27:01.657Z,10.13
2023-03-07T04:29:30.868Z,10.20
2023-03-07T04:31:59.157Z,9.97
2023-03-07T04:34:27.475Z,10.97
2023-03-07T04:36:55.719Z,8.10
2023-03-07T04:39:24.057Z,7.63
2023-03-07T04:41:53.754Z,7.10
2023-03-07T04:44:22.180Z,9.97
2023-03-07T04:46:55.166Z,9.60
2023-03-07T04:49:23.327Z,7.67
2023-03-07T04:51:51.506Z,8.73
2023-03-07T04:54:19.882Z,8.93
2023-03-07T04:56:48.114Z,7.53
2023-03-07T04:59:18.428Z,8.53
2023-03-07T05:01:47.619Z,8.10
2023-03-07T05:04:15.914Z,10.23
2023-03-07T05:06:44.194Z,7.67
2023-03-07T05:09:12.472Z,8.93
2023-03-07T05:12:05.937Z,8.07
2023-03-07T05:14:35.581Z,8.57
2023-03-07T05:17:03.879Z,7.10
2023-03-07T05:19:32.062Z,8.10
2023-03-07T05:22:08.355Z,9.03
2023-03-07T05:24:36.769Z,13.33
2023-03-07T05:27:05.261Z,11.27
2023-03-07T05:29:34.856Z,9.90
2023-03-07T05:32:03.187Z,7.73
2023-03-07T05:34:31.489Z,9.47
2023-03-07T05:36:59.715Z,7.77
2023-03-07T05:39:28.073Z,9.00
2023-03-07T05:41:56.313Z,8.97
2023-03-07T05:44:24.540Z,8.93
2023-03-07T05:46:54.152Z,6.80
2023-03-07T05:49:22.678Z,8.73
2023-03-07T05:51:50.887Z,9.67
2023-03-07T05:54:44.804Z,8.43
2023-03-07T05:57:13.074Z,11.43
2023-03-07T05:59:41.245Z,7.90
2023-03-07T06:02:10.844Z,9.20
2023-03-07T06:04:39.042Z,8.47
2023-03-07T06:07:07.246Z,8.97
2023-03-07T06:09:35.558Z,10.97
2023-03-07T06:12:04.098Z,10.13
2023-03-07T06:14:32.354Z,7.93
2023-03-07T06:17:01.510Z,8.93
2023-03-07T06:19:31.256Z,7.47
2023-03-07T06:21:59.532Z,7.50
2023-03-07T06:24:27.801Z,9.97
2023-03-07T06:26:56.056Z,7.97
2023-03-07T06:29:24.305Z,6.80
2023-03-07T06:31:52.561Z,12.80
2023-03-07T06:34:20.830Z,7.50
2023-03-07T06:36:50.554Z,10.17
2023-03-07T06:39:21.220Z,9.60
2023-03-07T06:41:49.588Z,9.23
2023-03-07T06:44:28.074Z,6.57
2023-03-07T06:46:56.352Z,8.90
2023-03-07T06:49:24.725Z,8.17
2023-03-07T06:51:54.380Z,7.30
2023-03-07T06:54:22.616Z,8.73
2023-03-07T06:56:51.609Z,7.87
2023-03-07T06:59:19.917Z,7.60
2023-03-07T07:01:49.175Z,7.00
2023-03-07T07:04:17.472Z,6.93
2023-03-07T07:06:45.715Z,5.20
2023-03-07T07:09:15.369Z,6.27
2023-03-07T07:11:43.672Z,7.03
2023-03-07T07:14:11.869Z,6.07
2023-03-07T07:16:41.012Z,7.37
2023-03-07T07:19:10.376Z,12.13
2023-03-07T07:21:42.211Z,9.33
2023-03-07T07:24:13.590Z,10.13
2023-03-07T07:26:43.258Z,12.33
2023-03-07T07:29:11.916Z,11.13
2023-03-07T07:31:40.325Z,10.50
2023-03-07T07:34:08.733Z,7.43
2023-03-07T07:36:36.998Z,6.13
2023-03-07T07:39:06.085Z,6.63
2023-03-07T07:41:35.232Z,7.20
2023-03-07T07:44:04.865Z,11.53
2023-03-07T07:46:33.163Z,8.33
2023-03-07T07:49:01.377Z,6.80
2023-03-07T07:51:29.581Z,6.40
2023-03-07T07:53:57.745Z,5.80
2023-03-07T07:56:26.054Z,5.10
2023-03-07T07:58:54.383Z,8.47
2023-03-07T08:01:25.769Z,5.40
2023-03-07T08:03:54.009Z,4.40
2023-03-07T08:06:24.068Z,5.90
2023-03-07T08:08:52.338Z,8.23
2023-03-07T08:11:21.517Z,4.23
2023-03-07T08:13:49.803Z,4.00
2023-03-07T08:16:20.006Z,6.90
2023-03-07T08:18:53.348Z,5.90
2023-03-07T08:21:22.346Z,5.37
2023-03-07T08:23:50.900Z,5.53
2023-03-07T08:26:19.404Z,5.07
2023-03-07T08:28:47.953Z,4.37
2023-03-07T08:31:23.559Z,4.00
2023-03-07T08:33:54.137Z,4.47
2023-03-07T08:36:47.804Z,7.30
2023-03-07T08:39:16.076Z,3.70
2023-03-07T08:41:44.323Z,4.23
2023-03-07T08:44:12.597Z,6.00
2023-03-07T08:46:40.876Z,5.43
2023-03-07T08:49:10.604Z,6.93
2023-03-07T08:51:38.859Z,4.33
2023-03-07T08:54:07.165Z,6.97
2023-03-07T08:56:35.483Z,8.60
2023-03-07T08:59:03.672Z,3.70
2023-03-07T09:01:35.890Z,3.80
2023-03-07T09:04:05.102Z,4.90
2023-03-07T09:06:34.682Z,5.80
2023-03-07T09:09:02.897Z,6.97
2023-03-07T09:11:55.748Z,5.47
2023-03-07T09:14:23.942Z,5.23
2023-03-07T09:16:52.301Z,3.80
2023-03-07T09:19:20.670Z,6.93
2023-03-07T09:21:50.236Z,6.07
2023-03-07T09:24:18.535Z,3.77
2023-03-07T09:26:46.844Z,5.23
2023-03-07T09:29:15.126Z,3.37
2023-03-07T09:31:44.297Z,4.90
2023-03-07T09:34:12.839Z,4.57
2023-03-07T09:36:41.213Z,5.57
2023-03-07T09:39:14.578Z,4.00
2023-03-07T09:42:02.655Z,2.77
2023-03-07T09:44:47.625Z,2.77
2023-03-07T09:47:34.807Z,6.33
2023-03-07T09:50:04.865Z,4.83
2023-03-07T09:52:38.374Z,7.17
2023-03-07T09:55:13.386Z,3.80
2023-03-07T09:57:50.317Z,7.20
2023-03-07T10:00:23.727Z,3.83
2023-03-07T10:02:56.931Z,2.43
2023-03-07T10:05:31.616Z,3.10
2023-03-07T10:08:01.596Z,2.67
2023-03-07T10:10:39.695Z,2.97
2023-03-07T10:13:26.230Z,3.10
2023-03-07T10:15:56.983Z,4.13
2023-03-07T10:18:57.061Z,2.30
2023-03-07T10:21:32.940Z,1.80
2023-03-07T10:24:24.675Z,3.97
2023-03-07T10:27:01.520Z,7.33
2023-03-07T10:29:35.999Z,3.73
2023-03-07T10:32:15.968Z,4.73
2023-03-07T10:34:44.312Z,3.20
2023-03-07T10:37:17.685Z,2.10
2023-03-07T10:39:50.753Z,3.73
2023-03-07T10:42:22.899Z,3.37
2023-03-07T10:44:52.528Z,11.23
2023-03-07T10:47:23.379Z,2.60
2023-03-07T10:50:20.626Z,2.30
2023-03-07T10:52:53.624Z,2.23
2023-03-07T10:55:39.874Z,3.80
2023-03-07T10:58:21.718Z,5.13
2023-03-07T11:01:18.353Z,2.50
2023-03-07T11:03:54.917Z,2.63
2023-03-07T11:06:33.668Z,2.73
2023-03-07T11:09:17.441Z,3.67
2023-03-07T11:11:51.770Z,3.43
2023-03-07T11:14:22.999Z,2.67
2023-03-07T11:16:53.580Z,2.83
2023-03-07T11:19:34.105Z,3.30
2023-03-07T11:22:05.355Z,2.70
2023-03-07T11:24:38.151Z,2.47
2023-03-07T11:27:07.203Z,2.90
2023-03-07T11:30:08.941Z,5.20
2023-03-07T11:32:41.169Z,2.60
2023-03-07T11:35:19.116Z,2.80
2023-03-07T11:37:56.407Z,2.80
2023-03-07T11:40:26.909Z,2.93
2023-03-07T11:43:06.592Z,3.50
2023-03-07T11:45:43.403Z,2.40
2023-03-07T11:48:28.376Z,3.77
2023-03-07T11:50:58.518Z,2.47
2023-03-07T11:53:39.226Z,2.47
2023-03-07T11:56:22.694Z,3.63
2023-03-07T11:59:15.597Z,2.43
2023-03-07T12:01:52.718Z,2.30
2023-03-07T12:04:47.344Z,3.03
2023-03-07T12:07:33.250Z,2.33
2023-03-07T12:10:11.330Z,3.20
2023-03-07T12:12:52.564Z,2.40
2023-03-07T12:15:33.551Z,3.47
2023-03-07T12:18:42.415Z,3.60
2023-03-07T12:21:27.438Z,2.30
2023-03-07T12:24:00.706Z,2.63
2023-03-07T12:26:36.447Z,4.23
2023-03-07T12:29:12.208Z,4.27
2023-03-07T12:31:44.791Z,2.37
2023-03-07T12:34:20.238Z,2.67
2023-03-07T12:36:52.626Z,2.83
2023-03-07T12:39:24.169Z,3.00
2023-03-07T12:42:02.993Z,2.93
2023-03-07T12:44:37.453Z,2.43
2023-03-07T12:47:14.436Z,4.50
2023-03-07T12:49:53.111Z,1.83
2023-03-07T12:52:33.185Z,2.93
2023-03-07T12:55:08.721Z,2.17
2023-03-07T12:57:43.724Z,2.87
2023-03-07T13:00:17.574Z,2.70
2023-03-07T13:02:54.189Z,3.50
2023-03-07T13:05:24.240Z,2.00
2023-03-07T13:07:53.534Z,1.70
2023-03-07T13:10:23.775Z,2.10
2023-03-07T13:12:53.030Z,3.03
2023-03-07T13:16:00.111Z,2.07
2023-03-07T13:19:28.391Z,2.43
2023-03-07T13:21:58.056Z,3.17
2023-03-07T13:24:37.691Z,2.27
2023-03-07T13:27:56.613Z,3.57
2023-03-07T13:30:26.309Z,2.10
2023-03-07T13:33:00.103Z,2.60
2023-03-07T13:35:57.056Z,2.40
2023-03-07T13:38:45.029Z,3.27
2023-03-07T13:41:14.503Z,3.03
2023-03-07T13:44:02.709Z,4.17
2023-03-07T13:46:51.953Z,2.10
2023-03-07T13:49:46.985Z,3.73
2023-03-07T13:52:37.720Z,2.90
2023-03-07T13:55:26.962Z,1.63
2023-03-07T13:57:58.524Z,3.10
2023-03-07T14:00:38.496Z,2.90
2023-03-07T14:03:26.475Z,2.10
2023-03-07T14:05:57.609Z,2.53
2023-03-07T14:08:31.191Z,6.10
2023-03-07T14:11:01.395Z,3.77
2023-03-07T14:14:06.779Z,2.90
2023-03-07T14:16:57.011Z,2.23
2023-03-07T14:19:45.313Z,2.47
2023-03-07T14:22:23.492Z,2.00
2023-03-07T14:25:07.655Z,4.03
2023-03-07T14:28:06.369Z,3.63
2023-03-07T14:30:35.662Z,4.63
2023-03-07T14:33:42.130Z,2.93
2023-03-07T14:36:20.050Z,3.83
2023-03-07T14:38:50.607Z,3.10
2023-03-07T14:41:38.027Z,2.03
2023-03-07T14:44:38.338Z,3.17
2023-03-07T14:47:20.604Z,3.40
2023-03-07T14:49:55.800Z,3.00
2023-03-07T14:52:31.183Z,4.53
2023-03-07T14:55:03.069Z,2.30
2023-03-07T14:57:34.805Z,4.97
2023-03-07T15:00:16.920Z,6.10
2023-03-07T15:02:49.964Z,3.17
2023-03-07T15:05:19.694Z,3.40
2023-03-07T15:08:18.028Z,4.43
2023-03-07T15:10:51.090Z,3.37
2023-03-07T15:13:25.562Z,2.10
2023-03-07T15:16:16.842Z,3.73
2023-03-07T15:18:49.844Z,1.80
2023-03-07T15:21:21.455Z,2.70
2023-03-07T15:23:55.173Z,2.97
2023-03-07T15:26:26.499Z,3.73
2023-03-07T15:29:01.002Z,3.43
2023-03-07T15:31:33.009Z,3.73
2023-03-07T15:34:12.566Z,3.03
2023-03-07T15:36:40.883Z,4.50
2023-03-07T15:39:34.660Z,4.27
2023-03-07T15:42:06.096Z,3.17
2023-03-07T15:44:34.819Z,2.67
2023-03-07T15:47:17.004Z,3.37
2023-03-07T15:49:47.545Z,3.10
2023-03-07T15:52:30.315Z,5.13
2023-03-07T15:55:00.066Z,3.33
2023-03-07T15:57:50.576Z,2.30
2023-03-07T16:00:24.521Z,2.80
2023-03-07T16:02:55.198Z,2.77
2023-03-07T16:05:33.016Z,3.60
2023-03-07T16:08:01.259Z,3.97
2023-03-07T16:10:32.957Z,2.70
2023-03-07T16:13:02.187Z,3.20
2023-03-07T16:15:30.658Z,3.87
2023-03-07T16:18:00.237Z,3.57
2023-03-07T16:20:29.826Z,4.00
2023-03-07T16:22:58.416Z,3.40
2023-03-07T16:25:29.719Z,2.97
2023-03-07T16:27:59.914Z,2.37
2023-03-07T16:30:30.154Z,2.63
2023-03-07T16:32:59.770Z,4.40
2023-03-07T16:35:59.124Z,3.33
2023-03-07T16:38:27.305Z,3.57
2023-03-07T16:40:55.560Z,4.77
2023-03-07T16:43:34.890Z,3.23
2023-03-07T16:46:04.702Z,2.17
2023-03-07T16:48:34.941Z,3.00
2023-03-07T16:51:04.317Z,2.70
2023-03-07T16:53:32.574Z,3.20
2023-03-07T16:56:01.631Z,2.73
2023-03-07T16:58:34.985Z,3.60
2023-03-07T17:01:03.392Z,7.53
2023-03-07T17:03:33.120Z,6.17
2023-03-07T17:06:01.393Z,3.20
2023-03-07T17:08:29.593Z,5.13
2023-03-07T17:10:57.882Z,8.20
2023-03-07T17:13:26.258Z,8.10
2023-03-07T17:15:54.676Z,3.00
2023-03-07T17:18:23.316Z,5.20
2023-03-07T17:20:52.959Z,3.87
2023-03-07T17:23:22.310Z,4.33
2023-03-07T17:25:50.677Z,7.93
2023-03-07T17:28:20.468Z,3.67
2023-03-07T17:30:49.976Z,3.80
2023-03-07T17:33:18.378Z,4.37
2023-03-07T17:35:46.742Z,2.90
2023-03-07T17:38:16.356Z,4.80
2023-03-07T17:40:44.875Z,4.33
2023-03-07T17:43:13.603Z,3.87
2023-03-07T17:45:41.831Z,5.30
2023-03-07T17:48:10.123Z,6.13
2023-03-07T17:50:38.377Z,4.90
2023-03-07T17:53:06.560Z,5.70
2023-03-07T17:55:37.491Z,5.43
2023-03-07T17:58:08.419Z,6.57
2023-03-07T18:00:37.139Z,4.20
2023-03-07T18:03:05.935Z,6.07
2023-03-07T18:05:34.278Z,3.40
2023-03-07T18:08:02.552Z,5.37
2023-03-07T18:10:30.753Z,5.10
2023-03-07T18:13:00.282Z,5.83
2023-03-07T18:15:28.833Z,4.40
2023-03-07T18:18:01.017Z,5.50
2023-03-07T18:20:29.795Z,7.87
2023-03-07T18:22:57.986Z,6.20
2023-03-07T18:25:26.215Z,4.33
2023-03-07T18:28:04.456Z,4.27
2023-03-07T18:30:34.188Z,5.50
2023-03-07T18:33:02.449Z,4.43
2023-03-07T18:35:30.726Z,4.40
2023-03-07T18:37:59.987Z,6.00
2023-03-07T18:40:28.242Z,3.93
2023-03-07T18:42:59.415Z,7.33
2023-03-07T18:45:29.410Z,4.00
2023-03-07T18:47:57.757Z,5.10
2023-03-07T18:50:30.458Z,6.93
2023-03-07T18:52:59.750Z,5.37
2023-03-07T18:55:28.144Z,6.60
2023-03-07T18:57:56.445Z,4.53
2023-03-07T19:00:24.996Z,6.23
2023-03-07T19:02:54.659Z,4.73
2023-03-07T19:05:22.883Z,4.00
2023-03-07T19:07:51.253Z,4.07
2023-03-07T19:10:19.645Z,5.67
2023-03-07T19:12:48.091Z,5.80
2023-03-07T19:15:16.449Z,5.13
2023-03-07T19:17:45.101Z,3.77
2023-03-07T19:20:15.688Z,3.63
2023-03-07T19:22:43.889Z,3.87
2023-03-07T19:25:12.505Z,3.07
2023-03-07T19:27:40.734Z,4.97
2023-03-07T19:30:11.335Z,4.33
2023-03-07T19:32:39.584Z,3.50
2023-03-07T19:35:27.740Z,3.70
2023-03-07T19:37:56.000Z,2.93
2023-03-07T19:40:26.813Z,4.37
2023-03-07T19:42:55.253Z,5.67
2023-03-07T19:45:23.550Z,4.20
2023-03-07T19:47:51.750Z,3.23
2023-03-07T19:50:24.146Z,3.57
2023-03-07T19:52:53.798Z,4.97
2023-03-07T19:55:22.034Z,3.23
2023-03-07T19:57:50.250Z,4.03
2023-03-07T20:00:22.656Z,3.20
2023-03-07T20:02:50.879Z,2.70
2023-03-07T20:05:19.374Z,3.00
2023-03-07T20:07:47.664Z,4.73
2023-03-07T20:10:17.707Z,2.50
2023-03-07T20:12:45.967Z,3.40
2023-03-07T20:15:14.225Z,4.97
2023-03-07T20:17:42.507Z,4.57
2023-03-07T20:20:12.114Z,5.20
2023-03-07T20:22:41.347Z,7.03
2023-03-07T20:25:10.428Z,8.27
2023-03-07T20:27:41.211Z,4.03
2023-03-07T20:30:10.869Z,4.20
2023-03-07T20:32:39.117Z,3.63
2023-03-07T20:35:07.774Z,4.07
2023-03-07T20:37:36.138Z,6.07
2023-03-07T20:40:29.485Z,4.03
2023-03-07T20:43:00.991Z,3.57
2023-03-07T20:45:29.274Z,3.53
2023-03-07T20:47:57.453Z,3.07
2023-03-07T20:50:25.660Z,4.90
2023-03-07T20:52:53.972Z,3.67
2023-03-07T20:55:22.215Z,4.33
2023-03-07T20:57:50.521Z,2.63
2023-03-07T21:00:21.301Z,3.90
2023-03-07T21:02:56.852Z,4.27
2023-03-07T21:05:58.982Z,2.47
2023-03-07T21:08:29.381Z,3.77
2023-03-07T21:11:22.079Z,2.83
2023-03-07T21:14:15.773Z,2.93
2023-03-07T21:16:45.528Z,3.60
2023-03-07T21:19:14.324Z,2.90
2023-03-07T21:21:42.721Z,4.10
2023-03-07T21:24:13.145Z,4.93
2023-03-07T21:26:41.372Z,6.47
2023-03-07T21:29:10.820Z,6.90
2023-03-07T21:31:39.231Z,4.27
2023-03-07T21:34:11.752Z,4.50
2023-03-07T21:36:40.209Z,2.70
2023-03-07T21:39:13.078Z,5.10
2023-03-07T21:41:41.665Z,3.87
2023-03-07T21:44:10.724Z,2.73
2023-03-07T21:46:39.091Z,4.63
2023-03-07T21:49:08.848Z,6.33
2023-03-07T21:51:42.700Z,3.37
2023-03-07T21:54:10.976Z,3.00
2023-03-07T21:56:39.151Z,4.03
2023-03-07T21:59:07.408Z,4.73
2023-03-07T22:01:35.649Z,6.30
2023-03-07T22:04:04.045Z,5.60
2023-03-07T22:06:33.754Z,7.00
2023-03-07T22:09:01.966Z,5.17
2023-03-07T22:11:30.213Z,3.17
2023-03-07T22:13:58.414Z,3.90
2023-03-07T22:16:26.694Z,3.67
2023-03-07T22:18:55.915Z,6.77
2023-03-07T22:21:26.664Z,4.80
2023-03-07T22:23:58.080Z,6.57
2023-03-07T22:26:27.670Z,4.57
2023-03-07T22:28:56.342Z,4.73
2023-03-07T22:31:25.059Z,5.20
2023-03-07T22:33:53.629Z,5.63
2023-03-07T22:36:22.464Z,4.93
2023-03-07T22:38:56.398Z,3.93
2023-03-07T22:41:25.699Z,3.60
2023-03-07T22:43:54.332Z,5.13
2023-03-07T22:46:22.853Z,6.10
2023-03-07T22:48:53.858Z,4.30
2023-03-07T22:51:22.608Z,5.80
2023-03-07T22:53:51.538Z,4.20
2023-03-07T22:56:22.906Z,5.10
2023-03-07T22:58:51.490Z,7.83
2023-03-07T23:01:21.346Z,5.90
2023-03-07T23:03:50.280Z,5.40
2023-03-07T23:06:19.419Z,3.63
2023-03-07T23:08:49.698Z,6.13
2023-03-07T23:11:19.296Z,6.27
2023-03-07T23:13:49.032Z,4.17
2023-03-07T23:16:19.543Z,4.73
2023-03-07T23:18:50.611Z,6.47
2023-03-07T23:21:20.491Z,7.23
2023-03-07T23:23:49.046Z,7.23
2023-03-07T23:26:36.902Z,4.47
2023-03-07T23:29:07.684Z,5.97
2023-03-07T23:31:38.230Z,6.13
2023-03-07T23:34:08.154Z,10.47
2023-03-07T23:36:36.514Z,3.50
2023-03-07T23:39:05.349Z,4.80
2023-03-07T23:41:33.589Z,4.73
2023-03-07T23:44:02.536Z,5.63
2023-03-07T23:46:32.771Z,6.27
2023-03-07T23:49:01.204Z,5.60
2023-03-07T23:51:29.629Z,6.90
2023-03-07T23:53:57.874Z,7.90
2023-03-07T23:56:26.145Z,4.60
2023-03-07T23:58:54.895Z,8.07
