createdAt,value
2019-03-01T00:00:08.755Z,80.17
2019-03-01T00:02:40.704Z,84.70
2019-03-01T00:05:51.502Z,85.25
2019-03-01T00:08:52.164Z,81.90
2019-03-01T00:11:40.676Z,85.70
2019-03-01T00:14:50.903Z,85.85
2019-03-01T00:17:52.136Z,85.05
2019-03-01T00:20:48.649Z,89.20
2019-03-01T00:23:55.851Z,92.72
2019-03-01T00:26:54.211Z,87.53
2019-03-01T00:29:46.356Z,90.70
2019-03-01T00:32:30.502Z,95.07
2019-03-01T00:35:33.938Z,103.02
2019-03-01T00:38:38.296Z,99.60
2019-03-01T00:41:24.961Z,109.95
2019-03-01T00:44:28.938Z,116.15
2019-03-01T00:46:59.452Z,135.93
2019-03-01T00:49:31.746Z,138.37
2019-03-01T00:52:02.258Z,143.35
2019-03-01T00:54:32.644Z,142.45
2019-03-01T00:57:02.980Z,162.10
2019-03-01T00:59:33.341Z,148.95
2019-03-01T01:02:03.684Z,152.15
2019-03-01T01:04:35.018Z,159.57
2019-03-01T01:07:05.485Z,157.27
2019-03-01T01:09:35.784Z,177.38
2019-03-01T01:12:06.114Z,198.35
2019-03-01T01:14:36.474Z,207.77
2019-03-01T01:17:06.791Z,197.28
2019-03-01T01:19:37.227Z,183.30
2019-03-01T01:22:07.550Z,225.40
2019-03-01T01:24:37.922Z,242.55
2019-03-01T01:27:08.280Z,268.37
2019-03-01T01:29:38.614Z,252.75
2019-03-01T01:32:08.973Z,253.07
2019-03-01T01:34:39.325Z,241.48
2019-03-01T01:37:09.623Z,236.55
2019-03-01T01:39:39.998Z,322.75
2019-03-01T01:42:10.312Z,358.70
2019-03-01T01:44:40.668Z,375.52
2019-03-01T01:47:10.967Z,387.52
2019-03-01T01:49:41.404Z,424.20
2019-03-01T01:52:11.731Z,465.90
2019-03-01T01:54:42.074Z,506.70
2019-03-01T01:57:12.509Z,515.80
2019-03-01T01:59:42.825Z,508.75
2019-03-01T02:02:13.158Z,517.95
2019-03-01T02:04:43.510Z,590.65
2019-03-01T02:07:13.800Z,467.75
2019-03-01T02:09:44.166Z,535.55
2019-03-01T02:12:14.493Z,551.33
2019-03-01T02:14:44.856Z,660.63
2019-03-01T02:17:15.159Z,665.55
2019-03-01T02:19:45.523Z,575.00
2019-03-01T02:22:15.827Z,665.70
2019-03-01T02:24:46.207Z,521.27
2019-03-01T02:27:24.337Z,556.87
2019-03-01T02:29:54.805Z,507.08
2019-03-01T02:32:30.685Z,532.33
2019-03-01T02:35:01.093Z,584.85
2019-03-01T02:37:32.467Z,541.88
2019-03-01T02:40:02.839Z,575.22
2019-03-01T02:42:33.235Z,523.00
2019-03-01T02:45:03.587Z,614.10
2019-03-01T02:47:34.149Z,644.47
2019-03-01T02:50:05.097Z,595.12
2019-03-01T02:52:35.433Z,573.50
2019-03-01T02:55:06.254Z,649.25
2019-03-01T02:57:36.567Z,662.35
2019-03-01T03:00:09.436Z,629.98
2019-03-01T03:02:39.841Z,551.85
2019-03-01T03:05:10.314Z,658.35
2019-03-01T03:07:45.602Z,684.98
2019-03-01T03:10:16.848Z,614.10
2019-03-01T03:12:47.599Z,618.95
2019-03-01T03:15:21.458Z,600.35
2019-03-01T03:17:51.776Z,703.52
2019-03-01T03:20:22.154Z,553.38
2019-03-01T03:22:52.457Z,592.95
2019-03-01T03:25:22.817Z,562.20
2019-03-01T03:27:53.176Z,532.92
2019-03-01T03:30:23.648Z,614.52
2019-03-01T03:32:54.081Z,548.02
2019-03-01T03:35:24.518Z,521.12
2019-03-01T03:37:54.867Z,603.25
2019-03-01T03:40:25.252Z,617.08
2019-03-01T03:42:55.566Z,537.10
2019-03-01T03:45:27.029Z,561.73
2019-03-01T03:47:58.443Z,476.27
2019-03-01T03:50:28.856Z,512.85
2019-03-01T03:52:59.175Z,511.17
2019-03-01T03:55:29.666Z,547.75
2019-03-01T03:58:00.079Z,550.67
2019-03-01T04:00:34.056Z,603.40
2019-03-01T04:03:05.349Z,527.20
2019-03-01T04:05:35.690Z,643.90
2019-03-01T04:08:06.017Z,613.95
2019-03-01T04:10:36.404Z,598.42
2019-03-01T04:13:06.753Z,577.20
2019-03-01T04:15:37.114Z,589.78
2019-03-01T04:18:07.463Z,508.30
2019-03-01T04:20:37.798Z,562.10
2019-03-01T04:23:08.205Z,511.82
2019-03-01T04:25:38.590Z,573.67
2019-03-01T04:28:08.913Z,569.62
2019-03-01T04:30:39.289Z,578.80
2019-03-01T04:33:09.632Z,569.13
2019-03-01T04:35:40.029Z,600.38
2019-03-01T04:38:10.345Z,499.58
2019-03-01T04:40:40.772Z,543.23
2019-03-01T04:43:11.090Z,552.75
2019-03-01T04:45:41.492Z,589.40
2019-03-01T04:48:11.825Z,524.15
2019-03-01T04:50:42.178Z,537.85
2019-03-01T04:53:12.510Z,570.60
2019-03-01T04:55:42.845Z,530.85
2019-03-01T04:58:13.159Z,591.00
2019-03-01T05:00:43.494Z,477.30
2019-03-01T05:03:13.872Z,527.65
2019-03-01T05:05:44.215Z,531.10
2019-03-01T05:08:14.538Z,479.57
2019-03-01T05:10:44.885Z,421.40
2019-03-01T05:13:16.252Z,429.55
2019-03-01T05:15:46.600Z,426.20
2019-03-01T05:18:16.933Z,411.52
2019-03-01T05:20:47.315Z,454.60
2019-03-01T05:23:17.617Z,378.77
2019-03-01T05:25:47.979Z,474.77
2019-03-01T05:28:18.340Z,371.27
2019-03-01T05:30:48.758Z,363.52
2019-03-01T05:33:19.081Z,410.78
2019-03-01T05:35:49.444Z,287.90
2019-03-01T05:38:21.993Z,272.23
2019-03-01T05:40:51.777Z,284.98
2019-03-01T05:43:22.125Z,300.87
2019-03-01T05:45:52.516Z,266.17
2019-03-01T05:48:22.891Z,324.92
2019-03-01T05:50:53.236Z,257.92
2019-03-01T05:53:23.572Z,227.60
2019-03-01T05:55:53.990Z,250.57
2019-03-01T05:58:45.230Z,206.50
2019-03-01T06:01:38.165Z,250.70
2019-03-01T06:04:24.787Z,217.32
2019-03-01T06:07:35.242Z,178.15
2019-03-01T06:10:13.839Z,211.50
2019-03-01T06:13:16.826Z,174.72
2019-03-01T06:16:46.158Z,174.57
2019-03-01T06:19:44.731Z,169.87
2019-03-01T06:22:59.190Z,190.43
2019-03-01T06:26:19.274Z,186.05
2019-03-01T06:29:45.947Z,185.37
2019-03-01T06:32:55.564Z,201.60
2019-03-01T06:35:54.386Z,175.53
2019-03-01T06:39:20.250Z,145.65
2019-03-01T06:42:28.466Z,160.30
2019-03-01T06:45:27.559Z,147.32
2019-03-01T06:47:57.884Z,160.60
2019-03-01T06:50:35.289Z,191.50
2019-03-01T06:53:05.665Z,156.90
2019-03-01T06:55:48.831Z,165.70
2019-03-01T06:58:43.220Z,148.20
2019-03-01T07:01:22.429Z,153.50
2019-03-01T07:04:02.154Z,163.77
2019-03-01T07:06:32.512Z,168.85
2019-03-01T07:09:02.942Z,170.10
2019-03-01T07:11:34.926Z,138.30
2019-03-01T07:14:05.249Z,146.28
2019-03-01T07:16:35.612Z,166.03
2019-03-01T07:19:05.961Z,171.68
2019-03-01T07:21:36.814Z,179.95
2019-03-01T07:24:07.178Z,180.03
2019-03-01T07:26:37.589Z,198.57
2019-03-01T07:29:07.897Z,168.02
2019-03-01T07:31:38.269Z,146.95
2019-03-01T07:34:08.603Z,162.18
2019-03-01T07:36:39.023Z,147.30
2019-03-01T07:39:10.457Z,206.53
2019-03-01T07:41:40.811Z,160.85
2019-03-01T07:44:11.129Z,184.95
2019-03-01T07:46:41.517Z,125.47
2019-03-01T07:49:11.850Z,134.12
2019-03-01T07:51:42.232Z,122.15
2019-03-01T07:54:13.375Z,120.08
2019-03-01T07:56:44.553Z,131.65
2019-03-01T07:59:14.869Z,117.62
2019-03-01T08:01:45.237Z,97.40
2019-03-01T08:04:15.585Z,94.47
2019-03-01T08:06:48.763Z,98.58
2019-03-01T08:09:18.151Z,76.70
2019-03-01T08:11:48.503Z,88.35
2019-03-01T08:14:18.839Z,94.45
2019-03-01T08:16:52.514Z,101.05
2019-03-01T08:19:22.523Z,81.32
2019-03-01T08:21:53.102Z,81.28
2019-03-01T08:24:23.425Z,76.80
2019-03-01T08:26:53.873Z,83.82
2019-03-01T08:29:24.192Z,85.95
2019-03-01T08:31:55.935Z,75.47
2019-03-01T08:34:26.475Z,88.25
2019-03-01T08:36:56.834Z,87.60
2019-03-01T08:39:27.288Z,80.17
2019-03-01T08:42:01.211Z,111.25
2019-03-01T08:44:29.550Z,78.57
2019-03-01T08:47:00.028Z,91.45
2019-03-01T08:49:30.363Z,99.00
2019-03-01T08:52:01.452Z,99.65
2019-03-01T08:54:33.739Z,92.57
2019-03-01T08:57:04.143Z,110.00
2019-03-01T08:59:34.529Z,122.87
2019-03-01T09:02:04.958Z,135.20
2019-03-01T09:04:37.931Z,116.95
2019-03-01T09:07:07.433Z,135.32
2019-03-01T09:09:37.745Z,133.67
2019-03-01T09:12:08.154Z,140.90
2019-03-01T09:14:38.539Z,113.22
2019-03-01T09:17:08.886Z,140.35
2019-03-01T09:19:39.232Z,124.85
2019-03-01T09:22:09.613Z,117.03
2019-03-01T09:24:39.959Z,143.62
2019-03-01T09:27:10.390Z,131.03
2019-03-01T09:29:42.042Z,137.30
2019-03-01T09:32:12.727Z,140.90
2019-03-01T09:34:42.988Z,130.57
2019-03-01T09:37:13.316Z,114.22
2019-03-01T09:39:43.649Z,120.53
2019-03-01T09:42:15.516Z,120.97
2019-03-01T09:44:45.979Z,113.10
2019-03-01T09:47:16.344Z,117.47
2019-03-01T09:49:46.693Z,115.72
2019-03-01T09:52:17.064Z,100.58
2019-03-01T09:54:47.468Z,95.38
2019-03-01T09:57:17.823Z,105.67
2019-03-01T09:59:48.162Z,88.60
2019-03-01T10:02:18.499Z,92.45
2019-03-01T10:04:49.886Z,80.28
2019-03-01T10:07:20.299Z,81.60
2019-03-01T10:09:50.615Z,70.72
2019-03-01T10:12:20.950Z,98.97
2019-03-01T10:14:51.260Z,90.95
2019-03-01T10:17:22.739Z,73.62
2019-03-01T10:19:53.092Z,88.07
2019-03-01T10:22:23.450Z,80.00
2019-03-01T10:24:53.769Z,81.47
2019-03-01T10:27:24.159Z,80.62
2019-03-01T10:29:54.457Z,88.80
2019-03-01T10:32:24.824Z,76.53
2019-03-01T10:34:55.118Z,71.17
2019-03-01T10:37:25.481Z,72.78
2019-03-01T10:39:55.882Z,75.92
2019-03-01T10:42:26.265Z,87.27
2019-03-01T10:44:56.577Z,80.55
2019-03-01T10:47:27.059Z,80.40
2019-03-01T10:49:57.371Z,77.90
2019-03-01T10:52:27.745Z,88.22
2019-03-01T10:54:58.068Z,77.47
2019-03-01T10:57:28.444Z,84.65
2019-03-01T10:59:58.770Z,87.08
2019-03-01T11:02:29.162Z,91.75
2019-03-01T11:04:59.507Z,98.03
2019-03-01T11:07:29.909Z,105.95
2019-03-01T11:10:00.307Z,104.63
2019-03-01T11:12:30.687Z,118.72
2019-03-01T11:15:01.013Z,102.97
2019-03-01T11:17:31.467Z,96.08
2019-03-01T11:20:01.783Z,97.55
2019-03-01T11:22:32.334Z,77.60
2019-03-01T11:25:02.681Z,66.82
2019-03-01T11:27:33.049Z,82.35
2019-03-01T11:30:03.537Z,67.50
2019-03-01T11:32:34.203Z,76.55
2019-03-01T11:35:04.974Z,71.07
2019-03-01T11:37:35.348Z,70.57
2019-03-01T11:40:06.980Z,66.12
2019-03-01T11:42:37.427Z,64.42
2019-03-01T11:45:09.073Z,59.88
2019-03-01T11:47:39.491Z,55.98
2019-03-01T11:50:12.497Z,53.00
2019-03-01T11:52:42.949Z,64.62
2019-03-01T11:55:13.894Z,59.85
2019-03-01T11:57:44.316Z,59.42
2019-03-01T12:00:18.214Z,52.75
2019-03-01T12:02:49.998Z,71.05
2019-03-01T12:05:20.487Z,99.40
2019-03-01T12:07:50.884Z,176.47
2019-03-01T12:10:22.608Z,198.43
2019-03-01T12:12:52.947Z,197.17
2019-03-01T12:15:24.535Z,180.12
2019-03-01T12:17:54.915Z,193.93
2019-03-01T12:20:25.269Z,145.72
2019-03-01T12:22:55.638Z,150.12
2019-03-01T12:25:26.048Z,174.20
2019-03-01T12:27:56.479Z,174.42
2019-03-01T12:30:26.826Z,157.82
2019-03-01T12:32:57.167Z,189.28
2019-03-01T12:35:27.517Z,159.07
2019-03-01T12:37:57.924Z,222.45
2019-03-01T12:40:28.257Z,257.67
2019-03-01T12:42:58.730Z,268.60
2019-03-01T12:45:29.073Z,238.00
2019-03-01T12:47:59.441Z,251.10
2019-03-01T12:50:29.801Z,236.85
2019-03-01T12:53:00.167Z,236.57
2019-03-01T12:55:30.745Z,203.83
2019-03-01T12:58:01.092Z,235.40
2019-03-01T13:00:31.638Z,203.98
2019-03-01T13:03:05.366Z,255.37
2019-03-01T13:05:33.950Z,195.10
2019-03-01T13:08:04.568Z,173.62
2019-03-01T13:10:36.758Z,177.75
2019-03-01T13:13:08.585Z,139.77
2019-03-01T13:15:39.178Z,145.85
2019-03-01T13:18:10.302Z,162.40
2019-03-01T13:20:41.536Z,107.80
2019-03-01T13:23:12.007Z,76.95
2019-03-01T13:25:44.168Z,75.78
2019-03-01T13:28:14.395Z,72.92
2019-03-01T13:30:44.718Z,60.63
2019-03-01T13:33:15.101Z,86.57
2019-03-01T13:35:45.478Z,116.08
2019-03-01T13:38:15.923Z,97.67
2019-03-01T13:40:46.271Z,117.77
2019-03-01T13:43:16.636Z,107.37
2019-03-01T13:45:47.421Z,110.15
2019-03-01T13:48:19.775Z,106.43
2019-03-01T13:50:50.321Z,111.37
2019-03-01T13:53:20.777Z,103.95
2019-03-01T13:55:51.324Z,136.55
2019-03-01T13:58:26.760Z,145.35
2019-03-01T14:00:53.747Z,126.35
2019-03-01T14:03:27.618Z,121.80
2019-03-01T14:05:56.165Z,140.65
2019-03-01T14:08:26.542Z,127.07
2019-03-01T14:10:56.916Z,130.32
2019-03-01T14:13:29.184Z,141.22
2019-03-01T14:15:59.272Z,144.72
2019-03-01T14:18:29.671Z,120.67
2019-03-01T14:21:00.062Z,146.45
2019-03-01T14:23:30.572Z,157.78
2019-03-01T14:26:00.976Z,164.15
2019-03-01T14:28:31.399Z,166.18
2019-03-01T14:31:04.048Z,180.00
2019-03-01T14:33:33.892Z,173.22
2019-03-01T14:36:04.319Z,166.50
2019-03-01T14:38:34.753Z,170.30
2019-03-01T14:41:05.166Z,202.32
2019-03-01T14:43:35.716Z,242.75
2019-03-01T14:46:06.124Z,255.43
2019-03-01T14:48:36.522Z,300.05
2019-03-01T14:51:10.475Z,257.75
2019-03-01T14:53:38.936Z,244.75
2019-03-01T14:56:21.385Z,269.65
2019-03-01T14:59:11.254Z,227.15
2019-03-01T15:02:22.096Z,210.57
2019-03-01T15:04:54.313Z,176.35
2019-03-01T15:07:27.831Z,160.32
2019-03-01T15:09:57.000Z,188.05
2019-03-01T15:12:29.788Z,213.32
2019-03-01T15:15:00.394Z,173.82
2019-03-01T15:17:30.778Z,211.82
2019-03-01T15:20:01.290Z,236.52
2019-03-01T15:22:32.782Z,267.87
2019-03-01T15:25:03.374Z,334.65
2019-03-01T15:27:39.687Z,289.27
2019-03-01T15:30:10.088Z,353.60
2019-03-01T15:32:40.933Z,380.67
2019-03-01T15:35:11.735Z,359.90
2019-03-01T15:37:42.050Z,372.93
2019-03-01T15:40:12.452Z,403.45
2019-03-01T15:42:42.954Z,398.40
2019-03-01T15:45:13.475Z,425.60
2019-03-01T15:47:43.783Z,484.87
2019-03-01T15:50:14.772Z,482.32
2019-03-01T15:52:45.695Z,400.18
2019-03-01T15:55:17.180Z,440.73
2019-03-01T15:57:48.741Z,463.40
2019-03-01T16:00:19.330Z,448.47
2019-03-01T16:02:49.998Z,406.57
2019-03-01T16:05:22.009Z,413.33
2019-03-01T16:07:52.309Z,424.50
2019-03-01T16:10:22.886Z,416.00
2019-03-01T16:12:53.224Z,427.88
2019-03-01T16:15:23.706Z,389.42
2019-03-01T16:17:57.597Z,438.70
2019-03-01T16:20:28.420Z,473.45
2019-03-01T16:22:59.200Z,481.17
2019-03-01T16:25:29.632Z,465.68
2019-03-01T16:28:00.714Z,456.25
2019-03-01T16:30:31.131Z,436.02
2019-03-01T16:33:01.589Z,464.37
2019-03-01T16:35:32.106Z,434.67
2019-03-01T16:38:03.058Z,429.75
2019-03-01T16:40:33.502Z,394.77
2019-03-01T16:43:03.924Z,497.10
2019-03-01T16:45:36.200Z,437.60
2019-03-01T16:48:25.417Z,425.35
2019-03-01T16:50:55.812Z,475.77
2019-03-01T16:53:26.189Z,420.12
2019-03-01T16:55:59.243Z,352.57
2019-03-01T16:58:29.181Z,352.48
2019-03-01T17:00:59.630Z,444.75
2019-03-01T17:03:29.992Z,403.50
2019-03-01T17:06:00.371Z,436.38
2019-03-01T17:08:31.633Z,384.05
2019-03-01T17:11:02.604Z,382.75
2019-03-01T17:13:34.301Z,415.15
2019-03-01T17:16:04.726Z,426.63
2019-03-01T17:41:23.546Z,268.45
2019-03-01T17:43:53.908Z,236.52
2019-03-01T17:46:25.453Z,232.25
2019-03-01T17:48:57.321Z,179.07
2019-03-01T17:51:28.894Z,196.02
2019-03-01T17:53:58.683Z,164.03
2019-03-01T17:56:28.357Z,162.85
2019-03-01T17:58:58.034Z,140.45
2019-03-01T18:01:28.271Z,177.87
2019-03-01T18:04:01.825Z,186.45
2019-03-01T18:06:32.140Z,223.38
2019-03-01T18:09:02.560Z,215.35
2019-03-01T18:11:34.508Z,186.52
2019-03-01T18:14:08.146Z,185.03
2019-03-01T18:16:38.567Z,150.00
2019-03-01T18:19:08.955Z,171.45
2019-03-01T18:21:39.301Z,153.55
2019-03-01T18:24:10.997Z,179.95
2019-03-01T18:26:42.766Z,200.57
2019-03-01T18:29:13.236Z,237.97
2019-03-01T18:31:43.554Z,203.47
2019-03-01T18:34:14.068Z,213.50
2019-03-01T18:36:45.803Z,212.02
2019-03-01T18:39:16.267Z,227.75
2019-03-01T18:41:46.579Z,203.52
2019-03-01T18:44:16.990Z,177.30
2019-03-01T18:46:47.338Z,184.52
2019-03-01T18:49:19.776Z,266.65
2019-03-01T18:51:49.796Z,211.97
2019-03-01T18:54:20.737Z,203.73
2019-03-01T18:56:57.100Z,207.87
2019-03-01T18:59:28.343Z,194.70
2019-03-01T19:02:00.824Z,197.87
2019-03-01T19:04:32.415Z,242.00
2019-03-01T19:07:03.826Z,182.50
2019-03-01T19:09:38.380Z,187.62
2019-03-01T19:12:12.547Z,215.25
2019-03-01T19:14:47.861Z,213.65
2019-03-01T19:20:16.244Z,180.10
2019-03-01T19:22:46.662Z,203.67
2019-03-01T19:25:17.278Z,178.75
2019-03-01T19:27:50.838Z,151.95
2019-03-01T19:30:20.953Z,182.72
2019-03-01T19:32:51.385Z,200.03
2019-03-01T19:35:28.512Z,189.13
2019-03-01T19:37:53.775Z,193.02
2019-03-01T19:40:24.164Z,212.55
2019-03-01T19:42:54.514Z,180.27
2019-03-01T19:45:24.932Z,199.68
2019-03-01T19:48:01.662Z,201.82
2019-03-01T19:50:27.455Z,186.57
2019-03-01T19:52:58.976Z,156.57
2019-03-01T19:55:29.390Z,180.25
2019-03-01T19:57:59.774Z,177.00
2019-03-01T20:00:30.161Z,151.97
2019-03-01T20:03:00.570Z,179.53
2019-03-01T20:05:31.880Z,159.75
2019-03-01T20:08:02.986Z,176.22
2019-03-01T20:10:33.380Z,171.22
2019-03-01T20:13:04.701Z,146.72
2019-03-01T20:15:35.100Z,166.77
2019-03-01T20:18:06.782Z,124.05
2019-03-01T20:20:37.472Z,143.20
2019-03-01T20:23:07.837Z,163.07
2019-03-01T20:25:38.312Z,163.12
2019-03-01T20:28:11.609Z,138.75
2019-03-01T20:30:41.083Z,145.75
2019-03-01T20:33:11.452Z,160.52
2019-03-01T20:35:41.821Z,171.02
2019-03-01T20:38:12.211Z,165.30
2019-03-01T20:40:42.590Z,170.45
2019-03-01T20:43:12.930Z,161.15
2019-03-01T20:45:43.358Z,131.78
2019-03-01T20:48:14.040Z,168.95
2019-03-01T20:50:47.661Z,159.25
2019-03-01T20:53:16.426Z,180.95
2019-03-01T20:55:46.882Z,177.20
2019-03-01T20:58:17.293Z,142.10
2019-03-01T21:00:47.806Z,166.43
2019-03-01T21:03:19.294Z,136.25
2019-03-01T21:05:49.838Z,136.28
2019-03-01T21:08:20.360Z,154.12
2019-03-01T21:10:50.854Z,162.00
2019-03-01T21:13:21.268Z,178.97
2019-03-01T21:15:53.196Z,172.62
2019-03-01T21:18:23.598Z,180.42
2019-03-01T21:20:54.701Z,169.72
2019-03-01T21:23:25.255Z,186.95
2019-03-01T21:25:55.632Z,157.20
2019-03-01T21:28:27.156Z,186.03
2019-03-01T21:30:59.092Z,141.10
2019-03-01T21:33:29.478Z,138.15
2019-03-01T21:35:59.981Z,143.05
2019-03-01T21:38:30.323Z,138.97
2019-03-01T21:41:00.681Z,146.50
2019-03-01T21:43:33.619Z,146.25
2019-03-01T21:46:03.035Z,135.93
2019-03-01T21:48:33.368Z,123.78
2019-03-01T21:51:03.771Z,125.25
2019-03-01T21:53:36.514Z,148.02
2019-03-01T21:56:08.531Z,137.40
2019-03-01T21:58:38.514Z,146.28
2019-03-01T22:01:10.205Z,166.70
2019-03-01T22:03:40.816Z,136.28
2019-03-01T22:06:11.217Z,121.37
2019-03-01T22:08:44.752Z,154.57
2019-03-01T22:11:13.760Z,158.60
2019-03-01T22:13:44.896Z,153.50
2019-03-01T22:16:16.250Z,162.27
2019-03-01T22:18:47.676Z,145.60
2019-03-01T22:21:22.565Z,143.13
2019-03-01T22:23:51.533Z,140.43
2019-03-01T22:26:22.042Z,136.32
2019-03-01T22:28:52.360Z,123.18
2019-03-01T22:31:22.767Z,128.45
2019-03-01T22:33:55.924Z,131.65
2019-03-01T22:36:25.089Z,133.85
2019-03-01T22:38:55.416Z,115.70
2019-03-01T22:41:25.819Z,126.40
2019-03-01T22:43:58.355Z,117.72
2019-03-01T22:46:28.152Z,113.57
2019-03-01T22:48:58.517Z,120.13
2019-03-01T22:51:28.862Z,88.40
2019-03-01T22:53:59.198Z,98.97
2019-03-01T22:56:29.510Z,88.37
2019-03-01T22:59:00.025Z,110.85
2019-03-01T23:01:37.045Z,91.15
2019-03-01T23:04:07.677Z,88.87
2019-03-01T23:06:37.981Z,90.92
2019-03-01T23:09:11.601Z,89.47
2019-03-01T23:11:42.768Z,103.58
2019-03-01T23:14:13.206Z,98.75
2019-03-01T23:16:43.518Z,67.95
2019-03-01T23:19:16.155Z,77.42
2019-03-01T23:21:45.785Z,77.32
2019-03-01T23:24:16.117Z,74.00
2019-03-01T23:26:46.424Z,78.42
2019-03-01T23:29:18.810Z,57.78
2019-03-01T23:31:48.790Z,85.15
2019-03-01T23:34:19.133Z,70.17
2019-03-01T23:36:49.470Z,68.20
2019-03-01T23:39:21.706Z,60.95
2019-03-01T23:41:51.754Z,61.08
2019-03-01T23:44:22.106Z,60.70
2019-03-01T23:46:52.423Z,56.30
2019-03-01T23:49:24.025Z,65.45
2019-03-01T23:51:54.524Z,59.83
2019-03-01T23:54:24.849Z,63.10
2019-03-01T23:56:55.168Z,62.50
2019-03-01T23:59:26.638Z,57.98
