createdAt,value
2022-09-11T00:03:42.912Z,45.35
2022-09-11T00:06:27.413Z,44.25
2022-09-11T00:09:01.856Z,44.10
2022-09-11T00:11:36.943Z,44.17
2022-09-11T00:14:06.122Z,50.90
2022-09-11T00:16:36.873Z,44.60
2022-09-11T00:19:17.601Z,44.40
2022-09-11T00:21:46.713Z,42.55
2022-09-11T00:24:13.994Z,51.50
2022-09-11T00:26:42.795Z,47.08
2022-09-11T00:29:12.191Z,54.05
2022-09-11T00:31:41.779Z,48.22
2022-09-11T00:34:09.814Z,45.47
2022-09-11T00:36:41.545Z,47.58
2022-09-11T00:39:11.712Z,48.35
2022-09-11T00:41:45.024Z,47.20
2022-09-11T00:44:25.571Z,51.30
2022-09-11T00:46:56.131Z,52.67
2022-09-11T00:49:42.969Z,48.97
2022-09-11T00:52:18.429Z,48.90
2022-09-11T00:55:01.482Z,52.03
2022-09-11T00:57:33.452Z,53.78
2022-09-11T01:00:05.063Z,47.45
2022-09-11T01:02:36.918Z,47.10
2022-09-11T01:05:06.219Z,51.30
2022-09-11T01:07:37.679Z,44.20
2022-09-11T01:10:07.847Z,47.85
2022-09-11T01:12:50.993Z,49.03
2022-09-11T01:15:55.046Z,43.42
2022-09-11T01:19:14.007Z,43.60
2022-09-11T01:21:41.346Z,43.45
2022-09-11T01:24:45.069Z,39.50
2022-09-11T01:27:32.587Z,40.72
2022-09-11T01:30:23.182Z,37.70
2022-09-11T01:35:44.488Z,32.42
2022-09-11T01:38:26.439Z,35.20
2022-09-11T01:41:14.943Z,37.38
2022-09-11T01:43:57.149Z,35.88
2022-09-11T01:46:45.616Z,34.97
2022-09-11T01:49:34.558Z,41.83
2022-09-11T01:52:10.743Z,53.05
2022-09-11T01:54:51.485Z,90.25
2022-09-11T01:57:45.849Z,78.65
2022-09-11T02:00:15.061Z,112.22
2022-09-11T02:03:11.137Z,190.40
2022-09-11T02:05:53.016Z,248.43
2022-09-11T02:08:34.644Z,203.45
2022-09-11T02:11:09.337Z,198.32
2022-09-11T02:13:45.847Z,198.35
2022-09-11T02:16:38.400Z,204.25
2022-09-11T02:19:09.567Z,175.57
2022-09-11T02:21:42.001Z,151.43
2022-09-11T02:24:11.067Z,80.85
2022-09-11T02:26:45.029Z,63.83
2022-09-11T02:29:15.504Z,44.63
2022-09-11T02:31:43.912Z,36.65
2022-09-11T02:34:15.684Z,33.78
2022-09-11T02:37:06.191Z,30.23
2022-09-11T02:39:59.442Z,25.05
2022-09-11T02:42:36.951Z,23.95
2022-09-11T02:45:54.598Z,23.40
2022-09-11T02:48:53.970Z,21.27
2022-09-11T02:51:29.269Z,19.80
2022-09-11T02:54:25.370Z,23.52
2022-09-11T02:57:22.859Z,31.10
2022-09-11T03:00:03.025Z,25.17
2022-09-11T03:02:39.759Z,25.20
2022-09-11T03:05:09.206Z,23.13
2022-09-11T03:07:36.634Z,27.00
2022-09-11T03:10:04.909Z,26.38
2022-09-11T03:12:34.312Z,28.40
2022-09-11T03:15:03.311Z,39.00
2022-09-11T03:17:31.753Z,41.63
2022-09-11T03:19:59.619Z,42.10
2022-09-11T03:22:27.726Z,43.45
2022-09-11T03:24:55.706Z,49.17
2022-09-11T03:27:25.269Z,54.60
2022-09-11T03:29:54.058Z,50.03
2022-09-11T03:32:23.798Z,48.35
2022-09-11T03:34:51.912Z,49.28
2022-09-11T03:37:21.645Z,52.90
2022-09-11T03:39:49.330Z,50.42
2022-09-11T03:42:18.160Z,41.17
2022-09-11T03:44:50.342Z,42.35
2022-09-11T03:47:17.654Z,40.42
2022-09-11T03:49:45.399Z,40.17
2022-09-11T03:52:12.706Z,35.72
2022-09-11T03:54:41.088Z,43.70
2022-09-11T03:57:12.265Z,41.45
2022-09-11T03:59:40.398Z,39.97
2022-09-11T04:05:32.558Z,40.75
2022-09-11T04:08:06.603Z,33.85
2022-09-11T04:10:38.538Z,38.53
2022-09-11T04:13:08.340Z,37.67
2022-09-11T04:15:38.263Z,49.58
2022-09-11T04:18:12.101Z,42.78
2022-09-11T04:20:41.231Z,44.85
2022-09-11T04:23:09.307Z,40.95
2022-09-11T04:25:37.113Z,41.13
2022-09-11T04:28:07.723Z,44.20
2022-09-11T04:30:40.196Z,42.03
2022-09-11T04:33:10.055Z,44.90
2022-09-11T04:35:41.555Z,49.20
2022-09-11T04:38:08.965Z,45.92
2022-09-11T04:40:38.539Z,48.33
2022-09-11T04:43:07.013Z,44.95
2022-09-11T04:45:35.561Z,48.45
2022-09-11T04:48:08.651Z,46.28
2022-09-11T04:50:36.424Z,49.72
2022-09-11T04:53:19.810Z,54.25
2022-09-11T04:55:51.242Z,54.30
2022-09-11T04:58:19.105Z,69.82
2022-09-11T05:00:48.420Z,61.42
2022-09-11T05:03:15.963Z,60.85
2022-09-11T05:05:43.999Z,54.67
2022-09-11T05:08:11.986Z,62.28
2022-09-11T05:10:39.881Z,59.67
2022-09-11T05:13:07.805Z,53.47
2022-09-11T05:15:35.395Z,59.38
2022-09-11T05:18:04.558Z,60.35
2022-09-11T05:20:35.721Z,62.58
2022-09-11T05:23:06.184Z,67.18
2022-09-11T05:25:34.011Z,61.22
2022-09-11T05:28:06.520Z,60.47
2022-09-11T05:30:34.257Z,54.28
2022-09-11T05:33:05.093Z,60.28
2022-09-11T05:35:34.072Z,57.65
2022-09-11T05:38:03.481Z,55.63
2022-09-11T05:40:31.559Z,61.83
2022-09-11T05:43:15.401Z,60.97
2022-09-11T05:45:46.164Z,62.50
2022-09-11T05:48:16.868Z,63.50
2022-09-11T05:50:56.257Z,59.97
2022-09-11T05:53:32.680Z,55.13
2022-09-11T05:56:16.178Z,57.40
2022-09-11T05:58:49.607Z,58.40
2022-09-11T06:01:22.885Z,56.13
2022-09-11T06:04:12.766Z,79.18
2022-09-11T06:06:48.847Z,55.95
2022-09-11T06:09:17.968Z,56.70
2022-09-11T06:11:46.429Z,77.65
2022-09-11T06:14:14.204Z,57.83
2022-09-11T06:16:44.178Z,57.33
2022-09-11T06:19:15.483Z,54.55
2022-09-11T06:21:49.285Z,59.45
2022-09-11T06:24:33.081Z,55.88
2022-09-11T06:27:01.712Z,62.38
2022-09-11T06:29:32.819Z,54.10
2022-09-11T06:32:04.577Z,55.38
2022-09-11T06:34:35.903Z,61.28
2022-09-11T06:37:08.922Z,53.65
2022-09-11T06:39:36.480Z,81.13
2022-09-11T06:42:04.057Z,52.92
2022-09-11T06:44:36.930Z,62.67
2022-09-11T06:47:07.026Z,56.15
2022-09-11T06:49:36.622Z,55.30
2022-09-11T06:52:37.429Z,51.40
2022-09-11T06:55:40.828Z,52.75
2022-09-11T06:58:16.005Z,47.40
2022-09-11T07:00:43.915Z,59.63
2022-09-11T07:03:12.701Z,50.30
2022-09-11T07:05:48.525Z,60.13
2022-09-11T07:08:16.253Z,49.60
2022-09-11T07:10:46.421Z,47.10
2022-09-11T07:13:13.983Z,48.55
2022-09-11T07:15:43.090Z,48.85
2022-09-11T07:18:11.618Z,52.47
2022-09-11T07:20:40.511Z,52.78
2022-09-11T07:23:13.675Z,50.83
2022-09-11T07:25:41.498Z,40.55
2022-09-11T07:28:12.480Z,46.53
2022-09-11T07:30:43.831Z,76.93
2022-09-11T07:33:11.635Z,43.70
2022-09-11T07:35:39.221Z,47.78
2022-09-11T07:38:07.040Z,43.97
2022-09-11T07:40:38.124Z,44.90
2022-09-11T07:43:06.402Z,51.85
2022-09-11T07:45:34.368Z,40.80
2022-09-11T07:48:07.005Z,45.13
2022-09-11T07:50:36.486Z,42.60
2022-09-11T07:53:06.297Z,43.00
2022-09-11T07:55:35.163Z,45.70
2022-09-11T07:58:03.642Z,46.53
2022-09-11T08:00:37.258Z,44.58
2022-09-11T08:06:21.880Z,46.13
2022-09-11T08:08:58.881Z,49.70
2022-09-11T08:11:27.679Z,46.83
2022-09-11T08:13:56.149Z,53.80
2022-09-11T08:16:28.116Z,54.65
2022-09-11T08:19:08.128Z,48.35
2022-09-11T08:21:36.398Z,53.22
2022-09-11T08:24:05.532Z,52.80
2022-09-11T08:26:37.018Z,53.08
2022-09-11T08:29:05.730Z,53.25
2022-09-11T08:31:38.240Z,51.85
2022-09-11T08:34:10.823Z,47.33
2022-09-11T08:36:39.596Z,46.72
2022-09-11T08:39:09.878Z,47.15
2022-09-11T08:42:05.947Z,50.17
2022-09-11T08:44:55.648Z,51.13
2022-09-11T08:47:37.836Z,49.72
2022-09-11T08:50:16.134Z,47.70
2022-09-11T08:52:46.453Z,55.15
2022-09-11T08:55:24.364Z,55.28
2022-09-11T08:58:10.235Z,50.05
2022-09-11T09:00:44.673Z,55.85
2022-09-11T09:03:50.251Z,58.60
2022-09-11T09:06:44.996Z,60.40
2022-09-11T09:09:36.816Z,53.70
2022-09-11T09:12:28.245Z,55.80
2022-09-11T09:17:33.177Z,58.22
2022-09-11T09:20:17.161Z,57.30
2022-09-11T09:22:52.077Z,52.95
2022-09-11T09:25:26.796Z,53.10
2022-09-11T09:28:03.877Z,56.83
2022-09-11T09:30:44.188Z,50.75
2022-09-11T09:33:23.032Z,51.35
2022-09-11T09:35:51.566Z,54.03
2022-09-11T09:38:29.709Z,52.60
2022-09-11T09:41:10.914Z,49.92
2022-09-11T09:44:09.037Z,50.25
2022-09-11T09:46:43.993Z,45.17
2022-09-11T09:49:39.308Z,47.80
2022-09-11T09:52:31.312Z,47.10
2022-09-11T09:55:05.977Z,49.13
2022-09-11T09:57:39.916Z,45.00
2022-09-11T10:00:10.521Z,38.38
2022-09-11T10:02:57.603Z,35.47
2022-09-11T10:05:41.904Z,31.05
2022-09-11T10:08:34.307Z,30.67
2022-09-11T10:11:09.395Z,26.98
2022-09-11T10:13:43.928Z,30.75
2022-09-11T10:16:28.357Z,28.52
2022-09-11T10:18:57.631Z,28.88
2022-09-11T10:21:38.745Z,27.13
2022-09-11T10:24:18.985Z,20.15
2022-09-11T10:26:56.725Z,15.68
2022-09-11T10:29:36.414Z,16.90
2022-09-11T10:32:18.105Z,22.08
2022-09-11T10:34:51.381Z,22.65
2022-09-11T10:37:39.259Z,26.05
2022-09-11T10:40:23.436Z,25.92
2022-09-11T10:42:54.447Z,21.98
2022-09-11T10:45:24.037Z,17.95
2022-09-11T10:47:51.506Z,17.02
2022-09-11T10:50:26.984Z,23.85
2022-09-11T10:53:15.756Z,21.88
2022-09-11T10:55:59.004Z,21.63
2022-09-11T10:58:39.058Z,25.48
2022-09-11T11:01:07.470Z,18.90
2022-09-11T11:03:36.774Z,17.83
2022-09-11T11:06:54.130Z,17.20
2022-09-11T11:09:44.628Z,22.33
2022-09-11T11:12:33.991Z,18.00
2022-09-11T11:15:30.290Z,18.00
2022-09-11T11:18:14.245Z,15.93
2022-09-11T11:20:57.221Z,15.93
2022-09-11T11:23:39.338Z,18.10
2022-09-11T11:26:15.001Z,14.95
2022-09-11T11:29:05.425Z,15.88
2022-09-11T11:34:49.910Z,13.00
2022-09-11T11:37:28.538Z,12.70
2022-09-11T11:40:05.162Z,9.25
2022-09-11T11:42:53.970Z,12.68
2022-09-11T11:45:28.017Z,6.15
2022-09-11T11:47:56.783Z,5.53
2022-09-11T11:50:44.030Z,7.00
2022-09-11T11:53:29.295Z,7.75
2022-09-11T11:56:18.241Z,4.25
2022-09-11T11:59:11.526Z,3.30
2022-09-11T12:02:04.888Z,8.00
2022-09-11T12:04:56.365Z,11.98
2022-09-11T12:10:36.625Z,10.77
2022-09-11T12:13:07.837Z,13.02
2022-09-11T12:15:57.524Z,8.82
2022-09-11T12:18:27.126Z,11.27
2022-09-11T12:21:23.949Z,5.88
2022-09-11T12:23:58.313Z,10.77
2022-09-11T12:26:27.158Z,11.75
2022-09-11T12:29:44.098Z,8.95
2022-09-11T12:32:53.692Z,9.27
2022-09-11T12:35:50.456Z,7.03
2022-09-11T12:38:41.298Z,11.40
2022-09-11T12:41:31.264Z,10.20
2022-09-11T12:43:58.778Z,9.15
2022-09-11T12:46:29.696Z,8.95
2022-09-11T12:49:23.426Z,9.13
2022-09-11T12:51:56.750Z,10.85
2022-09-11T12:54:34.417Z,12.20
2022-09-11T12:57:07.873Z,10.70
2022-09-11T12:59:50.174Z,12.07
2022-09-11T13:02:57.427Z,10.43
2022-09-11T13:05:43.056Z,10.38
2022-09-11T13:08:24.222Z,10.18
2022-09-11T13:10:52.141Z,12.32
2022-09-11T13:13:38.070Z,8.63
2022-09-11T13:19:19.603Z,10.25
2022-09-11T13:21:50.029Z,9.32
2022-09-11T13:24:31.609Z,8.93
2022-09-11T13:27:03.466Z,8.57
2022-09-11T13:29:36.845Z,8.90
2022-09-11T13:32:11.810Z,11.32
2022-09-11T13:34:43.525Z,9.50
2022-09-11T13:37:16.600Z,7.68
2022-09-11T13:39:49.986Z,6.70
2022-09-11T13:42:23.571Z,8.82
2022-09-11T13:44:53.388Z,6.47
2022-09-11T13:47:23.472Z,7.05
2022-09-11T13:52:23.380Z,10.15
2022-09-11T13:54:53.488Z,7.28
2022-09-11T13:57:36.676Z,19.25
2022-09-11T14:00:04.529Z,9.70
2022-09-11T14:02:41.283Z,6.50
2022-09-11T14:05:15.985Z,11.73
2022-09-11T14:10:44.784Z,7.50
2022-09-11T14:13:33.271Z,9.10
2022-09-11T14:16:16.610Z,10.45
2022-09-11T14:18:49.566Z,6.80
2022-09-11T14:21:26.525Z,11.13
2022-09-11T14:23:58.539Z,8.70
2022-09-11T14:26:47.622Z,7.53
2022-09-11T14:29:36.519Z,9.95
2022-09-11T14:32:40.383Z,8.10
2022-09-11T14:35:12.184Z,8.68
2022-09-11T14:37:51.894Z,11.32
2022-09-11T14:40:20.341Z,11.10
2022-09-11T14:42:48.617Z,11.70
2022-09-11T14:45:26.218Z,9.98
2022-09-11T14:47:53.775Z,11.80
2022-09-11T14:50:22.135Z,9.05
2022-09-11T14:52:50.147Z,8.38
2022-09-11T14:55:19.614Z,8.05
2022-09-11T14:57:48.111Z,8.05
2022-09-11T15:00:18.222Z,10.40
2022-09-11T15:02:47.760Z,13.20
2022-09-11T15:05:25.454Z,10.93
2022-09-11T15:07:57.034Z,12.15
2022-09-11T15:10:26.381Z,10.80
2022-09-11T15:12:55.704Z,9.90
2022-09-11T15:15:23.561Z,6.63
2022-09-11T15:17:50.861Z,8.35
2022-09-11T15:20:24.571Z,8.40
2022-09-11T15:22:52.782Z,7.43
2022-09-11T15:25:24.407Z,13.80
2022-09-11T15:27:53.316Z,10.25
2022-09-11T15:30:21.877Z,10.02
2022-09-11T15:32:49.410Z,8.90
2022-09-11T15:35:20.739Z,9.73
2022-09-11T15:37:49.298Z,9.15
2022-09-11T15:40:17.844Z,11.32
2022-09-11T15:45:19.568Z,80.10
2022-09-11T15:47:47.997Z,14.88
2022-09-11T15:50:20.103Z,34.75
2022-09-11T15:52:48.676Z,10.98
2022-09-11T15:55:15.899Z,8.68
2022-09-11T15:57:43.354Z,13.27
2022-09-11T16:00:11.412Z,8.27
2022-09-11T16:02:43.711Z,9.88
2022-09-11T16:05:11.601Z,7.78
2022-09-11T16:07:39.860Z,10.13
2022-09-11T16:10:08.612Z,6.63
2022-09-11T16:12:36.673Z,10.05
2022-09-11T16:15:05.288Z,8.50
2022-09-11T16:17:33.906Z,12.77
2022-09-11T16:20:02.947Z,11.73
2022-09-11T16:22:33.162Z,13.65
2022-09-11T16:25:01.576Z,11.80
2022-09-11T16:27:29.724Z,6.97
2022-09-11T16:32:46.448Z,11.48
2022-09-11T16:35:14.527Z,13.32
2022-09-11T16:37:42.033Z,10.07
2022-09-11T16:40:11.532Z,11.55
2022-09-11T16:42:39.509Z,11.98
2022-09-11T16:45:07.368Z,11.55
2022-09-11T16:47:37.303Z,12.82
2022-09-11T16:50:07.290Z,10.90
2022-09-11T16:52:39.581Z,9.50
2022-09-11T16:55:09.811Z,9.93
2022-09-11T16:57:39.035Z,12.60
2022-09-11T17:00:09.359Z,9.25
2022-09-11T17:05:10.013Z,9.00
2022-09-11T17:07:37.774Z,9.43
2022-09-11T17:10:05.662Z,8.50
2022-09-11T17:12:33.598Z,12.88
2022-09-11T17:15:01.730Z,10.85
2022-09-11T17:17:29.281Z,14.10
2022-09-11T17:20:10.175Z,7.97
2022-09-11T17:22:38.168Z,11.13
2022-09-11T17:25:07.940Z,9.75
2022-09-11T17:30:08.918Z,12.35
2022-09-11T17:32:37.673Z,10.48
2022-09-11T17:35:08.068Z,11.48
2022-09-11T17:40:05.895Z,7.85
2022-09-11T17:42:34.725Z,7.55
2022-09-11T17:45:04.584Z,11.88
2022-09-11T17:47:33.868Z,13.25
2022-09-11T17:50:04.756Z,11.07
2022-09-11T17:52:37.305Z,9.55
2022-09-11T17:55:05.923Z,11.30
2022-09-11T17:57:38.810Z,13.98
2022-09-11T18:00:07.340Z,14.43
2022-09-11T18:02:42.673Z,20.33
2022-09-11T18:05:10.162Z,14.00
2022-09-11T18:07:37.755Z,16.23
2022-09-11T18:10:06.431Z,17.58
2022-09-11T18:12:35.575Z,10.55
2022-09-11T18:15:06.671Z,18.00
2022-09-11T18:17:34.793Z,14.18
2022-09-11T18:20:09.191Z,12.50
2022-09-11T18:22:39.915Z,12.55
2022-09-11T18:25:09.686Z,12.63
2022-09-11T18:27:39.946Z,15.00
2022-09-11T18:30:09.774Z,13.18
2022-09-11T18:32:39.910Z,20.23
2022-09-11T18:35:08.192Z,11.10
2022-09-11T18:37:35.842Z,15.93
2022-09-11T18:40:05.284Z,16.58
2022-09-11T18:42:36.601Z,19.98
2022-09-11T18:45:05.774Z,13.65
2022-09-11T18:47:33.300Z,15.32
2022-09-11T18:50:02.703Z,15.15
2022-09-11T18:52:33.127Z,20.02
2022-09-11T18:55:05.453Z,14.80
2022-09-11T18:57:40.770Z,13.50
2022-09-11T19:00:14.614Z,17.77
2022-09-11T19:02:42.065Z,12.32
2022-09-11T19:05:09.631Z,13.43
2022-09-11T19:07:36.827Z,15.70
2022-09-11T19:10:04.812Z,14.75
2022-09-11T19:12:34.527Z,13.68
2022-09-11T19:15:05.682Z,13.23
2022-09-11T19:17:34.128Z,13.95
2022-09-11T19:20:04.231Z,21.20
2022-09-11T19:22:35.415Z,13.80
2022-09-11T19:25:03.491Z,14.18
2022-09-11T19:27:32.684Z,14.45
2022-09-11T19:30:01.903Z,18.63
2022-09-11T19:32:29.270Z,16.17
2022-09-11T19:35:00.196Z,14.90
2022-09-11T19:37:28.785Z,18.60
2022-09-11T19:40:00.302Z,17.15
2022-09-11T19:42:29.619Z,17.05
2022-09-11T19:44:57.885Z,16.90
2022-09-11T19:47:25.708Z,22.58
2022-09-11T19:49:54.622Z,18.17
2022-09-11T19:52:22.847Z,20.00
2022-09-11T19:54:52.295Z,18.67
2022-09-11T19:57:22.020Z,20.15
2022-09-11T19:59:50.677Z,13.37
2022-09-11T20:02:25.332Z,12.63
2022-09-11T20:04:53.242Z,13.43
2022-09-11T20:07:21.267Z,14.77
2022-09-11T20:10:49.117Z,13.57
2022-09-11T20:13:17.361Z,11.40
2022-09-11T20:15:45.683Z,15.30
2022-09-11T20:18:15.452Z,26.58
2022-09-11T20:20:45.493Z,25.63
2022-09-11T20:23:13.143Z,20.48
2022-09-11T20:25:40.645Z,21.33
2022-09-11T20:28:10.628Z,17.30
2022-09-11T20:30:38.368Z,16.92
2022-09-11T20:33:06.243Z,14.75
2022-09-11T20:35:34.945Z,12.70
2022-09-11T20:38:03.966Z,17.48
2022-09-11T20:40:32.791Z,12.80
2022-09-11T20:43:01.115Z,12.95
2022-09-11T20:45:28.970Z,16.65
2022-09-11T20:47:56.459Z,13.02
2022-09-11T20:50:24.198Z,14.35
2022-09-11T20:52:53.571Z,10.52
2022-09-11T20:55:21.033Z,12.10
2022-09-11T20:57:48.886Z,15.68
2022-09-11T21:00:19.826Z,13.50
2022-09-11T21:02:47.819Z,14.32
2022-09-11T21:05:16.227Z,12.93
2022-09-11T21:07:44.047Z,13.63
2022-09-11T21:10:12.177Z,12.48
2022-09-11T21:12:41.033Z,14.18
2022-09-11T21:15:10.204Z,8.68
2022-09-11T21:17:37.949Z,15.40
2022-09-11T21:20:06.022Z,14.20
2022-09-11T21:22:33.703Z,11.27
2022-09-11T21:25:03.151Z,12.23
2022-09-11T21:27:32.494Z,10.95
2022-09-11T21:30:03.798Z,10.05
2022-09-11T21:32:32.662Z,11.52
2022-09-11T21:34:59.928Z,15.02
2022-09-11T21:37:31.651Z,8.40
2022-09-11T21:39:58.946Z,9.07
2022-09-11T21:42:26.220Z,11.52
2022-09-11T21:44:58.515Z,9.93
2022-09-11T21:47:26.238Z,10.15
2022-09-11T21:49:53.490Z,8.25
2022-09-11T21:52:20.750Z,9.40
2022-09-11T21:54:51.537Z,12.45
2022-09-11T21:57:19.942Z,10.82
2022-09-11T21:59:48.483Z,10.65
2022-09-11T22:02:18.336Z,9.88
2022-09-11T22:04:45.597Z,12.35
2022-09-11T22:07:13.067Z,15.00
2022-09-11T22:09:41.009Z,11.15
2022-09-11T22:12:10.696Z,11.63
2022-09-11T22:14:37.882Z,10.10
2022-09-11T22:17:05.892Z,15.35
2022-09-11T22:19:33.251Z,11.85
2022-09-11T22:22:01.736Z,10.50
2022-09-11T22:24:32.132Z,13.48
2022-09-11T22:26:59.765Z,12.52
2022-09-11T22:29:28.220Z,9.70
2022-09-11T22:31:55.892Z,12.23
2022-09-11T22:34:23.867Z,12.77
2022-09-11T22:36:52.111Z,9.45
2022-09-11T22:39:19.578Z,12.05
2022-09-11T22:41:48.014Z,13.98
2022-09-11T22:44:15.352Z,15.82
2022-09-11T22:46:48.735Z,13.07
2022-09-11T22:49:18.465Z,9.38
2022-09-11T22:51:46.141Z,11.25
2022-09-11T22:54:14.424Z,10.45
2022-09-11T22:56:41.759Z,8.82
2022-09-11T22:59:09.363Z,7.63
2022-09-11T23:01:37.562Z,13.10
2022-09-11T23:04:05.378Z,10.68
2022-09-11T23:06:53.201Z,12.77
2022-09-11T23:09:22.736Z,13.93
2022-09-11T23:11:51.795Z,10.45
2022-09-11T23:14:20.077Z,10.82
2022-09-11T23:16:47.826Z,11.32
2022-09-11T23:19:15.832Z,11.85
2022-09-11T23:21:43.086Z,12.27
2022-09-11T23:24:14.635Z,15.63
2022-09-11T23:26:43.712Z,15.65
2022-09-11T23:29:12.053Z,10.63
2022-09-11T23:31:39.793Z,13.25
2022-09-11T23:34:08.910Z,15.68
2022-09-11T23:36:37.600Z,14.52
2022-09-11T23:39:05.588Z,13.70
2022-09-11T23:41:34.489Z,8.27
2022-09-11T23:44:03.750Z,10.05
2022-09-11T23:46:33.302Z,10.77
2022-09-11T23:49:05.105Z,11.85
2022-09-11T23:51:33.477Z,10.70
2022-09-11T23:54:03.153Z,9.63
2022-09-11T23:56:31.474Z,11.02
2022-09-11T23:58:59.560Z,13.13
