createdAt,value
2018-09-20T00:00:02.616Z,0
2018-09-20T00:05:02.713Z,0
2018-09-20T00:10:03.473Z,0
2018-09-20T00:15:03.085Z,0
2018-09-20T00:20:02.840Z,0
2018-09-20T00:25:02.379Z,0
2018-09-20T00:30:03.055Z,0
2018-09-20T00:35:02.496Z,0
2018-09-20T00:40:03.302Z,0
2018-09-20T00:45:02.929Z,0
2018-09-20T00:50:02.460Z,0
2018-09-20T00:55:02.969Z,0
2018-09-20T01:00:02.836Z,0
2018-09-20T01:05:02.411Z,0
2018-09-20T01:10:03.157Z,0
2018-09-20T01:15:02.754Z,0
2018-09-20T01:20:02.442Z,0
2018-09-20T01:25:02.954Z,0
2018-09-20T01:30:02.738Z,0
2018-09-20T01:35:02.381Z,0
2018-09-20T01:40:03.045Z,0
2018-09-20T01:45:02.777Z,0
2018-09-20T01:50:02.363Z,0
2018-09-20T01:55:02.913Z,0
2018-09-20T02:00:02.860Z,0
2018-09-20T02:05:02.449Z,0
2018-09-20T02:10:03.221Z,0
2018-09-20T02:15:02.904Z,0
2018-09-20T02:20:02.694Z,0
2018-09-20T02:25:03.383Z,0
2018-09-20T02:30:03.132Z,0
2018-09-20T02:35:02.794Z,0
2018-09-20T02:40:02.633Z,0
2018-09-20T02:45:03.252Z,0
2018-09-20T02:50:02.873Z,0
2018-09-20T02:55:02.623Z,0
2018-09-20T03:00:03.831Z,0
2018-09-20T03:05:02.432Z,0
2018-09-20T03:10:03.138Z,0
2018-09-20T03:15:02.772Z,0
2018-09-20T03:20:02.614Z,0
2018-09-20T03:25:03.285Z,0
2018-09-20T03:30:02.921Z,0
2018-09-20T03:35:02.689Z,0
2018-09-20T03:40:03.450Z,0
2018-09-20T03:45:03.070Z,0
2018-09-20T03:50:02.854Z,0
2018-09-20T03:55:02.519Z,0
2018-09-20T04:00:03.148Z,0
2018-09-20T04:05:02.836Z,0
2018-09-20T04:10:02.561Z,0
2018-09-20T04:15:03.304Z,0
2018-09-20T04:20:02.985Z,0
2018-09-20T04:25:02.662Z,0
2018-09-20T04:30:02.782Z,0
2018-09-20T04:35:02.482Z,0
2018-09-20T04:40:03.257Z,0
2018-09-20T04:45:02.818Z,1
2018-09-20T04:50:02.379Z,3
2018-09-20T04:55:03.352Z,7
2018-09-20T05:00:03.329Z,16
2018-09-20T05:05:02.581Z,26
2018-09-20T05:10:03.298Z,39
2018-09-20T05:15:02.951Z,51
2018-09-20T05:20:02.680Z,64
2018-09-20T05:25:03.351Z,156
2018-09-20T05:30:02.774Z,284
2018-09-20T05:35:02.415Z,404
2018-09-20T05:40:03.055Z,536
2018-09-20T05:45:02.630Z,611
2018-09-20T05:50:03.402Z,668
2018-09-20T05:55:03.038Z,917
2018-09-20T06:00:02.692Z,1000
2018-09-20T06:05:03.388Z,1000
2018-09-20T06:10:03.037Z,1000
2018-09-20T06:15:02.822Z,2000
2018-09-20T06:20:02.409Z,2000
2018-09-20T06:25:03.137Z,2000
2018-09-20T06:30:02.675Z,2000
2018-09-20T06:35:03.362Z,2000
2018-09-20T06:40:03.060Z,2000
2018-09-20T06:45:02.748Z,3000
2018-09-20T06:50:03.456Z,2000
2018-09-20T06:55:03.005Z,2000
2018-09-20T07:00:02.605Z,3000
2018-09-20T07:05:03.206Z,3000
2018-09-20T07:10:03.078Z,3000
2018-09-20T07:15:02.716Z,3000
2018-09-20T07:20:02.391Z,3000
2018-09-20T07:25:02.970Z,3000
2018-09-20T07:30:02.803Z,3000
2018-09-20T07:35:02.421Z,3000
2018-09-20T07:40:03.124Z,3000
2018-09-20T07:45:02.713Z,3000
2018-09-20T07:50:03.308Z,4000
2018-09-20T07:55:02.949Z,5000
2018-09-20T08:00:02.511Z,20000
2018-09-20T08:05:03.177Z,28000
2018-09-20T08:10:02.796Z,30000
2018-09-20T08:15:02.477Z,34000
2018-09-20T08:20:03.146Z,35000
2018-09-20T08:25:02.695Z,23000
2018-09-20T08:30:03.217Z,31000
2018-09-20T08:35:02.844Z,38000
2018-09-20T08:40:02.584Z,38000
2018-09-20T08:45:03.225Z,24000
2018-09-20T08:50:02.711Z,27000
2018-09-20T08:55:03.341Z,30000
2018-09-20T09:00:03.185Z,34000
2018-09-20T09:05:02.807Z,32000
2018-09-20T09:10:02.498Z,33000
2018-09-20T09:15:03.034Z,22000
2018-09-20T09:20:02.716Z,13000
2018-09-20T09:25:02.420Z,21000
2018-09-20T09:30:02.965Z,34000
2018-09-20T09:35:02.583Z,33000
2018-09-20T09:40:03.263Z,36000
2018-09-20T09:45:02.820Z,32000
2018-09-20T09:50:02.368Z,10000
2018-09-20T09:55:02.996Z,25000
2018-09-20T10:00:02.569Z,25000
2018-09-20T10:05:03.163Z,31000
2018-09-20T10:10:02.803Z,12000
2018-09-20T10:15:02.386Z,21000
2018-09-20T10:20:03.197Z,10000
2018-09-20T10:25:02.434Z,10000
2018-09-20T10:30:03.061Z,6000
2018-09-20T10:35:02.637Z,7000
2018-09-20T10:40:03.283Z,17000
2018-09-20T10:45:02.831Z,8000
2018-09-20T10:50:02.419Z,17000
2018-09-20T10:55:03.223Z,14000
2018-09-20T11:00:02.898Z,10000
2018-09-20T11:05:02.542Z,12000
2018-09-20T11:10:03.285Z,9000
2018-09-20T11:15:02.836Z,40000
2018-09-20T11:20:02.523Z,39000
2018-09-20T11:25:03.084Z,40000
2018-09-20T11:30:02.708Z,33000
2018-09-20T11:35:02.517Z,33000
2018-09-20T11:40:03.191Z,14000
2018-09-20T11:45:02.726Z,12000
2018-09-20T11:50:03.443Z,34000
2018-09-20T11:55:02.931Z,14000
2018-09-20T12:00:02.624Z,30000
2018-09-20T12:05:03.298Z,20000
2018-09-20T12:10:02.893Z,23000
2018-09-20T12:15:02.446Z,24000
2018-09-20T12:20:03.279Z,22000
2018-09-20T12:25:02.455Z,27000
2018-09-20T12:30:03.133Z,23000
2018-09-20T12:35:02.704Z,23000
2018-09-20T12:40:03.383Z,27000
2018-09-20T12:45:02.996Z,35000
2018-09-20T12:50:02.554Z,34000
2018-09-20T12:55:03.198Z,32000
2018-09-20T13:00:02.857Z,32000
2018-09-20T13:05:02.509Z,32000
2018-09-20T13:10:03.352Z,32000
2018-09-20T13:15:03.251Z,32000
2018-09-20T13:20:02.995Z,31000
2018-09-20T13:25:02.889Z,31000
2018-09-20T13:30:02.428Z,31000
2018-09-20T13:35:03.018Z,30000
2018-09-20T13:40:02.707Z,30000
2018-09-20T13:45:03.238Z,29000
2018-09-20T13:50:02.903Z,28000
2018-09-20T13:55:02.478Z,28000
2018-09-20T14:00:03.145Z,27000
2018-09-20T14:05:02.753Z,26000
2018-09-20T14:10:02.454Z,24000
2018-09-20T14:15:02.983Z,23000
2018-09-20T14:20:02.671Z,24000
2018-09-20T14:25:03.310Z,23000
2018-09-20T14:30:02.830Z,21000
2018-09-20T14:35:02.496Z,20000
2018-09-20T14:40:03.580Z,18000
2018-09-20T14:45:03.177Z,12000
2018-09-20T14:50:02.752Z,10000
2018-09-20T14:55:03.248Z,16000
2018-09-20T15:00:02.808Z,8000
2018-09-20T15:05:02.422Z,12000
2018-09-20T15:10:03.120Z,16000
2018-09-20T15:15:02.893Z,15000
2018-09-20T15:20:02.833Z,15000
2018-09-20T15:25:02.501Z,19000
2018-09-20T15:30:03.113Z,16000
2018-09-20T15:35:02.649Z,13000
2018-09-20T15:40:02.680Z,17000
2018-09-20T15:45:02.812Z,12000
2018-09-20T15:50:02.512Z,15000
2018-09-20T15:55:03.150Z,12000
2018-09-20T16:00:02.769Z,13000
2018-09-20T16:05:02.398Z,7000
2018-09-20T16:10:03.002Z,3000
2018-09-20T16:15:02.579Z,2000
2018-09-20T16:20:03.252Z,3000
2018-09-20T16:25:02.855Z,3000
2018-09-20T16:30:02.425Z,3000
2018-09-20T16:35:02.943Z,2000
2018-09-20T16:40:02.657Z,2000
2018-09-20T16:45:03.339Z,1000
2018-09-20T16:50:02.954Z,1000
2018-09-20T16:55:02.484Z,1000
2018-09-20T17:00:03.009Z,1000
2018-09-20T17:05:02.648Z,978
2018-09-20T17:10:02.859Z,843
2018-09-20T17:15:02.825Z,654
2018-09-20T17:20:02.841Z,493
2018-09-20T17:25:02.822Z,367
2018-09-20T17:30:02.438Z,273
2018-09-20T17:35:02.984Z,142
2018-09-20T17:40:02.722Z,61
2018-09-20T17:45:02.363Z,51
2018-09-20T17:50:03.010Z,42
2018-09-20T17:55:02.706Z,28
2018-09-20T18:00:02.424Z,13
2018-09-20T18:05:03.180Z,6
2018-09-20T18:10:03.005Z,2
2018-09-20T18:15:03.090Z,1
2018-09-20T18:20:03.249Z,0
2018-09-20T18:25:02.970Z,0
2018-09-20T18:30:02.653Z,0
2018-09-20T18:35:03.296Z,0
2018-09-20T18:40:02.940Z,0
2018-09-20T18:45:02.610Z,0
2018-09-20T18:50:03.634Z,0
2018-09-20T18:55:02.735Z,0
2018-09-20T19:00:03.425Z,0
2018-09-20T19:05:03.098Z,0
2018-09-20T19:10:02.764Z,0
2018-09-20T19:15:02.454Z,0
2018-09-20T19:20:03.143Z,0
2018-09-20T19:25:02.750Z,0
2018-09-20T19:30:02.558Z,0
2018-09-20T19:35:03.216Z,0
2018-09-20T19:40:02.857Z,0
2018-09-20T19:45:02.496Z,0
2018-09-20T19:50:03.168Z,0
2018-09-20T19:55:02.955Z,0
2018-09-20T20:00:03.432Z,0
2018-09-20T20:05:03.051Z,0
2018-09-20T20:10:02.768Z,0
2018-09-20T20:15:03.343Z,0
2018-09-20T20:20:02.928Z,0
2018-09-20T20:25:02.574Z,0
2018-09-20T20:30:03.160Z,0
2018-09-20T20:35:02.814Z,0
2018-09-20T20:40:02.484Z,0
2018-09-20T20:45:03.299Z,0
2018-09-20T20:50:03.102Z,0
2018-09-20T20:55:02.821Z,0
2018-09-20T21:00:02.419Z,0
2018-09-20T21:05:02.925Z,0
2018-09-20T21:10:02.666Z,0
2018-09-20T21:15:03.356Z,0
2018-09-20T21:20:02.963Z,0
2018-09-20T21:25:02.671Z,0
2018-09-20T21:30:03.300Z,0
2018-09-20T21:35:02.984Z,0
2018-09-20T21:40:02.991Z,0
2018-09-20T21:45:02.513Z,0
2018-09-20T21:50:03.181Z,0
2018-09-20T21:55:02.721Z,0
2018-09-20T22:00:03.277Z,0
2018-09-20T22:05:03.226Z,0
2018-09-20T22:10:02.871Z,0
2018-09-20T22:15:02.498Z,0
2018-09-20T22:20:03.257Z,0
2018-09-20T22:25:02.907Z,0
2018-09-20T22:30:02.504Z,0
2018-09-20T22:35:03.196Z,0
2018-09-20T22:40:02.813Z,0
2018-09-20T22:45:02.590Z,0
2018-09-20T22:50:03.264Z,0
2018-09-20T22:55:02.812Z,0
2018-09-20T23:00:02.472Z,0
2018-09-20T23:05:03.315Z,0
2018-09-20T23:10:03.039Z,0
2018-09-20T23:15:02.795Z,0
2018-09-20T23:20:02.446Z,0
2018-09-20T23:25:03.091Z,0
2018-09-20T23:30:02.695Z,0
2018-09-20T23:35:03.291Z,0
2018-09-20T23:40:03.000Z,0
2018-09-20T23:45:02.573Z,0
2018-09-20T23:50:03.186Z,0
2018-09-20T23:55:02.835Z,0
