createdAt,value
2022-11-06T00:01:48.000Z,7.02
2022-11-06T00:04:14.994Z,6.99
2022-11-06T00:06:48.093Z,6.83
2022-11-06T00:09:21.470Z,6.87
2022-11-06T00:11:50.476Z,6.87
2022-11-06T00:14:18.530Z,6.84
2022-11-06T00:16:47.975Z,6.82
2022-11-06T00:19:15.717Z,6.81
2022-11-06T00:21:43.342Z,6.85
2022-11-06T00:24:13.892Z,6.88
2022-11-06T00:26:40.937Z,6.85
2022-11-06T00:29:08.492Z,6.90
2022-11-06T00:31:37.311Z,6.68
2022-11-06T00:34:07.875Z,6.89
2022-11-06T00:36:35.559Z,6.96
2022-11-06T00:39:02.985Z,6.96
2022-11-06T00:41:30.182Z,6.90
2022-11-06T00:43:59.996Z,6.95
2022-11-06T00:46:27.473Z,6.81
2022-11-06T00:48:55.657Z,6.91
2022-11-06T00:51:26.616Z,6.92
2022-11-06T00:53:58.659Z,6.90
2022-11-06T00:56:26.440Z,6.83
2022-11-06T00:58:54.458Z,6.78
2022-11-06T01:01:25.401Z,6.79
2022-11-06T01:04:00.634Z,6.79
2022-11-06T01:06:33.746Z,6.80
2022-11-06T01:09:01.281Z,6.84
2022-11-06T01:11:52.453Z,6.85
2022-11-06T01:14:22.866Z,6.89
2022-11-06T01:16:50.368Z,6.85
2022-11-06T01:19:18.984Z,6.89
2022-11-06T01:21:47.741Z,6.84
2022-11-06T01:24:21.074Z,6.91
2022-11-06T01:27:12.157Z,6.93
2022-11-06T01:29:35.406Z,7.03
2022-11-06T01:32:02.678Z,7.05
2022-11-06T01:34:29.812Z,7.05
2022-11-06T01:36:56.652Z,6.92
2022-11-06T01:39:23.599Z,6.86
2022-11-06T01:41:52.663Z,6.89
2022-11-06T01:44:41.417Z,6.87
2022-11-06T01:47:26.129Z,6.84
2022-11-06T01:50:07.698Z,6.68
2022-11-06T01:52:35.284Z,6.88
2022-11-06T01:55:11.318Z,6.91
2022-11-06T01:57:38.816Z,6.94
2022-11-06T02:00:07.106Z,6.90
2022-11-06T02:02:35.306Z,6.89
2022-11-06T02:05:02.298Z,6.89
2022-11-06T02:07:51.848Z,6.89
2022-11-06T02:10:36.200Z,6.91
2022-11-06T02:13:49.917Z,6.91
2022-11-06T02:16:56.074Z,6.90
2022-11-06T02:19:44.869Z,6.84
2022-11-06T02:22:46.709Z,6.72
2022-11-06T02:25:54.942Z,6.60
2022-11-06T02:29:06.124Z,6.60
2022-11-06T02:31:37.155Z,6.65
2022-11-06T02:34:10.242Z,6.67
2022-11-06T02:36:47.198Z,6.59
2022-11-06T02:39:19.907Z,6.53
2022-11-06T02:41:48.338Z,6.53
2022-11-06T02:44:23.426Z,6.54
2022-11-06T02:47:12.685Z,6.50
2022-11-06T02:49:42.328Z,6.45
2022-11-06T02:52:25.823Z,6.39
2022-11-06T02:55:01.526Z,6.37
2022-11-06T02:57:35.889Z,6.44
2022-11-06T03:00:08.061Z,6.44
2022-11-06T03:02:41.661Z,6.47
2022-11-06T03:05:27.141Z,6.43
2022-11-06T03:08:02.082Z,6.39
2022-11-06T03:10:34.472Z,6.39
2022-11-06T03:13:12.953Z,6.37
2022-11-06T03:15:56.437Z,6.43
2022-11-06T03:18:33.542Z,6.43
2022-11-06T03:21:28.471Z,6.42
2022-11-06T03:24:03.866Z,6.39
2022-11-06T03:26:38.846Z,6.39
2022-11-06T03:29:05.768Z,6.39
2022-11-06T03:31:37.983Z,6.37
2022-11-06T03:34:12.572Z,6.38
2022-11-06T03:36:52.946Z,6.39
2022-11-06T03:39:29.877Z,6.01
2022-11-06T03:42:11.405Z,6.28
2022-11-06T03:44:44.084Z,6.28
2022-11-06T03:47:36.974Z,6.26
2022-11-06T03:50:27.945Z,6.22
2022-11-06T03:53:05.389Z,6.11
2022-11-06T03:55:39.546Z,6.00
2022-11-06T03:58:14.662Z,5.92
2022-11-06T04:00:43.615Z,5.89
2022-11-06T04:03:23.919Z,5.83
2022-11-06T04:06:17.060Z,5.74
2022-11-06T04:09:04.693Z,5.70
2022-11-06T04:11:54.636Z,5.64
2022-11-06T04:14:26.723Z,5.57
2022-11-06T04:17:01.568Z,5.58
2022-11-06T04:19:28.467Z,5.54
2022-11-06T04:22:26.221Z,5.57
2022-11-06T04:25:23.881Z,5.49
2022-11-06T04:28:09.436Z,5.40
2022-11-06T04:30:53.389Z,5.38
2022-11-06T04:33:34.912Z,5.35
2022-11-06T04:36:11.154Z,5.34
2022-11-06T04:38:55.457Z,5.27
2022-11-06T04:41:25.361Z,5.27
2022-11-06T04:44:00.473Z,5.26
2022-11-06T04:46:32.918Z,4.86
2022-11-06T04:49:03.051Z,5.17
2022-11-06T04:51:33.860Z,5.12
2022-11-06T04:54:01.748Z,5.07
2022-11-06T04:56:35.963Z,5.09
2022-11-06T04:59:08.110Z,5.10
2022-11-06T05:01:35.418Z,5.03
2022-11-06T05:04:02.586Z,5.00
2022-11-06T05:06:30.297Z,4.97
2022-11-06T05:08:59.268Z,4.95
2022-11-06T05:11:26.616Z,4.87
2022-11-06T05:13:53.596Z,4.74
2022-11-06T05:16:20.525Z,4.68
2022-11-06T05:18:47.576Z,4.61
2022-11-06T05:21:33.653Z,4.41
2022-11-06T05:24:00.615Z,4.18
2022-11-06T05:26:27.645Z,4.07
2022-11-06T05:28:54.706Z,4.08
2022-11-06T05:31:21.724Z,4.08
2022-11-06T05:33:48.702Z,4.09
2022-11-06T05:36:15.633Z,4.00
2022-11-06T05:38:42.693Z,3.95
2022-11-06T05:41:09.631Z,3.87
2022-11-06T05:43:36.786Z,3.71
2022-11-06T05:46:03.900Z,3.67
2022-11-06T05:48:30.983Z,3.79
2022-11-06T05:51:03.526Z,3.80
2022-11-06T05:53:32.957Z,3.73
2022-11-06T05:55:59.843Z,3.83
2022-11-06T05:58:27.771Z,3.80
2022-11-06T06:00:55.543Z,3.83
2022-11-06T06:03:22.689Z,3.79
2022-11-06T06:05:50.222Z,3.91
2022-11-06T06:08:17.325Z,3.94
2022-11-06T06:10:46.233Z,3.96
2022-11-06T06:13:14.523Z,3.99
2022-11-06T06:15:42.802Z,4.04
2022-11-06T06:18:10.190Z,3.99
2022-11-06T06:20:37.793Z,3.61
2022-11-06T06:23:08.336Z,3.94
2022-11-06T06:25:36.324Z,3.99
2022-11-06T06:28:03.223Z,3.98
2022-11-06T06:30:30.103Z,4.02
2022-11-06T06:32:57.053Z,4.09
2022-11-06T06:35:24.121Z,4.17
2022-11-06T06:37:52.990Z,4.26
2022-11-06T06:40:20.862Z,4.36
2022-11-06T06:42:47.927Z,4.42
2022-11-06T06:45:15.016Z,4.43
2022-11-06T06:47:42.511Z,4.47
2022-11-06T06:50:10.067Z,4.55
2022-11-06T06:52:37.172Z,4.64
2022-11-06T06:55:05.192Z,4.71
2022-11-06T06:57:32.240Z,4.81
2022-11-06T06:59:59.305Z,4.77
2022-11-06T07:02:26.431Z,4.82
2022-11-06T07:04:53.596Z,4.91
2022-11-06T07:07:20.545Z,4.90
2022-11-06T07:09:47.801Z,5.09
2022-11-06T07:12:14.846Z,5.18
2022-11-06T07:14:42.079Z,5.31
2022-11-06T07:17:08.936Z,5.27
2022-11-06T07:19:35.841Z,5.27
2022-11-06T07:22:02.795Z,5.45
2022-11-06T07:24:29.976Z,5.59
2022-11-06T07:26:56.852Z,5.60
2022-11-06T07:29:23.829Z,5.75
2022-11-06T07:31:50.911Z,5.87
2022-11-06T07:34:17.786Z,5.87
2022-11-06T07:36:44.893Z,5.98
2022-11-06T07:39:11.837Z,6.05
2022-11-06T07:41:38.995Z,6.12
2022-11-06T07:44:05.950Z,6.06
2022-11-06T07:46:33.092Z,5.73
2022-11-06T07:48:59.962Z,5.88
2022-11-06T07:51:26.897Z,5.84
2022-11-06T07:53:54.342Z,5.87
2022-11-06T07:56:21.482Z,5.89
2022-11-06T07:58:48.536Z,5.98
2022-11-06T08:01:18.788Z,5.78
2022-11-06T08:03:46.290Z,5.70
2022-11-06T08:06:13.338Z,5.92
2022-11-06T08:08:40.325Z,6.11
2022-11-06T08:11:10.394Z,6.17
2022-11-06T08:13:37.831Z,6.33
2022-11-06T08:16:10.799Z,6.51
2022-11-06T08:18:38.425Z,6.38
2022-11-06T08:21:07.427Z,6.41
2022-11-06T08:23:35.922Z,6.53
2022-11-06T08:26:05.818Z,6.62
2022-11-06T08:28:32.854Z,6.64
2022-11-06T08:31:04.643Z,6.66
2022-11-06T08:33:31.874Z,6.80
2022-11-06T08:36:03.008Z,7.13
2022-11-06T08:38:30.019Z,7.32
2022-11-06T08:40:57.296Z,7.19
2022-11-06T08:43:27.695Z,7.17
2022-11-06T08:45:54.586Z,7.36
2022-11-06T08:48:21.616Z,7.41
2022-11-06T08:50:48.779Z,7.53
2022-11-06T08:53:16.123Z,7.58
2022-11-06T08:55:43.396Z,7.77
2022-11-06T08:58:10.717Z,7.79
2022-11-06T09:00:37.781Z,8.04
2022-11-06T09:03:11.397Z,8.24
2022-11-06T09:05:43.321Z,8.43
2022-11-06T09:08:11.308Z,8.50
2022-11-06T09:10:40.007Z,8.46
2022-11-06T09:13:07.578Z,8.60
2022-11-06T09:15:34.598Z,8.55
2022-11-06T09:18:01.796Z,8.63
2022-11-06T09:20:28.878Z,8.78
2022-11-06T09:23:01.352Z,9.00
2022-11-06T09:25:28.461Z,8.86
2022-11-06T09:27:59.168Z,9.01
2022-11-06T09:30:28.857Z,9.08
2022-11-06T09:33:00.614Z,8.89
2022-11-06T09:35:29.148Z,8.99
2022-11-06T09:38:04.851Z,9.04
2022-11-06T09:40:38.376Z,9.02
2022-11-06T09:43:14.847Z,9.19
2022-11-06T09:45:42.682Z,9.27
2022-11-06T09:48:30.590Z,9.05
2022-11-06T09:51:12.362Z,9.57
2022-11-06T09:53:56.864Z,9.74
2022-11-06T09:56:29.735Z,9.90
2022-11-06T09:59:00.364Z,9.93
2022-11-06T10:01:38.713Z,10.02
2022-11-06T10:04:06.456Z,10.15
2022-11-06T10:06:33.608Z,10.40
2022-11-06T10:09:03.013Z,10.67
2022-11-06T10:11:46.969Z,10.42
2022-11-06T10:14:19.702Z,10.45
2022-11-06T10:17:12.772Z,10.77
2022-11-06T10:19:47.036Z,10.86
2022-11-06T10:22:24.179Z,10.91
2022-11-06T10:25:09.318Z,11.04
2022-11-06T10:27:46.483Z,10.46
2022-11-06T10:30:19.202Z,10.61
2022-11-06T10:33:21.631Z,10.76
2022-11-06T10:35:59.687Z,10.74
2022-11-06T10:38:32.815Z,10.81
2022-11-06T10:41:01.645Z,10.73
2022-11-06T10:43:43.366Z,10.57
2022-11-06T10:46:28.103Z,10.57
2022-11-06T10:49:05.388Z,10.72
2022-11-06T10:52:04.485Z,10.79
2022-11-06T10:54:53.220Z,10.58
2022-11-06T10:57:44.609Z,10.93
2022-11-06T11:00:16.181Z,10.91
2022-11-06T11:02:49.821Z,10.68
2022-11-06T11:05:21.188Z,10.58
2022-11-06T11:07:50.050Z,10.42
2022-11-06T11:10:36.542Z,10.44
2022-11-06T11:13:08.695Z,10.17
2022-11-06T11:15:54.393Z,10.37
2022-11-06T11:18:34.456Z,10.58
2022-11-06T11:21:06.356Z,10.57
2022-11-06T11:23:33.348Z,10.57
2022-11-06T11:26:21.034Z,10.55
2022-11-06T11:28:59.295Z,10.50
2022-11-06T11:31:34.836Z,10.47
2022-11-06T11:34:04.968Z,10.51
2022-11-06T11:37:00.252Z,10.60
2022-11-06T11:39:43.806Z,10.66
2022-11-06T11:42:27.603Z,10.34
2022-11-06T11:45:09.466Z,10.85
2022-11-06T11:47:38.379Z,10.86
2022-11-06T11:50:33.148Z,11.04
2022-11-06T11:53:07.130Z,11.20
2022-11-06T11:55:40.459Z,11.37
2022-11-06T11:58:21.944Z,11.41
2022-11-06T12:00:54.259Z,11.43
2022-11-06T12:03:24.232Z,11.51
2022-11-06T12:05:52.773Z,11.59
2022-11-06T12:08:26.343Z,11.73
2022-11-06T12:10:53.496Z,11.85
2022-11-06T12:13:22.487Z,11.90
2022-11-06T12:16:01.162Z,11.93
2022-11-06T12:18:39.943Z,11.80
2022-11-06T12:21:10.958Z,11.86
2022-11-06T12:23:47.659Z,11.58
2022-11-06T12:26:54.559Z,11.75
2022-11-06T12:29:32.481Z,11.51
2022-11-06T12:32:21.625Z,11.11
2022-11-06T12:34:52.652Z,10.90
2022-11-06T12:37:41.343Z,10.84
2022-11-06T12:40:20.856Z,10.85
2022-11-06T12:43:11.089Z,10.97
2022-11-06T12:45:52.565Z,11.04
2022-11-06T12:48:48.174Z,11.33
2022-11-06T12:51:39.348Z,11.40
2022-11-06T12:54:25.098Z,11.32
2022-11-06T12:57:13.942Z,11.23
2022-11-06T13:00:09.778Z,11.26
2022-11-06T13:02:45.674Z,11.41
2022-11-06T13:05:30.580Z,11.46
2022-11-06T13:08:29.765Z,11.33
2022-11-06T13:11:14.724Z,11.18
2022-11-06T13:13:50.726Z,11.07
2022-11-06T13:16:48.714Z,11.00
2022-11-06T13:19:20.486Z,10.67
2022-11-06T13:21:56.432Z,10.71
2022-11-06T13:24:31.550Z,10.66
2022-11-06T13:27:12.406Z,10.39
2022-11-06T13:29:40.681Z,10.23
2022-11-06T13:32:19.559Z,10.16
2022-11-06T13:34:51.461Z,10.12
2022-11-06T13:37:35.961Z,10.11
2022-11-06T13:40:16.413Z,10.05
2022-11-06T13:42:50.143Z,10.11
2022-11-06T13:45:18.699Z,10.02
2022-11-06T13:47:56.263Z,10.02
2022-11-06T13:50:33.464Z,10.02
2022-11-06T13:53:17.924Z,9.99
2022-11-06T13:56:00.385Z,9.91
2022-11-06T13:58:42.313Z,9.81
2022-11-06T14:01:27.932Z,9.73
2022-11-06T14:04:07.122Z,9.74
2022-11-06T14:06:36.656Z,9.72
2022-11-06T14:09:14.260Z,9.46
2022-11-06T14:11:45.483Z,9.45
2022-11-06T14:14:26.192Z,9.54
2022-11-06T14:17:21.832Z,9.54
2022-11-06T14:19:51.606Z,9.59
2022-11-06T14:22:37.767Z,9.59
2022-11-06T14:25:29.135Z,9.53
2022-11-06T14:27:55.987Z,9.36
2022-11-06T14:31:09.999Z,9.35
2022-11-06T14:33:40.651Z,9.27
2022-11-06T14:36:26.194Z,9.27
2022-11-06T14:38:54.090Z,9.24
2022-11-06T14:41:57.694Z,9.14
2022-11-06T14:44:30.465Z,9.09
2022-11-06T14:47:01.109Z,9.00
2022-11-06T14:49:46.549Z,8.94
2022-11-06T14:52:16.397Z,8.89
2022-11-06T14:55:06.229Z,8.78
2022-11-06T14:57:46.984Z,8.73
2022-11-06T15:00:33.672Z,8.61
2022-11-06T15:03:02.201Z,8.33
2022-11-06T15:05:30.462Z,8.25
2022-11-06T15:08:04.923Z,8.07
2022-11-06T15:10:44.890Z,8.00
2022-11-06T15:13:22.867Z,7.81
2022-11-06T15:15:53.323Z,7.68
2022-11-06T15:18:23.915Z,7.62
2022-11-06T15:20:57.461Z,7.46
2022-11-06T15:23:30.366Z,7.41
2022-11-06T15:26:04.799Z,7.28
2022-11-06T15:28:41.966Z,7.23
2022-11-06T15:31:18.367Z,7.09
2022-11-06T15:33:57.398Z,7.04
2022-11-06T15:36:26.647Z,7.01
2022-11-06T15:38:53.817Z,6.91
2022-11-06T15:41:24.953Z,6.88
2022-11-06T15:43:55.330Z,6.82
2022-11-06T15:46:24.412Z,6.79
2022-11-06T15:49:18.227Z,6.66
2022-11-06T15:51:59.203Z,6.68
2022-11-06T15:54:40.574Z,6.64
2022-11-06T15:57:18.662Z,6.65
2022-11-06T15:59:49.022Z,6.60
2022-11-06T16:02:22.789Z,6.47
2022-11-06T16:04:51.075Z,6.49
2022-11-06T16:07:19.828Z,6.48
2022-11-06T16:09:49.491Z,6.47
2022-11-06T16:12:18.169Z,6.36
2022-11-06T16:14:45.734Z,6.37
2022-11-06T16:17:34.548Z,6.39
2022-11-06T16:20:04.499Z,6.27
2022-11-06T16:22:34.579Z,6.03
2022-11-06T16:25:05.020Z,6.15
2022-11-06T16:27:39.384Z,6.05
2022-11-06T16:30:07.181Z,6.06
2022-11-06T16:32:42.956Z,6.03
2022-11-06T16:35:33.251Z,5.97
2022-11-06T16:38:39.801Z,5.97
2022-11-06T16:41:07.020Z,6.00
2022-11-06T16:43:34.228Z,5.97
2022-11-06T16:46:07.237Z,5.94
2022-11-06T16:48:42.465Z,5.91
2022-11-06T16:51:13.707Z,5.93
2022-11-06T16:53:55.028Z,5.82
2022-11-06T16:56:34.889Z,5.84
2022-11-06T16:59:14.249Z,5.82
2022-11-06T17:01:48.610Z,5.72
2022-11-06T17:04:24.561Z,5.70
2022-11-06T17:06:54.044Z,5.66
2022-11-06T17:09:23.805Z,5.63
2022-11-06T17:11:59.343Z,5.58
2022-11-06T17:14:27.375Z,5.51
2022-11-06T17:16:59.817Z,5.46
2022-11-06T17:19:27.715Z,5.39
2022-11-06T17:21:55.072Z,5.36
2022-11-06T17:24:38.065Z,5.32
2022-11-06T17:27:05.682Z,5.19
2022-11-06T17:29:34.133Z,5.27
2022-11-06T17:32:01.150Z,5.06
2022-11-06T17:34:28.181Z,5.25
2022-11-06T17:36:55.106Z,5.23
2022-11-06T17:39:22.801Z,5.23
2022-11-06T17:41:49.692Z,5.21
2022-11-06T17:44:17.576Z,5.24
2022-11-06T17:46:46.649Z,5.27
2022-11-06T17:49:18.051Z,5.25
2022-11-06T17:52:02.853Z,5.24
2022-11-06T17:54:32.987Z,5.23
2022-11-06T17:57:02.601Z,5.21
2022-11-06T17:59:29.564Z,5.17
2022-11-06T18:01:59.628Z,5.14
2022-11-06T18:04:30.779Z,5.10
2022-11-06T18:06:58.456Z,5.07
2022-11-06T18:09:25.434Z,5.07
2022-11-06T18:11:54.595Z,5.03
2022-11-06T18:14:22.565Z,5.04
2022-11-06T18:16:49.819Z,5.04
2022-11-06T18:19:20.041Z,5.02
2022-11-06T18:21:48.242Z,5.02
2022-11-06T18:24:16.939Z,4.97
2022-11-06T18:26:43.950Z,4.96
2022-11-06T18:29:12.464Z,4.96
2022-11-06T18:31:39.819Z,4.91
2022-11-06T18:34:07.756Z,4.98
2022-11-06T18:36:36.897Z,4.99
2022-11-06T18:39:05.562Z,4.93
2022-11-06T18:41:32.913Z,4.85
2022-11-06T18:43:59.862Z,4.80
2022-11-06T18:46:28.018Z,4.76
2022-11-06T18:48:58.434Z,4.73
2022-11-06T18:51:35.055Z,4.74
2022-11-06T18:54:05.991Z,4.69
2022-11-06T18:56:36.343Z,4.54
2022-11-06T18:59:07.897Z,4.64
2022-11-06T19:01:35.785Z,4.67
2022-11-06T19:04:04.345Z,4.66
2022-11-06T19:06:31.882Z,4.66
2022-11-06T19:08:59.343Z,4.69
2022-11-06T19:11:27.637Z,4.60
2022-11-06T19:13:54.560Z,4.80
2022-11-06T19:16:21.736Z,4.85
2022-11-06T19:21:30.061Z,4.90
2022-11-06T19:24:03.837Z,4.98
2022-11-06T19:26:32.689Z,5.03
2022-11-06T19:29:00.532Z,5.08
2022-11-06T19:31:29.745Z,5.11
2022-11-06T19:34:00.822Z,5.13
2022-11-06T19:36:28.659Z,5.12
2022-11-06T19:38:57.470Z,5.12
2022-11-06T19:41:25.722Z,5.09
2022-11-06T19:43:52.716Z,5.19
2022-11-06T19:46:24.992Z,5.25
2022-11-06T19:48:54.509Z,5.32
2022-11-06T19:51:21.534Z,5.38
2022-11-06T19:53:53.486Z,5.43
2022-11-06T19:56:21.065Z,5.51
2022-11-06T19:58:48.778Z,5.57
2022-11-06T20:01:16.157Z,5.67
2022-11-06T20:03:43.751Z,5.74
2022-11-06T20:06:11.485Z,5.81
2022-11-06T20:08:39.064Z,5.96
2022-11-06T20:11:16.773Z,6.05
2022-11-06T20:13:44.900Z,6.17
2022-11-06T20:16:15.216Z,6.27
2022-11-06T20:18:42.399Z,6.38
2022-11-06T20:21:11.807Z,6.47
2022-11-06T20:23:38.916Z,6.56
2022-11-06T20:26:06.924Z,6.65
2022-11-06T20:28:34.447Z,6.75
2022-11-06T20:31:10.164Z,6.81
2022-11-06T20:33:38.104Z,6.92
2022-11-06T20:36:15.806Z,7.02
2022-11-06T20:38:45.070Z,7.09
2022-11-06T20:41:13.448Z,7.20
2022-11-06T20:43:41.426Z,7.27
2022-11-06T20:46:09.496Z,7.33
2022-11-06T20:48:37.290Z,7.23
2022-11-06T20:51:08.472Z,7.46
2022-11-06T20:53:35.698Z,7.45
2022-11-06T20:56:05.114Z,7.48
2022-11-06T20:58:32.524Z,7.58
2022-11-06T21:01:11.095Z,7.59
2022-11-06T21:03:39.804Z,7.66
2022-11-06T21:06:07.691Z,7.71
2022-11-06T21:08:37.316Z,7.69
2022-11-06T21:11:07.730Z,7.66
2022-11-06T21:13:36.022Z,7.65
2022-11-06T21:16:06.440Z,7.69
2022-11-06T21:18:37.567Z,7.73
2022-11-06T21:21:07.568Z,7.77
2022-11-06T21:23:35.563Z,7.81
2022-11-06T21:26:13.350Z,7.75
2022-11-06T21:28:43.630Z,7.83
2022-11-06T21:31:15.913Z,7.90
2022-11-06T21:33:44.411Z,7.87
2022-11-06T21:36:18.543Z,7.96
2022-11-06T21:38:46.812Z,7.92
2022-11-06T21:41:16.329Z,7.85
2022-11-06T21:43:43.688Z,8.02
2022-11-06T21:46:12.702Z,8.07
2022-11-06T21:48:46.295Z,8.08
2022-11-06T21:51:20.621Z,8.08
2022-11-06T21:54:07.078Z,8.07
2022-11-06T21:56:35.564Z,8.09
2022-11-06T21:59:04.440Z,8.07
2022-11-06T22:01:32.619Z,8.04
2022-11-06T22:03:59.977Z,7.86
2022-11-06T22:06:28.676Z,8.04
2022-11-06T22:08:58.026Z,7.88
2022-11-06T22:11:33.384Z,8.05
2022-11-06T22:14:06.215Z,8.05
2022-11-06T22:16:39.864Z,8.05
2022-11-06T22:19:09.140Z,8.01
2022-11-06T22:21:38.222Z,7.92
2022-11-06T22:24:06.181Z,8.02
2022-11-06T22:26:35.050Z,8.04
2022-11-06T22:29:06.444Z,8.02
2022-11-06T22:31:33.650Z,8.02
2022-11-06T22:34:00.915Z,8.01
2022-11-06T22:36:27.853Z,8.03
2022-11-06T22:38:55.365Z,8.02
2022-11-06T22:41:24.663Z,8.04
2022-11-06T22:43:52.779Z,8.03
2022-11-06T22:46:23.922Z,8.02
2022-11-06T22:48:52.138Z,8.07
2022-11-06T22:51:24.573Z,8.05
2022-11-06T22:53:52.381Z,8.04
2022-11-06T22:56:21.201Z,8.03
2022-11-06T22:58:48.471Z,7.99
2022-11-06T23:01:15.454Z,7.99
2022-11-06T23:03:42.408Z,7.94
2022-11-06T23:06:10.103Z,7.87
2022-11-06T23:08:44.166Z,7.82
2022-11-06T23:11:15.705Z,7.79
2022-11-06T23:13:44.107Z,7.77
2022-11-06T23:16:50.690Z,7.78
2022-11-06T23:19:20.204Z,7.56
2022-11-06T23:21:47.178Z,7.54
2022-11-06T23:24:14.224Z,7.48
2022-11-06T23:26:43.840Z,7.45
2022-11-06T23:29:10.920Z,7.39
2022-11-06T23:31:37.867Z,7.33
2022-11-06T23:34:05.011Z,7.29
2022-11-06T23:36:31.886Z,7.23
2022-11-06T23:38:58.833Z,7.18
2022-11-06T23:41:45.904Z,7.07
2022-11-06T23:44:33.342Z,7.17
2022-11-06T23:47:00.696Z,7.21
2022-11-06T23:49:27.650Z,7.23
2022-11-06T23:51:54.554Z,7.25
2022-11-06T23:54:21.587Z,7.27
2022-11-06T23:56:48.527Z,7.30
2022-11-06T23:59:15.466Z,7.29
