createdAt,value
2023-05-05T00:00:59.525Z,1.70
2023-05-05T00:03:28.144Z,1.90
2023-05-05T00:05:56.819Z,2.03
2023-05-05T00:08:24.860Z,1.70
2023-05-05T00:10:54.552Z,1.53
2023-05-05T00:13:24.328Z,2.00
2023-05-05T00:15:53.917Z,1.83
2023-05-05T00:18:22.343Z,1.93
2023-05-05T00:20:50.596Z,2.20
2023-05-05T00:23:19.899Z,1.87
2023-05-05T00:25:48.161Z,2.23
2023-05-05T00:28:16.147Z,2.00
2023-05-05T00:30:46.425Z,1.80
2023-05-05T00:33:14.506Z,2.20
2023-05-05T00:35:42.647Z,2.10
2023-05-05T00:38:10.660Z,2.27
2023-05-05T00:40:38.934Z,2.10
2023-05-05T00:43:08.041Z,2.33
2023-05-05T00:45:39.422Z,1.90
2023-05-05T00:48:09.476Z,2.10
2023-05-05T00:50:38.421Z,1.83
2023-05-05T00:53:08.067Z,2.10
2023-05-05T00:55:36.655Z,2.13
2023-05-05T00:58:05.062Z,1.90
2023-05-05T01:00:33.360Z,2.10
2023-05-05T01:03:01.615Z,2.07
2023-05-05T01:05:38.320Z,2.20
2023-05-05T01:08:23.817Z,2.00
2023-05-05T01:10:58.317Z,2.03
2023-05-05T01:13:38.375Z,2.20
2023-05-05T01:16:13.069Z,2.10
2023-05-05T01:18:47.110Z,2.23
2023-05-05T01:21:24.335Z,2.40
2023-05-05T01:24:31.344Z,1.90
2023-05-05T01:27:13.166Z,2.23
2023-05-05T01:30:04.873Z,1.90
2023-05-05T01:32:39.656Z,1.93
2023-05-05T01:35:21.398Z,2.03
2023-05-05T01:37:53.289Z,2.20
2023-05-05T01:40:26.264Z,1.90
2023-05-05T01:42:56.495Z,2.40
2023-05-05T01:45:29.892Z,2.03
2023-05-05T01:48:01.890Z,2.27
2023-05-05T01:50:30.713Z,2.03
2023-05-05T01:52:59.366Z,2.00
2023-05-05T01:55:28.389Z,2.00
2023-05-05T01:57:58.753Z,2.13
2023-05-05T02:00:28.268Z,2.00
2023-05-05T02:03:00.389Z,1.90
2023-05-05T02:05:30.231Z,2.13
2023-05-05T02:08:00.071Z,2.23
2023-05-05T02:10:30.031Z,1.93
2023-05-05T02:13:00.350Z,2.10
2023-05-05T02:15:29.918Z,2.17
2023-05-05T02:18:01.943Z,1.90
2023-05-05T02:20:32.695Z,2.20
2023-05-05T02:23:00.817Z,2.10
2023-05-05T02:25:35.649Z,2.30
2023-05-05T02:28:04.813Z,2.10
2023-05-05T02:30:36.859Z,2.13
2023-05-05T02:33:10.229Z,2.07
2023-05-05T02:35:41.616Z,2.20
2023-05-05T02:38:17.810Z,2.17
2023-05-05T02:40:52.214Z,2.20
2023-05-05T02:43:23.390Z,2.47
2023-05-05T02:45:52.585Z,2.20
2023-05-05T02:48:23.197Z,2.10
2023-05-05T02:50:52.554Z,2.30
2023-05-05T02:53:28.970Z,2.27
2023-05-05T02:56:02.846Z,2.53
2023-05-05T02:58:43.618Z,2.33
2023-05-05T03:01:27.223Z,2.13
2023-05-05T03:04:04.088Z,2.00
2023-05-05T03:06:40.601Z,2.40
2023-05-05T03:09:14.154Z,2.40
2023-05-05T03:11:54.204Z,2.20
2023-05-05T03:14:23.675Z,2.40
2023-05-05T03:16:52.818Z,2.30
2023-05-05T03:19:22.890Z,2.37
2023-05-05T03:21:55.922Z,2.13
2023-05-05T03:24:24.633Z,2.17
2023-05-05T03:27:01.589Z,2.27
2023-05-05T03:29:34.651Z,2.03
2023-05-05T03:32:04.694Z,2.20
2023-05-05T03:34:37.273Z,2.57
2023-05-05T03:37:06.379Z,2.30
2023-05-05T03:39:34.752Z,2.37
2023-05-05T03:42:02.927Z,2.30
2023-05-05T03:44:33.632Z,2.20
2023-05-05T03:47:01.891Z,2.80
2023-05-05T03:49:31.865Z,2.40
2023-05-05T03:52:01.591Z,2.40
2023-05-05T03:54:38.838Z,2.00
2023-05-05T03:57:07.094Z,2.30
2023-05-05T03:59:35.060Z,2.17
2023-05-05T04:02:03.197Z,2.20
2023-05-05T04:04:31.363Z,1.73
2023-05-05T04:06:59.925Z,1.93
2023-05-05T04:09:28.012Z,1.80
2023-05-05T04:11:57.645Z,1.80
2023-05-05T04:14:26.228Z,1.80
2023-05-05T04:16:54.405Z,1.80
2023-05-05T04:19:22.720Z,1.73
2023-05-05T04:21:52.053Z,1.63
2023-05-05T04:24:24.624Z,1.70
2023-05-05T04:26:54.506Z,1.70
2023-05-05T04:29:24.591Z,1.60
2023-05-05T04:31:53.904Z,1.73
2023-05-05T04:34:22.377Z,1.67
2023-05-05T04:36:52.874Z,1.70
2023-05-05T04:39:21.858Z,1.47
2023-05-05T04:41:50.818Z,1.60
2023-05-05T04:44:19.021Z,1.90
2023-05-05T04:46:48.632Z,1.73
2023-05-05T04:49:17.258Z,1.40
2023-05-05T04:51:45.392Z,1.63
2023-05-05T04:54:13.599Z,1.40
2023-05-05T04:56:41.615Z,1.40
2023-05-05T04:59:10.754Z,1.40
2023-05-05T05:01:38.918Z,1.60
2023-05-05T05:04:08.368Z,1.40
2023-05-05T05:06:37.105Z,1.60
2023-05-05T05:09:05.188Z,1.70
2023-05-05T05:11:33.210Z,1.60
2023-05-05T05:14:01.760Z,1.50
2023-05-05T05:17:17.231Z,1.50
2023-05-05T17:00:50.214Z,1.00
2023-05-05T17:03:18.571Z,1.20
2023-05-05T17:05:49.781Z,1.20
2023-05-05T17:08:18.560Z,1.20
2023-05-05T17:10:47.146Z,1.20
2023-05-05T17:13:16.211Z,1.00
2023-05-05T17:15:44.774Z,1.13
2023-05-05T17:18:14.240Z,1.20
2023-05-05T17:20:42.744Z,1.10
2023-05-05T17:23:10.783Z,1.03
2023-05-05T17:25:38.810Z,1.20
2023-05-05T17:28:07.501Z,1.27
2023-05-05T17:30:35.520Z,1.17
2023-05-05T17:33:03.593Z,1.00
2023-05-05T17:35:33.190Z,1.13
2023-05-05T17:38:01.233Z,1.07
2023-05-05T17:40:29.316Z,1.20
2023-05-05T17:42:57.360Z,1.50
2023-05-05T17:45:25.336Z,1.40
2023-05-05T17:47:53.421Z,1.07
2023-05-05T17:50:21.456Z,1.30
2023-05-05T17:52:50.933Z,1.20
2023-05-05T17:55:19.171Z,1.20
2023-05-05T17:57:47.891Z,1.20
2023-05-05T18:00:16.511Z,1.30
2023-05-05T18:02:44.769Z,1.20
2023-05-05T18:05:13.249Z,1.23
2023-05-05T18:07:41.280Z,1.40
2023-05-05T18:10:11.761Z,1.20
2023-05-05T18:12:39.914Z,1.40
2023-05-05T18:15:09.332Z,1.20
2023-05-05T18:17:37.554Z,1.20
2023-05-05T18:20:07.030Z,1.10
2023-05-05T18:22:35.899Z,1.13
2023-05-05T18:25:04.837Z,1.40
2023-05-05T18:27:36.028Z,1.20
2023-05-05T18:30:05.286Z,1.40
2023-05-05T18:32:33.703Z,1.20
2023-05-05T18:35:01.808Z,1.30
2023-05-05T18:37:29.795Z,1.33
2023-05-05T18:39:57.809Z,1.40
2023-05-05T18:42:25.866Z,1.10
2023-05-05T18:44:55.208Z,1.30
2023-05-05T18:47:23.616Z,1.50
2023-05-05T18:49:51.648Z,1.20
2023-05-05T18:52:19.922Z,1.20
2023-05-05T18:54:47.875Z,1.50
2023-05-05T18:57:15.902Z,1.20
2023-05-05T18:59:43.868Z,1.23
2023-05-05T19:02:13.523Z,1.37
2023-05-05T19:04:41.693Z,1.50
2023-05-05T19:07:09.968Z,1.27
2023-05-05T19:09:38.085Z,1.40
2023-05-05T19:12:06.684Z,1.40
2023-05-05T19:14:36.167Z,1.30
2023-05-05T19:17:04.258Z,1.40
2023-05-05T19:19:33.647Z,1.33
2023-05-05T19:22:03.055Z,1.30
2023-05-05T19:24:31.840Z,1.27
2023-05-05T19:26:59.801Z,1.17
2023-05-05T19:29:27.804Z,1.20
2023-05-05T19:31:55.788Z,1.30
2023-05-05T19:34:23.840Z,1.20
2023-05-05T19:36:53.159Z,1.53
2023-05-05T19:39:21.170Z,1.37
2023-05-05T19:41:49.219Z,1.30
2023-05-05T19:44:17.453Z,1.30
2023-05-05T19:46:45.442Z,1.27
2023-05-05T19:49:13.451Z,1.10
