createdAt,value
2017-12-29T00:00:44.144Z,985.9
2017-12-29T00:01:45.746Z,985.9
2017-12-29T00:02:47.230Z,985.9
2017-12-29T00:03:48.945Z,985.9
2017-12-29T00:04:50.426Z,985.9
2017-12-29T00:05:52.105Z,985.9
2017-12-29T00:06:53.587Z,985.9
2017-12-29T00:07:56.103Z,985.9
2017-12-29T00:08:58.178Z,985.9
2017-12-29T00:10:01.407Z,985.9
2017-12-29T00:11:02.840Z,985.9
2017-12-29T00:12:04.399Z,985.9
2017-12-29T00:13:05.869Z,985.9
2017-12-29T00:14:07.682Z,985.9
2017-12-29T00:15:09.292Z,985.9
2017-12-29T00:16:10.897Z,986.0
2017-12-29T00:17:12.385Z,986.0
2017-12-29T00:18:13.891Z,986.0
2017-12-29T00:19:15.509Z,986.0
2017-12-29T00:20:17.047Z,986.1
2017-12-29T00:21:18.557Z,986.0
2017-12-29T00:22:20.070Z,986.0
2017-12-29T00:23:21.630Z,986.0
2017-12-29T00:24:23.159Z,986.0
2017-12-29T00:25:24.646Z,986.0
2017-12-29T00:26:26.289Z,986.1
2017-12-29T00:27:27.830Z,986.1
2017-12-29T00:28:29.419Z,986.0
2017-12-29T00:29:30.992Z,986.0
2017-12-29T00:30:32.486Z,986.0
2017-12-29T00:31:33.984Z,986.1
2017-12-29T00:32:35.594Z,986.0
2017-12-29T00:33:37.175Z,986.0
2017-12-29T00:34:38.581Z,986.0
2017-12-29T00:35:40.290Z,986.1
2017-12-29T00:36:41.974Z,986.1
2017-12-29T00:37:43.613Z,986.0
2017-12-29T00:38:45.212Z,986.1
2017-12-29T00:39:46.721Z,986.1
2017-12-29T00:40:48.296Z,986.2
2017-12-29T00:41:49.872Z,986.2
2017-12-29T00:42:51.538Z,986.1
2017-12-29T00:43:53.174Z,986.2
2017-12-29T00:44:54.643Z,986.2
2017-12-29T00:45:56.187Z,986.3
2017-12-29T00:46:57.700Z,986.3
2017-12-29T00:47:59.201Z,986.3
2017-12-29T00:49:00.782Z,986.3
2017-12-29T00:50:02.232Z,986.3
2017-12-29T00:51:03.810Z,986.3
2017-12-29T00:52:05.270Z,986.3
2017-12-29T00:53:06.757Z,986.3
2017-12-29T00:54:08.376Z,986.4
2017-12-29T00:55:09.900Z,986.3
2017-12-29T00:56:11.461Z,986.3
2017-12-29T00:57:12.992Z,986.3
2017-12-29T00:58:14.548Z,986.3
2017-12-29T00:59:16.115Z,986.4
2017-12-29T01:00:17.642Z,986.4
2017-12-29T01:01:19.901Z,986.3
2017-12-29T01:02:21.402Z,986.4
2017-12-29T01:03:23.115Z,986.3
2017-12-29T01:04:24.675Z,986.3
2017-12-29T01:05:26.162Z,986.3
2017-12-29T01:06:27.713Z,986.3
2017-12-29T01:07:29.240Z,986.3
2017-12-29T01:08:30.892Z,986.3
2017-12-29T01:09:32.499Z,986.3
2017-12-29T01:10:33.992Z,986.3
2017-12-29T01:11:35.557Z,986.3
2017-12-29T01:12:37.045Z,986.3
2017-12-29T01:13:38.676Z,986.3
2017-12-29T01:14:40.257Z,986.4
2017-12-29T01:15:41.824Z,986.4
2017-12-29T01:16:43.510Z,986.4
2017-12-29T01:17:45.107Z,986.4
2017-12-29T01:18:46.607Z,986.4
2017-12-29T01:19:48.181Z,986.4
2017-12-29T01:20:49.715Z,986.4
2017-12-29T01:21:51.243Z,986.4
2017-12-29T01:22:52.793Z,986.4
2017-12-29T01:23:54.336Z,986.4
2017-12-29T01:24:55.877Z,986.5
2017-12-29T01:25:57.412Z,986.4
2017-12-29T01:26:59.006Z,986.5
2017-12-29T01:28:00.597Z,986.5
2017-12-29T01:29:02.094Z,986.5
2017-12-29T01:30:03.684Z,986.5
2017-12-29T01:31:05.119Z,986.5
2017-12-29T01:32:06.614Z,986.5
2017-12-29T01:33:08.073Z,986.6
2017-12-29T01:34:09.596Z,986.6
2017-12-29T01:35:11.100Z,986.6
2017-12-29T01:36:12.607Z,986.6
2017-12-29T01:37:14.112Z,986.7
2017-12-29T01:38:15.632Z,986.6
2017-12-29T01:39:17.171Z,986.7
2017-12-29T01:40:18.686Z,986.7
2017-12-29T01:41:26.791Z,986.7
2017-12-29T01:42:28.120Z,986.7
2017-12-29T01:43:29.632Z,986.8
2017-12-29T01:44:31.115Z,986.8
2017-12-29T01:45:32.577Z,986.8
2017-12-29T01:46:34.151Z,986.8
2017-12-29T01:47:35.668Z,986.8
2017-12-29T01:48:37.151Z,986.8
2017-12-29T01:49:38.649Z,986.8
2017-12-29T01:50:40.105Z,986.9
2017-12-29T01:51:41.617Z,986.8
2017-12-29T01:52:43.093Z,986.8
2017-12-29T01:53:44.547Z,986.8
2017-12-29T01:54:46.070Z,986.8
2017-12-29T01:55:47.575Z,986.8
2017-12-29T01:56:49.244Z,986.8
2017-12-29T01:57:50.769Z,986.8
2017-12-29T01:58:52.235Z,986.8
2017-12-29T01:59:53.772Z,986.8
2017-12-29T02:00:55.307Z,986.8
2017-12-29T02:01:56.800Z,986.8
2017-12-29T02:02:58.347Z,986.8
2017-12-29T02:03:59.911Z,986.8
2017-12-29T02:05:01.410Z,986.9
2017-12-29T02:06:02.889Z,986.9
2017-12-29T02:07:04.407Z,986.9
2017-12-29T02:08:06.024Z,986.9
2017-12-29T02:09:07.471Z,986.8
2017-12-29T02:10:09.015Z,986.9
2017-12-29T02:11:10.580Z,986.9
2017-12-29T02:12:12.139Z,986.9
2017-12-29T02:13:13.651Z,986.8
2017-12-29T02:14:15.190Z,986.9
2017-12-29T02:15:16.676Z,986.8
2017-12-29T02:16:18.228Z,986.8
2017-12-29T02:17:19.709Z,986.9
2017-12-29T02:18:21.242Z,986.9
2017-12-29T02:19:22.749Z,986.8
2017-12-29T02:20:24.252Z,986.8
2017-12-29T02:21:25.756Z,986.8
2017-12-29T02:22:27.283Z,986.8
2017-12-29T02:23:28.788Z,986.8
2017-12-29T02:24:30.343Z,986.7
2017-12-29T02:25:31.867Z,986.8
2017-12-29T02:26:33.423Z,986.7
2017-12-29T02:27:34.903Z,986.7
2017-12-29T02:28:36.408Z,986.8
2017-12-29T02:29:37.900Z,986.8
2017-12-29T02:30:39.385Z,986.8
2017-12-29T02:31:40.914Z,986.8
2017-12-29T02:32:42.476Z,986.8
2017-12-29T02:33:43.960Z,986.8
2017-12-29T02:34:45.466Z,986.8
2017-12-29T02:35:47.027Z,986.9
2017-12-29T02:36:48.470Z,986.9
2017-12-29T02:37:50.006Z,986.8
2017-12-29T02:38:51.567Z,986.8
2017-12-29T02:39:53.030Z,986.9
2017-12-29T02:40:54.583Z,986.9
2017-12-29T02:41:56.043Z,986.9
2017-12-29T02:42:57.542Z,986.9
2017-12-29T02:43:59.120Z,986.9
2017-12-29T02:45:00.586Z,987.0
2017-12-29T02:46:02.091Z,986.9
2017-12-29T02:47:03.546Z,987.0
2017-12-29T02:48:04.992Z,987.0
2017-12-29T02:49:06.589Z,987.0
2017-12-29T02:50:08.095Z,987.0
2017-12-29T02:51:09.592Z,987.0
2017-12-29T02:52:11.091Z,987.0
2017-12-29T02:53:12.588Z,987.0
2017-12-29T02:54:14.115Z,987.0
2017-12-29T02:55:15.634Z,987.0
2017-12-29T02:56:17.183Z,987.0
2017-12-29T02:57:18.601Z,987.0
2017-12-29T02:58:20.102Z,987.0
2017-12-29T02:59:21.620Z,987.1
2017-12-29T03:00:23.125Z,987.0
2017-12-29T03:01:24.592Z,987.1
2017-12-29T03:02:26.171Z,987.1
2017-12-29T03:03:27.696Z,987.1
2017-12-29T03:04:29.201Z,987.1
2017-12-29T03:05:30.685Z,987.0
2017-12-29T03:06:32.204Z,987.1
2017-12-29T03:07:33.760Z,987.0
2017-12-29T03:08:35.226Z,987.0
2017-12-29T03:09:36.715Z,987.0
2017-12-29T03:10:38.248Z,987.1
2017-12-29T03:11:39.754Z,987.0
2017-12-29T03:12:41.291Z,987.1
2017-12-29T03:13:42.775Z,987.1
2017-12-29T03:14:44.305Z,987.1
2017-12-29T03:15:45.819Z,987.1
2017-12-29T03:16:47.282Z,987.1
2017-12-29T03:17:48.761Z,987.2
2017-12-29T03:18:50.300Z,987.1
2017-12-29T03:19:51.716Z,987.1
2017-12-29T03:20:53.302Z,987.2
2017-12-29T03:21:54.758Z,987.1
2017-12-29T03:22:56.312Z,987.2
2017-12-29T03:23:57.758Z,987.2
2017-12-29T03:24:59.262Z,987.2
2017-12-29T03:26:00.787Z,987.2
2017-12-29T03:27:02.308Z,987.2
2017-12-29T03:28:03.846Z,987.3
2017-12-29T03:29:05.397Z,987.3
2017-12-29T03:30:06.885Z,987.3
2017-12-29T03:31:08.380Z,987.3
2017-12-29T03:32:09.848Z,987.3
2017-12-29T03:33:11.361Z,987.4
2017-12-29T03:34:12.853Z,987.4
2017-12-29T03:35:14.596Z,987.3
2017-12-29T03:36:16.209Z,987.4
2017-12-29T03:37:17.760Z,987.4
2017-12-29T03:38:19.316Z,987.4
2017-12-29T03:39:20.841Z,987.4
2017-12-29T03:40:22.404Z,987.4
2017-12-29T03:41:23.953Z,987.4
2017-12-29T03:42:25.473Z,987.4
2017-12-29T03:43:27.034Z,987.5
2017-12-29T03:44:28.535Z,987.5
2017-12-29T03:45:31.003Z,987.5
2017-12-29T03:46:32.582Z,987.5
2017-12-29T03:47:34.241Z,987.5
2017-12-29T03:48:35.806Z,987.5
2017-12-29T03:49:37.352Z,987.5
2017-12-29T03:50:38.879Z,987.5
2017-12-29T03:51:40.513Z,987.6
2017-12-29T03:52:42.107Z,987.6
2017-12-29T03:53:43.651Z,987.6
2017-12-29T03:54:45.183Z,987.6
2017-12-29T03:55:46.700Z,987.6
2017-12-29T03:56:48.240Z,987.5
2017-12-29T03:57:49.787Z,987.6
2017-12-29T03:58:51.256Z,987.6
2017-12-29T03:59:52.767Z,987.6
2017-12-29T04:00:54.335Z,987.6
2017-12-29T04:01:55.889Z,987.6
2017-12-29T04:02:57.426Z,987.6
2017-12-29T04:03:58.912Z,987.6
2017-12-29T04:05:00.390Z,987.6
2017-12-29T04:06:01.891Z,987.7
2017-12-29T04:07:03.402Z,987.7
2017-12-29T04:08:04.865Z,987.6
2017-12-29T04:09:06.411Z,987.7
2017-12-29T04:10:07.934Z,987.7
2017-12-29T04:11:09.501Z,987.7
2017-12-29T04:12:11.038Z,987.7
2017-12-29T04:13:12.580Z,987.7
2017-12-29T04:14:14.235Z,987.7
2017-12-29T04:15:15.707Z,987.7
2017-12-29T04:16:17.382Z,987.7
2017-12-29T04:17:18.945Z,987.7
2017-12-29T04:18:20.468Z,987.8
2017-12-29T04:19:22.043Z,987.7
2017-12-29T04:20:23.588Z,987.8
2017-12-29T04:21:25.087Z,987.7
2017-12-29T04:22:26.597Z,987.7
2017-12-29T04:23:28.097Z,987.7
2017-12-29T04:24:29.623Z,987.7
2017-12-29T04:25:31.131Z,987.7
2017-12-29T04:26:32.607Z,987.7
2017-12-29T04:27:34.063Z,987.6
2017-12-29T04:28:35.544Z,987.7
2017-12-29T04:29:37.043Z,987.7
2017-12-29T04:30:38.661Z,987.7
2017-12-29T04:31:40.200Z,987.7
2017-12-29T04:32:41.779Z,987.7
2017-12-29T04:33:43.295Z,987.8
2017-12-29T04:34:44.798Z,987.8
2017-12-29T04:35:46.303Z,987.7
2017-12-29T04:36:47.836Z,987.7
2017-12-29T04:37:49.393Z,987.8
2017-12-29T04:38:50.964Z,987.8
2017-12-29T04:39:52.860Z,987.8
2017-12-29T04:40:54.351Z,987.8
2017-12-29T04:41:55.888Z,987.7
2017-12-29T04:42:57.461Z,987.8
2017-12-29T04:43:58.980Z,987.8
2017-12-29T04:45:00.527Z,987.8
2017-12-29T04:46:02.029Z,987.8
2017-12-29T04:47:03.588Z,987.8
2017-12-29T04:48:05.111Z,987.8
2017-12-29T04:49:06.589Z,987.8
2017-12-29T04:50:08.142Z,987.9
2017-12-29T04:51:09.681Z,987.9
2017-12-29T04:52:11.150Z,987.9
2017-12-29T04:53:12.626Z,987.9
2017-12-29T04:54:14.175Z,987.9
2017-12-29T04:55:15.626Z,987.9
2017-12-29T04:56:17.148Z,988.0
2017-12-29T04:57:18.697Z,987.9
2017-12-29T04:58:20.708Z,987.9
2017-12-29T04:59:22.257Z,987.9
2017-12-29T05:00:23.809Z,987.9
2017-12-29T05:01:25.307Z,987.9
2017-12-29T05:02:26.851Z,988.0
2017-12-29T05:03:28.412Z,988.0
2017-12-29T05:04:29.956Z,988.0
2017-12-29T05:05:31.487Z,988.0
2017-12-29T05:06:32.977Z,988.0
2017-12-29T05:07:34.520Z,988.0
2017-12-29T05:08:36.061Z,988.0
2017-12-29T05:09:37.712Z,988.0
2017-12-29T05:10:39.157Z,988.0
2017-12-29T05:11:40.676Z,988.0
2017-12-29T05:12:42.209Z,988.0
2017-12-29T05:13:43.724Z,988.0
2017-12-29T05:14:45.291Z,988.0
2017-12-29T05:15:46.799Z,988.0
2017-12-29T05:16:48.320Z,988.0
2017-12-29T05:17:49.835Z,988.0
2017-12-29T05:18:51.369Z,988.1
2017-12-29T05:19:52.852Z,988.1
2017-12-29T05:20:54.375Z,988.1
2017-12-29T05:21:55.953Z,988.2
2017-12-29T05:22:57.521Z,988.2
2017-12-29T05:23:58.992Z,988.3
2017-12-29T05:25:00.500Z,988.3
2017-12-29T05:26:02.069Z,988.2
2017-12-29T05:27:03.578Z,988.2
2017-12-29T05:28:05.099Z,988.2
2017-12-29T05:29:06.607Z,988.2
2017-12-29T05:30:08.226Z,988.3
2017-12-29T05:31:13.008Z,988.3
2017-12-29T05:32:14.367Z,988.3
2017-12-29T05:33:15.902Z,988.3
2017-12-29T05:34:17.393Z,988.3
2017-12-29T05:35:18.983Z,988.3
2017-12-29T05:36:20.514Z,988.3
2017-12-29T05:37:22.033Z,988.3
2017-12-29T05:38:23.606Z,988.3
2017-12-29T05:39:25.062Z,988.3
2017-12-29T05:40:26.591Z,988.3
2017-12-29T05:41:28.121Z,988.4
2017-12-29T05:42:29.629Z,988.3
2017-12-29T05:43:31.204Z,988.3
2017-12-29T05:44:32.757Z,988.4
2017-12-29T05:45:34.277Z,988.4
2017-12-29T05:46:35.804Z,988.4
2017-12-29T05:47:37.300Z,988.4
2017-12-29T05:48:38.838Z,988.4
2017-12-29T05:49:40.366Z,988.4
2017-12-29T05:50:41.855Z,988.4
2017-12-29T05:51:43.464Z,988.4
2017-12-29T05:52:45.148Z,988.3
2017-12-29T05:53:46.687Z,988.4
2017-12-29T05:54:48.180Z,988.4
2017-12-29T05:55:49.751Z,988.3
2017-12-29T05:56:51.300Z,988.4
2017-12-29T05:57:52.797Z,988.4
2017-12-29T05:58:54.332Z,988.4
2017-12-29T05:59:55.830Z,988.4
2017-12-29T06:00:57.432Z,988.4
2017-12-29T06:01:58.993Z,988.4
2017-12-29T06:03:00.512Z,988.4
2017-12-29T06:04:02.067Z,988.4
2017-12-29T06:05:03.542Z,988.4
2017-12-29T06:06:05.032Z,988.4
2017-12-29T06:07:06.489Z,988.4
2017-12-29T06:08:08.010Z,988.4
2017-12-29T06:09:09.555Z,988.4
2017-12-29T06:10:11.050Z,988.4
2017-12-29T06:11:12.481Z,988.3
2017-12-29T06:12:13.997Z,988.3
2017-12-29T06:13:15.500Z,988.3
2017-12-29T06:14:17.061Z,988.4
2017-12-29T06:15:18.502Z,988.4
2017-12-29T06:16:20.070Z,988.3
2017-12-29T06:17:21.587Z,988.3
2017-12-29T06:18:23.092Z,988.3
2017-12-29T06:19:24.691Z,988.4
2017-12-29T06:20:26.209Z,988.3
2017-12-29T06:21:27.830Z,988.3
2017-12-29T06:22:29.335Z,988.3
2017-12-29T06:23:30.870Z,988.3
2017-12-29T06:24:32.428Z,988.3
2017-12-29T06:25:33.969Z,988.3
2017-12-29T06:26:35.482Z,988.2
2017-12-29T06:27:37.011Z,988.3
2017-12-29T06:28:38.498Z,988.3
2017-12-29T06:29:40.052Z,988.3
2017-12-29T06:30:41.637Z,988.2
2017-12-29T06:31:43.184Z,988.2
2017-12-29T06:32:44.808Z,988.3
2017-12-29T06:33:46.373Z,988.3
2017-12-29T06:34:47.924Z,988.2
2017-12-29T06:35:49.425Z,988.3
2017-12-29T06:36:50.952Z,988.2
2017-12-29T06:37:52.492Z,988.3
2017-12-29T06:38:54.006Z,988.3
2017-12-29T06:39:55.574Z,988.3
2017-12-29T06:40:57.037Z,988.3
2017-12-29T06:41:58.578Z,988.4
2017-12-29T06:43:00.150Z,988.4
2017-12-29T06:44:01.581Z,988.4
2017-12-29T06:45:03.080Z,988.4
2017-12-29T06:46:04.553Z,988.4
2017-12-29T06:47:06.037Z,988.4
2017-12-29T06:48:07.589Z,988.4
2017-12-29T06:49:09.235Z,988.6
2017-12-29T06:50:10.724Z,988.5
2017-12-29T06:51:12.198Z,988.6
2017-12-29T06:52:13.767Z,988.6
2017-12-29T06:53:15.347Z,988.5
2017-12-29T06:54:16.865Z,988.6
2017-12-29T06:55:18.380Z,988.6
2017-12-29T06:56:19.877Z,988.6
2017-12-29T06:57:21.327Z,988.6
2017-12-29T06:58:22.757Z,988.6
2017-12-29T06:59:24.321Z,988.6
2017-12-29T07:00:25.782Z,988.6
2017-12-29T07:01:27.279Z,988.7
2017-12-29T07:02:28.780Z,988.6
2017-12-29T07:03:30.310Z,988.7
2017-12-29T07:04:32.197Z,988.7
2017-12-29T07:05:33.881Z,988.7
2017-12-29T07:06:35.453Z,988.7
2017-12-29T07:07:36.963Z,988.7
2017-12-29T07:08:38.502Z,988.7
2017-12-29T07:09:40.278Z,988.7
2017-12-29T07:10:41.951Z,988.7
2017-12-29T07:11:43.518Z,988.7
2017-12-29T07:12:45.201Z,988.7
2017-12-29T07:13:46.837Z,988.7
2017-12-29T07:14:48.337Z,988.7
2017-12-29T07:15:50.013Z,988.7
2017-12-29T07:16:51.544Z,988.7
2017-12-29T07:17:53.121Z,988.7
2017-12-29T07:18:54.670Z,988.7
2017-12-29T07:19:56.140Z,988.7
2017-12-29T07:20:57.699Z,988.8
2017-12-29T07:21:59.220Z,988.7
2017-12-29T07:23:00.741Z,988.8
2017-12-29T07:24:02.781Z,988.8
2017-12-29T07:25:04.390Z,988.7
2017-12-29T07:26:05.879Z,988.8
2017-12-29T07:27:07.422Z,988.8
2017-12-29T07:28:08.952Z,988.8
2017-12-29T07:29:10.513Z,988.9
2017-12-29T07:30:12.102Z,988.9
2017-12-29T07:31:13.618Z,988.9
2017-12-29T07:32:15.127Z,988.9
2017-12-29T07:33:16.670Z,988.9
2017-12-29T07:34:18.307Z,988.9
2017-12-29T07:35:19.920Z,989.0
2017-12-29T07:36:21.407Z,988.9
2017-12-29T07:37:23.009Z,989.0
2017-12-29T07:38:24.608Z,989.0
2017-12-29T07:39:26.217Z,988.9
2017-12-29T07:40:27.814Z,988.9
2017-12-29T07:41:29.292Z,989.0
2017-12-29T07:42:30.801Z,989.0
2017-12-29T07:43:32.252Z,988.9
2017-12-29T07:44:33.768Z,988.9
2017-12-29T07:45:35.369Z,989.0
2017-12-29T07:46:36.887Z,988.9
2017-12-29T07:47:38.375Z,989.0
2017-12-29T07:48:39.922Z,989.0
2017-12-29T07:49:41.478Z,989.0
2017-12-29T07:50:42.920Z,988.9
2017-12-29T07:51:44.410Z,989.0
2017-12-29T07:52:45.917Z,989.1
2017-12-29T07:53:47.471Z,989.1
2017-12-29T07:54:49.028Z,989.1
2017-12-29T07:55:50.559Z,989.1
2017-12-29T07:56:52.098Z,989.1
2017-12-29T07:57:53.624Z,989.1
2017-12-29T07:58:55.081Z,989.1
2017-12-29T07:59:56.620Z,989.0
2017-12-29T08:00:58.183Z,989.1
2017-12-29T08:01:59.678Z,989.0
2017-12-29T08:03:01.165Z,989.1
2017-12-29T08:04:02.679Z,989.1
2017-12-29T08:05:04.237Z,989.2
2017-12-29T08:06:05.785Z,989.2
2017-12-29T08:07:07.358Z,989.2
2017-12-29T08:08:08.848Z,989.2
2017-12-29T08:09:10.920Z,989.2
2017-12-29T08:10:12.422Z,989.2
2017-12-29T08:11:13.949Z,989.2
2017-12-29T08:12:15.497Z,989.2
2017-12-29T08:13:17.020Z,989.2
2017-12-29T08:14:18.591Z,989.2
2017-12-29T08:15:20.221Z,989.3
2017-12-29T08:16:21.720Z,989.3
2017-12-29T08:17:23.381Z,989.3
2017-12-29T08:18:24.875Z,989.3
2017-12-29T08:19:26.441Z,989.3
2017-12-29T08:20:28.115Z,989.4
2017-12-29T08:21:29.654Z,989.4
2017-12-29T08:22:31.161Z,989.4
2017-12-29T08:23:32.679Z,989.4
2017-12-29T08:24:34.334Z,989.4
2017-12-29T08:25:35.875Z,989.4
2017-12-29T08:26:37.928Z,989.5
2017-12-29T08:27:39.658Z,989.5
2017-12-29T08:28:41.287Z,989.5
2017-12-29T08:29:43.094Z,989.5
2017-12-29T08:30:44.615Z,989.5
2017-12-29T08:34:19.922Z,989.5
2017-12-29T08:35:22.647Z,989.5
2017-12-29T08:36:24.066Z,989.5
2017-12-29T08:37:26.042Z,989.5
2017-12-29T08:38:27.599Z,989.5
2017-12-29T08:39:29.124Z,989.5
2017-12-29T08:40:30.949Z,989.5
2017-12-29T08:41:32.466Z,989.5
2017-12-29T08:42:34.511Z,989.5
2017-12-29T08:43:36.135Z,989.6
2017-12-29T08:44:37.740Z,989.6
2017-12-29T08:45:40.654Z,989.6
2017-12-29T08:46:42.253Z,989.7
2017-12-29T08:47:44.086Z,989.7
2017-12-29T08:48:45.886Z,989.7
2017-12-29T08:49:48.113Z,989.7
2017-12-29T08:50:50.171Z,989.7
2017-12-29T08:51:51.907Z,989.7
2017-12-29T08:52:55.533Z,989.7
2017-12-29T08:53:57.280Z,989.8
2017-12-29T08:54:58.867Z,989.8
2017-12-29T08:56:06.907Z,989.8
2017-12-29T08:57:08.657Z,989.8
2017-12-29T08:58:11.041Z,989.8
2017-12-29T09:05:48.119Z,989.8
2017-12-29T09:06:50.864Z,989.8
2017-12-29T09:07:52.335Z,989.8
2017-12-29T09:08:54.811Z,989.8
2017-12-29T09:11:00.690Z,989.8
