createdAt,value
2023-03-22T00:00:20.158Z,11.94
2023-03-22T00:02:50.535Z,11.89
2023-03-22T00:05:19.298Z,11.86
2023-03-22T00:07:52.436Z,11.85
2023-03-22T00:10:24.258Z,11.87
2023-03-22T00:12:53.524Z,11.86
2023-03-22T00:15:27.328Z,11.86
2023-03-22T00:17:57.180Z,11.88
2023-03-22T00:20:27.681Z,11.80
2023-03-22T00:23:00.579Z,11.79
2023-03-22T00:25:29.364Z,11.77
2023-03-22T00:28:01.870Z,11.73
2023-03-22T00:30:34.299Z,11.79
2023-03-22T00:36:08.373Z,11.91
2023-03-22T00:38:44.936Z,11.92
2023-03-22T00:41:21.695Z,11.86
2023-03-22T00:44:27.539Z,11.80
2023-03-22T00:47:18.810Z,11.74
2023-03-22T00:49:50.640Z,11.80
2023-03-22T00:52:19.410Z,11.73
2023-03-22T00:54:50.210Z,11.67
2023-03-22T00:57:17.057Z,11.69
2023-03-22T00:59:56.449Z,11.72
2023-03-22T01:02:23.318Z,11.69
2023-03-22T01:04:53.020Z,11.64
2023-03-22T01:07:34.841Z,11.65
2023-03-22T01:10:11.821Z,11.62
2023-03-22T01:12:39.307Z,11.55
2023-03-22T01:15:09.535Z,11.52
2023-03-22T01:17:43.813Z,11.56
2023-03-22T01:20:17.232Z,11.61
2023-03-22T01:22:53.451Z,11.59
2023-03-22T01:25:24.762Z,11.54
2023-03-22T01:27:52.680Z,11.57
2023-03-22T01:30:23.893Z,11.60
2023-03-22T01:32:50.590Z,11.59
2023-03-22T01:35:23.416Z,11.58
2023-03-22T01:37:50.393Z,11.66
2023-03-22T01:40:17.451Z,11.68
2023-03-22T01:42:44.348Z,11.69
2023-03-22T01:48:35.190Z,11.60
2023-03-22T01:51:19.568Z,11.53
2023-03-22T01:53:53.045Z,11.55
2023-03-22T01:56:22.512Z,11.55
2023-03-22T01:58:50.631Z,11.52
2023-03-22T02:01:18.498Z,11.51
2023-03-22T02:04:12.375Z,11.51
2023-03-22T02:06:47.853Z,11.51
2023-03-22T02:09:19.917Z,11.48
2023-03-22T02:11:54.112Z,11.43
2023-03-22T02:14:42.188Z,11.42
2023-03-22T02:17:45.502Z,11.49
2023-03-22T02:20:21.246Z,11.57
2023-03-22T02:22:59.841Z,11.51
2023-03-22T02:26:05.364Z,11.56
2023-03-22T02:28:55.970Z,11.52
2023-03-22T02:31:44.085Z,11.53
2023-03-22T02:34:57.186Z,11.52
2023-03-22T02:37:44.180Z,11.48
2023-03-22T02:43:33.840Z,11.39
2023-03-22T02:46:22.946Z,11.42
2023-03-22T02:49:18.811Z,11.37
2023-03-22T02:52:19.078Z,11.35
2023-03-22T02:55:12.612Z,11.36
2023-03-22T02:57:49.235Z,11.32
2023-03-22T03:00:28.699Z,11.34
2023-03-22T03:03:05.496Z,11.29
2023-03-22T03:05:34.078Z,11.32
2023-03-22T03:08:11.176Z,11.32
2023-03-22T03:10:52.352Z,11.38
2023-03-22T03:13:20.528Z,11.46
2023-03-22T03:15:56.405Z,11.40
2023-03-22T03:19:18.286Z,11.31
2023-03-22T03:21:55.596Z,11.39
2023-03-22T03:24:52.436Z,11.34
2023-03-22T03:27:36.102Z,11.36
2023-03-22T03:30:22.438Z,11.32
2023-03-22T03:32:56.475Z,11.35
2023-03-22T03:35:28.344Z,11.27
2023-03-22T03:38:08.187Z,11.23
2023-03-22T03:40:45.786Z,11.23
2023-03-22T03:43:32.025Z,11.29
2023-03-22T03:46:07.519Z,11.32
2023-03-22T03:48:40.020Z,11.27
2023-03-22T03:51:07.703Z,11.24
2023-03-22T03:53:35.157Z,11.15
2023-03-22T03:56:05.809Z,11.21
2023-03-22T03:58:48.447Z,11.30
2023-03-22T04:01:22.876Z,11.28
2023-03-22T04:03:58.322Z,11.34
2023-03-22T04:06:29.893Z,11.30
2023-03-22T04:08:58.136Z,11.26
2023-03-22T04:11:33.172Z,11.21
2023-03-22T04:14:14.016Z,11.21
2023-03-22T04:16:43.758Z,11.23
2023-03-22T04:19:10.951Z,11.15
2023-03-22T04:21:46.926Z,11.16
2023-03-22T04:24:18.334Z,11.12
2023-03-22T04:26:48.280Z,11.19
2023-03-22T04:29:23.454Z,11.16
2023-03-22T04:32:19.676Z,11.16
2023-03-22T04:34:55.422Z,11.14
2023-03-22T04:37:31.200Z,11.18
2023-03-22T04:40:07.033Z,11.21
2023-03-22T04:42:34.827Z,11.22
2023-03-22T04:45:02.894Z,11.24
2023-03-22T04:47:33.338Z,11.30
2023-03-22T04:50:00.074Z,11.32
2023-03-22T04:52:28.721Z,11.27
2023-03-22T04:54:57.936Z,11.14
2023-03-22T04:57:40.469Z,11.14
2023-03-22T05:00:08.793Z,11.20
2023-03-22T05:02:41.039Z,11.13
2023-03-22T05:05:15.068Z,11.10
2023-03-22T05:07:41.627Z,11.15
2023-03-22T05:10:23.830Z,11.23
2023-03-22T05:12:51.670Z,11.20
2023-03-22T05:15:22.304Z,11.23
2023-03-22T05:17:58.167Z,11.14
2023-03-22T05:20:26.039Z,11.08
2023-03-22T05:22:52.610Z,11.12
2023-03-22T05:25:19.198Z,11.15
2023-03-22T05:27:45.898Z,11.22
2023-03-22T05:30:15.692Z,11.14
2023-03-22T05:32:42.406Z,11.15
2023-03-22T05:35:12.202Z,11.20
2023-03-22T05:37:46.017Z,11.24
2023-03-22T05:40:16.085Z,11.27
2023-03-22T05:42:51.673Z,11.25
2023-03-22T05:45:19.489Z,11.16
2023-03-22T05:47:55.534Z,11.24
2023-03-22T05:50:23.569Z,11.25
2023-03-22T05:52:51.033Z,11.30
2023-03-22T05:55:18.232Z,11.34
2023-03-22T05:57:47.401Z,11.39
2023-03-22T06:00:16.104Z,11.38
2023-03-22T06:02:52.613Z,11.44
2023-03-22T06:05:19.245Z,11.47
2023-03-22T06:07:48.835Z,11.50
2023-03-22T06:10:15.684Z,11.57
2023-03-22T06:12:43.995Z,11.64
2023-03-22T06:15:14.916Z,11.70
2023-03-22T06:17:44.356Z,11.78
2023-03-22T06:20:15.090Z,11.86
2023-03-22T06:22:42.707Z,11.92
2023-03-22T06:25:12.055Z,11.96
2023-03-22T06:27:42.212Z,12.00
2023-03-22T06:30:09.518Z,12.08
2023-03-22T06:32:36.152Z,12.17
2023-03-22T06:35:05.866Z,12.22
2023-03-22T06:37:35.684Z,12.29
2023-03-22T06:40:07.208Z,12.36
2023-03-22T06:42:34.970Z,12.37
2023-03-22T06:45:01.619Z,12.46
2023-03-22T06:47:35.335Z,12.54
2023-03-22T06:50:16.833Z,12.59
2023-03-22T06:53:11.176Z,12.70
2023-03-22T06:55:50.753Z,12.75
2023-03-22T06:58:19.307Z,12.81
2023-03-22T07:00:48.622Z,12.88
2023-03-22T07:03:18.258Z,12.95
2023-03-22T07:05:44.784Z,13.05
2023-03-22T07:08:11.478Z,13.17
2023-03-22T07:10:42.019Z,13.24
2023-03-22T07:13:13.044Z,13.27
2023-03-22T07:15:47.950Z,13.36
2023-03-22T07:19:52.483Z,13.49
2023-03-22T07:21:10.450Z,13.55
2023-03-22T07:23:42.703Z,13.64
2023-03-22T07:26:14.443Z,13.70
2023-03-22T07:28:43.842Z,13.81
2023-03-22T07:31:16.370Z,13.94
2023-03-22T07:33:48.777Z,14.03
2023-03-22T07:36:21.432Z,14.23
2023-03-22T07:38:47.961Z,14.38
2023-03-22T07:41:14.531Z,14.50
2023-03-22T07:43:53.144Z,14.69
2023-03-22T07:46:21.947Z,14.87
2023-03-22T07:48:48.774Z,15.02
2023-03-22T07:51:17.677Z,15.20
2023-03-22T07:53:47.261Z,15.34
2023-03-22T07:56:13.990Z,15.43
2023-03-22T07:58:52.620Z,15.59
2023-03-22T08:01:20.497Z,15.67
2023-03-22T08:03:47.118Z,15.78
2023-03-22T08:06:13.888Z,15.89
2023-03-22T08:08:41.773Z,15.94
2023-03-22T08:11:09.092Z,15.95
2023-03-22T08:13:50.252Z,15.99
2023-03-22T08:16:19.673Z,16.04
2023-03-22T08:18:55.632Z,16.04
2023-03-22T08:21:26.070Z,16.26
2023-03-22T08:24:01.326Z,16.31
2023-03-22T08:26:31.106Z,16.36
2023-03-22T08:29:02.050Z,16.29
2023-03-22T08:31:36.137Z,16.24
2023-03-22T08:34:08.807Z,16.43
2023-03-22T08:36:40.251Z,16.43
2023-03-22T08:39:15.368Z,16.41
2023-03-22T08:41:51.147Z,16.50
2023-03-22T08:44:20.488Z,16.33
2023-03-22T08:46:56.463Z,16.15
2023-03-22T08:49:42.970Z,16.10
2023-03-22T08:52:09.748Z,16.15
2023-03-22T08:54:39.774Z,16.17
2023-03-22T08:57:06.486Z,16.34
2023-03-22T08:59:33.021Z,16.49
2023-03-22T09:02:02.700Z,16.62
2023-03-22T09:04:42.605Z,16.48
2023-03-22T09:07:13.075Z,16.52
2023-03-22T09:09:39.709Z,16.54
2023-03-22T09:12:13.859Z,16.48
2023-03-22T09:14:44.652Z,16.40
2023-03-22T09:17:14.150Z,16.40
2023-03-22T09:19:40.879Z,16.41
2023-03-22T09:22:10.366Z,16.45
2023-03-22T09:24:39.806Z,16.57
2023-03-22T09:27:08.903Z,16.51
2023-03-22T09:29:35.588Z,16.40
2023-03-22T09:32:05.134Z,16.38
2023-03-22T09:34:37.399Z,16.51
2023-03-22T09:37:03.920Z,16.39
2023-03-22T09:39:30.458Z,16.44
2023-03-22T09:42:01.095Z,16.66
2023-03-22T09:44:59.625Z,16.89
2023-03-22T09:47:45.285Z,17.07
2023-03-22T09:50:35.313Z,17.10
2023-03-22T09:53:02.262Z,17.07
2023-03-22T09:55:49.661Z,17.07
2023-03-22T09:58:28.601Z,17.09
2023-03-22T10:01:04.409Z,16.96
2023-03-22T10:04:05.947Z,17.20
2023-03-22T10:06:35.204Z,17.24
2023-03-22T10:09:23.059Z,17.10
2023-03-22T10:12:16.266Z,17.12
2023-03-22T10:15:08.032Z,17.14
2023-03-22T10:17:48.036Z,17.23
2023-03-22T10:20:47.422Z,17.19
2023-03-22T10:23:44.228Z,17.26
2023-03-22T10:26:31.912Z,17.23
2023-03-22T10:29:43.963Z,17.27
2023-03-22T10:32:54.736Z,17.41
2023-03-22T10:35:23.106Z,17.47
2023-03-22T10:37:51.920Z,17.56
2023-03-22T10:40:37.626Z,17.50
2023-03-22T10:43:47.909Z,17.82
2023-03-22T10:46:42.349Z,17.93
2023-03-22T10:49:27.086Z,18.10
2023-03-22T10:52:04.477Z,18.22
2023-03-22T10:54:36.218Z,18.29
2023-03-22T10:57:06.028Z,18.19
2023-03-22T11:00:01.314Z,18.07
2023-03-22T11:02:30.813Z,18.19
2023-03-22T11:05:00.319Z,18.07
2023-03-22T11:07:45.508Z,18.32
2023-03-22T11:10:33.067Z,18.40
2023-03-22T11:13:09.269Z,18.42
2023-03-22T11:15:42.403Z,18.49
2023-03-22T11:18:15.558Z,18.50
2023-03-22T11:20:56.038Z,18.55
2023-03-22T11:23:32.260Z,18.69
2023-03-22T11:26:06.706Z,18.64
2023-03-22T11:28:36.424Z,18.72
2023-03-22T11:31:10.520Z,18.67
2023-03-22T11:33:38.146Z,18.76
2023-03-22T11:39:07.970Z,18.69
2023-03-22T11:41:47.062Z,18.71
2023-03-22T11:44:27.556Z,18.86
2023-03-22T11:47:02.317Z,18.82
2023-03-22T11:49:42.756Z,18.81
2023-03-22T11:52:23.280Z,18.99
2023-03-22T11:54:51.268Z,18.95
2023-03-22T11:57:25.908Z,19.05
2023-03-22T12:00:12.624Z,18.97
2023-03-22T12:02:46.360Z,19.12
2023-03-22T12:05:24.880Z,18.97
2023-03-22T12:08:23.111Z,18.89
2023-03-22T12:11:01.325Z,18.94
2023-03-22T12:14:00.695Z,19.10
2023-03-22T12:16:32.913Z,19.18
2023-03-22T12:19:07.691Z,19.32
2023-03-22T12:21:34.874Z,19.15
2023-03-22T12:24:03.596Z,19.06
2023-03-22T12:26:35.216Z,19.07
2023-03-22T12:29:06.934Z,19.02
2023-03-22T12:31:43.089Z,19.11
2023-03-22T12:34:17.529Z,19.22
2023-03-22T12:36:51.413Z,19.17
2023-03-22T12:40:38.878Z,19.23
2023-03-22T12:43:56.097Z,19.21
2023-03-22T12:46:45.053Z,19.15
2023-03-22T12:49:41.474Z,19.20
2023-03-22T12:52:45.965Z,19.24
2023-03-22T12:55:43.839Z,19.22
2023-03-22T12:58:21.911Z,19.21
2023-03-22T13:01:11.726Z,19.32
2023-03-22T13:04:27.719Z,19.29
2023-03-22T13:06:56.917Z,19.25
2023-03-22T13:09:32.540Z,19.16
2023-03-22T13:12:18.456Z,19.21
2023-03-22T13:15:00.427Z,19.34
2023-03-22T13:17:32.785Z,19.26
2023-03-22T13:20:10.628Z,19.29
2023-03-22T13:22:52.590Z,19.36
2023-03-22T13:25:26.420Z,19.31
2023-03-22T13:28:29.349Z,19.29
2023-03-22T13:31:00.965Z,19.30
2023-03-22T13:33:45.717Z,19.25
2023-03-22T13:36:30.221Z,19.34
2023-03-22T13:39:09.977Z,19.25
2023-03-22T13:41:47.477Z,19.18
2023-03-22T13:44:23.474Z,19.29
2023-03-22T13:46:59.542Z,19.31
2023-03-22T13:49:47.046Z,19.29
2023-03-22T13:52:25.535Z,19.25
2023-03-22T13:54:56.818Z,19.30
2023-03-22T13:57:46.466Z,19.25
2023-03-22T14:00:46.345Z,19.35
2023-03-22T14:03:26.241Z,19.38
2023-03-22T14:09:12.840Z,19.32
2023-03-22T14:11:47.504Z,19.23
2023-03-22T14:14:37.998Z,19.31
2023-03-22T14:17:39.824Z,19.34
2023-03-22T14:20:17.563Z,19.39
2023-03-22T14:54:03.425Z,19.33
2023-03-22T14:56:37.496Z,19.40
2023-03-22T14:59:15.173Z,19.49
2023-03-22T15:01:58.437Z,19.39
2023-03-22T15:04:25.563Z,19.33
2023-03-22T15:07:02.875Z,19.26
2023-03-22T15:09:33.300Z,19.28
2023-03-22T15:12:06.503Z,19.24
2023-03-22T15:14:36.045Z,19.31
2023-03-22T15:17:16.795Z,19.39
2023-03-22T15:20:18.065Z,19.30
2023-03-22T15:23:15.435Z,19.31
2023-03-22T15:26:20.267Z,19.27
2023-03-22T15:28:54.194Z,19.30
2023-03-22T15:31:49.965Z,19.38
2023-03-22T15:34:44.641Z,19.39
2023-03-22T15:37:16.703Z,19.32
2023-03-22T15:39:47.883Z,19.38
2023-03-22T15:42:36.344Z,19.37
2023-03-22T15:45:13.147Z,19.31
2023-03-22T15:48:15.133Z,19.25
2023-03-22T15:51:02.648Z,19.33
2023-03-22T15:53:37.139Z,19.16
2023-03-22T15:56:04.174Z,19.21
2023-03-22T15:58:35.301Z,19.30
2023-03-22T16:01:16.199Z,19.21
2023-03-22T16:04:19.765Z,19.17
2023-03-22T16:06:51.907Z,19.18
2023-03-22T16:09:23.368Z,19.24
2023-03-22T16:11:50.965Z,19.28
2023-03-22T16:14:18.892Z,19.26
2023-03-22T16:16:48.233Z,19.23
2023-03-22T16:19:15.440Z,19.13
2023-03-22T16:21:48.459Z,19.10
2023-03-22T16:24:31.192Z,19.05
2023-03-22T16:27:13.018Z,19.00
2023-03-22T16:29:42.574Z,19.04
2023-03-22T16:32:30.587Z,18.98
2023-03-22T16:35:00.557Z,18.96
2023-03-22T16:37:43.614Z,18.82
2023-03-22T16:40:29.667Z,18.83
2023-03-22T16:42:58.121Z,18.72
2023-03-22T16:45:36.201Z,18.66
2023-03-22T16:48:03.170Z,18.70
2023-03-22T16:50:45.341Z,18.73
2023-03-22T16:53:23.393Z,18.59
2023-03-22T16:55:50.252Z,18.62
2023-03-22T16:58:18.496Z,18.64
2023-03-22T17:00:54.185Z,18.57
2023-03-22T17:06:02.547Z,18.38
2023-03-22T17:08:34.094Z,18.26
2023-03-22T17:11:09.263Z,18.21
2023-03-22T17:13:36.117Z,18.17
2023-03-22T17:16:03.250Z,18.08
2023-03-22T17:18:34.010Z,18.00
2023-03-22T17:21:06.508Z,17.93
2023-03-22T17:23:38.230Z,17.85
2023-03-22T17:26:07.533Z,17.80
2023-03-22T17:28:49.752Z,17.73
2023-03-22T17:31:19.520Z,17.67
2023-03-22T17:33:57.435Z,17.60
2023-03-22T17:36:27.516Z,17.52
2023-03-22T17:39:13.104Z,17.46
2023-03-22T17:41:48.966Z,17.39
2023-03-22T17:44:21.676Z,17.36
2023-03-22T17:47:21.706Z,17.29
2023-03-22T17:49:39.249Z,17.20
2023-03-22T17:52:17.597Z,17.09
2023-03-22T17:55:16.084Z,17.07
2023-03-22T18:00:22.133Z,16.95
2023-03-22T18:02:52.716Z,16.90
2023-03-22T18:05:34.011Z,16.84
2023-03-22T18:08:26.456Z,16.80
2023-03-22T18:11:00.450Z,16.72
2023-03-22T18:13:39.732Z,16.69
2023-03-22T18:16:13.288Z,16.61
2023-03-22T18:18:40.176Z,16.65
2023-03-22T18:21:18.361Z,16.62
2023-03-22T18:23:45.277Z,16.56
2023-03-22T18:26:29.407Z,16.48
2023-03-22T18:28:57.376Z,16.39
2023-03-22T18:31:26.938Z,16.49
2023-03-22T18:33:53.666Z,16.46
2023-03-22T18:36:38.883Z,16.30
2023-03-22T18:39:49.672Z,16.21
2023-03-22T18:42:16.722Z,16.11
2023-03-22T18:44:46.560Z,16.07
2023-03-22T18:47:13.228Z,15.96
2023-03-22T18:49:49.847Z,15.90
2023-03-22T18:52:39.944Z,15.88
2023-03-22T18:55:21.588Z,15.79
2023-03-22T18:57:52.324Z,15.72
2023-03-22T19:00:24.346Z,15.67
2023-03-22T19:02:51.242Z,15.64
2023-03-22T19:05:18.400Z,15.56
2023-03-22T19:08:02.252Z,15.50
2023-03-22T19:10:38.112Z,15.43
2023-03-22T19:13:05.179Z,15.35
2023-03-22T19:18:09.262Z,15.32
2023-03-22T19:20:40.266Z,15.27
2023-03-22T19:23:07.858Z,15.24
2023-03-22T19:25:34.779Z,15.21
2023-03-22T19:28:06.842Z,15.20
2023-03-22T19:30:34.080Z,15.14
2023-03-22T19:35:53.611Z,15.07
2023-03-22T19:38:23.495Z,15.03
2023-03-22T19:41:40.520Z,14.96
2023-03-22T19:43:52.390Z,14.95
2023-03-22T19:46:22.308Z,14.88
2023-03-22T19:48:51.722Z,14.84
2023-03-22T19:51:37.828Z,14.79
2023-03-22T19:54:27.789Z,14.76
2023-03-22T19:57:03.360Z,14.71
2023-03-22T20:02:03.034Z,14.64
2023-03-22T20:04:32.468Z,14.58
2023-03-22T20:07:01.886Z,14.50
2023-03-22T20:09:28.699Z,14.50
2023-03-22T20:11:55.421Z,14.48
2023-03-22T20:14:22.132Z,14.44
2023-03-22T20:16:51.599Z,14.39
2023-03-22T20:19:29.199Z,14.37
2023-03-22T20:21:59.011Z,14.34
2023-03-22T20:24:30.068Z,14.35
2023-03-22T20:26:58.910Z,14.41
2023-03-22T20:29:25.602Z,14.28
2023-03-22T20:31:52.299Z,14.37
2023-03-22T20:34:18.996Z,14.40
2023-03-22T20:36:45.925Z,14.38
2023-03-22T20:39:14.968Z,14.34
2023-03-22T20:41:41.637Z,14.34
2023-03-22T20:44:09.420Z,14.23
2023-03-22T20:46:38.688Z,14.20
2023-03-22T20:49:05.340Z,14.15
2023-03-22T20:54:12.709Z,14.07
2023-03-22T20:56:40.859Z,14.06
2023-03-22T20:59:19.170Z,14.06
2023-03-22T21:04:36.704Z,13.97
2023-03-22T21:07:21.432Z,13.93
2023-03-22T21:09:48.069Z,14.18
2023-03-22T21:12:17.016Z,14.23
2023-03-22T21:14:44.199Z,14.32
2023-03-22T21:17:11.447Z,14.55
2023-03-22T21:19:44.288Z,14.54
2023-03-22T21:22:10.993Z,14.54
2023-03-22T21:25:08.272Z,14.48
2023-03-22T21:27:35.751Z,14.36
2023-03-22T21:30:34.640Z,14.13
2023-03-22T21:33:04.675Z,14.01
2023-03-22T21:35:35.348Z,13.92
2023-03-22T21:38:05.998Z,13.87
2023-03-22T21:40:32.885Z,13.81
2023-03-22T21:43:10.200Z,13.75
2023-03-22T21:45:48.146Z,13.74
2023-03-22T21:48:19.035Z,13.81
2023-03-22T21:50:55.478Z,13.92
2023-03-22T21:53:26.642Z,13.90
2023-03-22T21:55:56.340Z,13.92
2023-03-22T21:58:23.284Z,13.96
2023-03-22T22:00:54.600Z,13.88
2023-03-22T22:03:21.409Z,13.89
2023-03-22T22:06:04.613Z,13.88
2023-03-22T22:08:31.264Z,13.90
2023-03-22T22:11:00.429Z,13.94
2023-03-22T22:13:28.237Z,13.98
2023-03-22T22:16:00.145Z,14.01
2023-03-22T22:18:27.280Z,13.97
2023-03-22T22:20:55.913Z,13.93
2023-03-22T22:23:28.907Z,13.95
2023-03-22T22:26:03.195Z,13.98
2023-03-22T22:28:29.999Z,14.01
2023-03-22T22:30:59.927Z,14.05
2023-03-22T22:33:26.669Z,14.10
2023-03-22T22:35:53.426Z,14.07
2023-03-22T22:38:22.562Z,14.15
2023-03-22T22:40:53.862Z,14.14
2023-03-22T22:43:25.966Z,14.08
2023-03-22T22:45:56.802Z,14.03
2023-03-22T22:48:26.849Z,13.98
2023-03-22T22:51:11.830Z,14.00
2023-03-22T22:53:39.228Z,14.00
2023-03-22T22:56:08.473Z,13.94
2023-03-22T22:58:40.644Z,13.85
2023-03-22T23:01:12.349Z,13.79
2023-03-22T23:03:46.619Z,13.77
2023-03-22T23:06:21.795Z,13.74
2023-03-22T23:08:54.889Z,13.70
2023-03-22T23:11:26.495Z,13.70
2023-03-22T23:13:53.521Z,13.65
2023-03-22T23:16:32.975Z,13.63
2023-03-22T23:19:09.799Z,13.68
2023-03-22T23:21:40.820Z,13.65
2023-03-22T23:24:14.190Z,13.61
2023-03-22T23:26:43.792Z,13.61
2023-03-22T23:29:12.678Z,13.71
2023-03-22T23:31:51.035Z,13.80
2023-03-22T23:34:18.598Z,13.72
2023-03-22T23:36:46.276Z,13.61
2023-03-22T23:39:12.961Z,13.56
2023-03-22T23:41:39.791Z,13.44
2023-03-22T23:44:25.968Z,13.38
2023-03-22T23:46:54.004Z,13.42
2023-03-22T23:49:23.608Z,13.35
2023-03-22T23:51:57.155Z,13.32
2023-03-22T23:54:25.374Z,13.31
2023-03-22T23:57:01.229Z,13.29
2023-03-22T23:59:28.147Z,13.30
