createdAt,value
2023-03-29T00:00:16.784Z,-2.03
2023-03-29T00:04:02.664Z,-1.99
2023-03-29T00:07:27.160Z,-1.93
2023-03-29T00:10:52.038Z,-1.90
2023-03-29T00:14:15.985Z,-1.88
2023-03-29T00:17:40.180Z,-1.85
2023-03-29T00:21:04.477Z,-1.82
2023-03-29T00:24:28.728Z,-1.80
2023-03-29T00:27:53.355Z,-1.80
2023-03-29T00:31:19.296Z,-1.77
2023-03-29T00:34:46.201Z,-1.75
2023-03-29T00:38:10.216Z,-1.72
2023-03-29T00:41:34.268Z,-1.71
2023-03-29T00:45:07.568Z,-1.72
2023-03-29T00:48:32.976Z,-1.74
2023-03-29T00:51:57.292Z,-1.75
2023-03-29T00:55:24.903Z,-1.75
2023-03-29T00:59:00.922Z,-1.73
2023-03-29T01:02:28.717Z,-1.71
2023-03-29T01:06:00.456Z,-1.69
2023-03-29T01:09:29.938Z,-1.68
2023-03-29T01:13:04.985Z,-1.68
2023-03-29T01:16:33.080Z,-1.69
2023-03-29T01:20:10.737Z,-1.71
2023-03-29T01:23:51.162Z,-1.73
2023-03-29T01:27:54.543Z,-1.77
2023-03-29T01:31:25.909Z,-1.80
2023-03-29T01:35:04.829Z,-1.82
2023-03-29T01:38:32.889Z,-1.84
2023-03-29T01:42:15.178Z,-1.87
2023-03-29T01:46:06.146Z,-1.91
2023-03-29T01:49:40.549Z,-1.96
2023-03-29T01:53:11.337Z,-2.00
2023-03-29T01:56:41.322Z,-2.07
2023-03-29T02:00:10.583Z,-2.14
2023-03-29T02:03:42.516Z,-2.23
2023-03-29T02:07:09.752Z,-2.30
2023-03-29T02:10:35.178Z,-2.37
2023-03-29T02:14:00.841Z,-2.44
2023-03-29T02:17:27.845Z,-2.51
2023-03-29T02:20:54.063Z,-2.57
2023-03-29T02:24:21.054Z,-2.64
2023-03-29T02:27:46.236Z,-2.69
2023-03-29T02:31:26.235Z,-2.73
2023-03-29T02:35:13.150Z,-2.79
2023-03-29T02:38:39.166Z,-2.84
2023-03-29T02:42:06.242Z,-2.86
2023-03-29T02:45:31.997Z,-2.89
2023-03-29T02:48:58.095Z,-2.91
2023-03-29T02:52:29.422Z,-2.93
2023-03-29T02:55:54.011Z,-2.95
2023-03-29T02:59:20.801Z,-2.97
2023-03-29T03:02:44.678Z,-2.99
2023-03-29T03:06:09.163Z,-3.01
2023-03-29T03:09:33.017Z,-3.03
2023-03-29T03:12:57.000Z,-3.05
2023-03-29T03:16:22.098Z,-3.08
2023-03-29T03:19:45.955Z,-3.09
2023-03-29T03:23:10.778Z,-3.10
2023-03-29T03:26:36.127Z,-3.12
2023-03-29T03:30:01.181Z,-3.13
2023-03-29T03:33:42.992Z,-3.15
2023-03-29T03:37:25.599Z,-3.18
2023-03-29T03:40:56.952Z,-3.20
2023-03-29T03:44:21.622Z,-3.23
2023-03-29T03:47:54.497Z,-3.25
2023-03-29T03:51:30.075Z,-3.27
2023-03-29T03:54:54.352Z,-3.28
2023-03-29T03:58:37.930Z,-3.29
2023-03-29T04:02:03.182Z,-3.29
2023-03-29T04:05:27.417Z,-3.29
2023-03-29T04:08:52.318Z,-3.29
2023-03-29T04:12:29.689Z,-3.29
2023-03-29T04:15:54.511Z,-3.29
2023-03-29T04:19:18.501Z,-3.28
2023-03-29T04:22:43.692Z,-3.25
2023-03-29T04:26:07.956Z,-3.22
2023-03-29T04:29:44.965Z,-3.16
2023-03-29T04:33:17.651Z,-3.06
2023-03-29T04:36:45.454Z,-2.92
2023-03-29T04:40:15.176Z,-2.79
2023-03-29T04:44:00.661Z,-2.64
2023-03-29T04:47:29.708Z,-2.48
2023-03-29T04:50:59.877Z,-2.34
2023-03-29T04:54:24.101Z,-2.22
2023-03-29T04:58:06.939Z,-2.10
2023-03-29T05:01:36.148Z,-1.95
2023-03-29T05:05:00.189Z,-1.81
2023-03-29T05:08:24.486Z,-1.72
2023-03-29T05:12:05.452Z,-1.59
2023-03-29T05:15:41.149Z,-1.50
2023-03-29T05:19:05.688Z,-1.44
2023-03-29T05:22:31.940Z,-1.33
2023-03-29T05:25:55.990Z,-1.22
2023-03-29T05:29:20.240Z,-1.10
2023-03-29T05:32:49.456Z,-0.86
2023-03-29T05:36:18.954Z,-0.75
2023-03-29T05:39:49.124Z,-0.67
2023-03-29T05:43:14.436Z,-0.65
2023-03-29T05:46:38.560Z,-0.60
2023-03-29T05:50:04.891Z,-0.54
2023-03-29T05:53:29.377Z,-0.50
2023-03-29T05:56:53.497Z,-0.41
2023-03-29T06:00:23.869Z,-0.38
2023-03-29T06:03:53.691Z,-0.38
2023-03-29T06:07:19.853Z,-0.40
2023-03-29T06:11:02.466Z,-0.34
2023-03-29T06:14:51.006Z,-0.29
2023-03-29T06:18:19.059Z,-0.17
2023-03-29T06:21:43.463Z,-0.09
2023-03-29T06:25:12.500Z,-0.03
2023-03-29T06:28:37.599Z,0.08
2023-03-29T06:32:04.676Z,0.20
2023-03-29T06:35:49.523Z,0.26
2023-03-29T06:39:16.752Z,0.25
2023-03-29T06:43:16.307Z,0.01
2023-03-29T06:46:50.018Z,0.07
2023-03-29T06:50:18.136Z,0.19
2023-03-29T06:53:50.087Z,0.21
2023-03-29T06:57:14.220Z,0.32
2023-03-29T07:00:39.520Z,0.35
2023-03-29T07:04:19.199Z,0.38
2023-03-29T07:08:11.767Z,0.42
2023-03-29T07:11:46.994Z,0.49
2023-03-29T07:15:16.894Z,0.53
2023-03-29T07:19:09.685Z,0.58
2023-03-29T07:22:48.302Z,0.71
2023-03-29T07:26:12.444Z,0.82
2023-03-29T07:29:37.881Z,0.95
2023-03-29T07:33:02.172Z,1.09
2023-03-29T07:36:43.896Z,0.95
2023-03-29T07:40:12.538Z,0.95
2023-03-29T07:43:45.263Z,1.04
2023-03-29T07:47:09.671Z,1.15
2023-03-29T07:50:34.462Z,1.27
2023-03-29T07:54:00.049Z,1.35
2023-03-29T07:57:47.608Z,1.39
2023-03-29T08:01:18.909Z,1.46
2023-03-29T08:05:01.742Z,1.53
2023-03-29T08:08:49.430Z,1.42
2023-03-29T08:12:14.846Z,1.59
2023-03-29T08:15:43.111Z,1.71
2023-03-29T08:19:14.751Z,1.78
2023-03-29T08:22:48.899Z,1.92
2023-03-29T08:26:31.530Z,1.98
2023-03-29T08:29:55.920Z,2.04
2023-03-29T08:33:19.952Z,2.22
2023-03-29T08:36:48.597Z,2.31
2023-03-29T08:40:27.991Z,2.46
2023-03-29T08:44:36.472Z,2.56
2023-03-29T08:48:17.557Z,2.62
2023-03-29T08:51:48.289Z,2.74
2023-03-29T08:55:28.364Z,2.83
2023-03-29T08:59:26.961Z,2.97
2023-03-29T09:02:53.962Z,3.02
2023-03-29T09:06:21.666Z,3.08
2023-03-29T09:09:46.977Z,3.16
2023-03-29T09:13:34.204Z,3.20
2023-03-29T09:17:23.475Z,3.23
2023-03-29T09:21:01.419Z,3.37
2023-03-29T09:24:37.537Z,3.30
2023-03-29T09:28:20.100Z,3.51
2023-03-29T09:31:49.495Z,3.59
2023-03-29T09:35:18.830Z,3.65
2023-03-29T09:38:47.201Z,3.51
2023-03-29T09:42:15.653Z,3.48
2023-03-29T09:45:42.149Z,3.55
2023-03-29T09:49:11.584Z,3.25
2023-03-29T09:52:35.913Z,3.42
2023-03-29T09:56:08.515Z,3.57
2023-03-29T09:59:41.615Z,3.71
2023-03-29T10:03:07.974Z,3.81
2023-03-29T10:06:49.271Z,3.71
2023-03-29T10:10:24.818Z,3.72
2023-03-29T10:13:51.623Z,3.66
2023-03-29T10:17:21.938Z,3.73
2023-03-29T10:20:45.804Z,3.82
2023-03-29T10:24:10.650Z,3.93
2023-03-29T10:27:34.752Z,4.11
2023-03-29T10:31:02.072Z,4.21
2023-03-29T10:34:28.168Z,4.30
2023-03-29T10:37:54.527Z,4.18
2023-03-29T10:41:19.207Z,4.41
2023-03-29T10:44:43.512Z,4.56
2023-03-29T10:48:13.132Z,4.86
2023-03-29T10:51:37.727Z,5.10
2023-03-29T10:55:02.029Z,5.36
2023-03-29T10:59:10.732Z,5.52
2023-03-29T11:02:42.437Z,5.75
2023-03-29T11:06:12.328Z,6.01
2023-03-29T11:09:46.441Z,6.16
2023-03-29T11:13:31.719Z,6.10
2023-03-29T11:17:05.100Z,6.28
2023-03-29T11:20:59.122Z,6.05
2023-03-29T11:24:48.922Z,6.22
2023-03-29T11:28:28.719Z,6.53
2023-03-29T11:32:18.277Z,6.87
2023-03-29T11:35:56.494Z,6.95
2023-03-29T11:39:50.943Z,6.56
2023-03-29T11:43:29.056Z,6.56
2023-03-29T11:46:58.774Z,6.51
2023-03-29T11:50:44.254Z,6.66
2023-03-29T11:54:22.960Z,6.84
2023-03-29T11:58:13.995Z,6.90
2023-03-29T12:01:43.447Z,6.86
2023-03-29T12:05:26.021Z,6.76
2023-03-29T12:09:34.196Z,6.69
2023-03-29T12:13:05.857Z,7.03
2023-03-29T12:16:40.851Z,7.31
2023-03-29T12:20:07.175Z,7.68
2023-03-29T12:23:34.515Z,7.95
2023-03-29T12:27:24.113Z,8.21
2023-03-29T12:31:02.374Z,8.35
2023-03-29T12:34:39.025Z,8.56
2023-03-29T12:38:33.937Z,8.14
2023-03-29T12:42:20.448Z,8.07
2023-03-29T12:46:22.640Z,7.58
2023-03-29T12:49:47.403Z,7.77
2023-03-29T12:53:33.509Z,8.16
2023-03-29T12:57:01.566Z,8.57
2023-03-29T13:00:33.723Z,8.56
2023-03-29T13:04:00.833Z,8.92
2023-03-29T13:07:26.493Z,9.25
2023-03-29T13:10:56.372Z,9.44
2023-03-29T13:14:22.393Z,9.06
2023-03-29T13:17:53.035Z,9.34
2023-03-29T13:21:29.500Z,9.57
2023-03-29T13:25:18.078Z,9.76
2023-03-29T13:29:02.526Z,9.82
2023-03-29T13:33:02.063Z,9.75
2023-03-29T13:36:43.632Z,9.75
2023-03-29T13:40:33.091Z,9.93
2023-03-29T13:43:58.742Z,10.06
2023-03-29T13:47:43.104Z,10.24
2023-03-29T13:51:14.962Z,10.40
2023-03-29T13:54:58.285Z,10.14
2023-03-29T13:58:42.838Z,9.69
2023-03-29T14:02:07.872Z,10.09
2023-03-29T14:05:45.335Z,10.45
2023-03-29T14:09:10.799Z,10.72
2023-03-29T14:12:41.939Z,10.65
2023-03-29T14:16:11.239Z,10.34
2023-03-29T14:19:39.256Z,10.49
2023-03-29T14:23:10.931Z,10.52
2023-03-29T14:26:36.877Z,10.59
2023-03-29T14:30:01.197Z,10.75
2023-03-29T14:33:34.797Z,10.73
2023-03-29T14:36:58.890Z,10.22
2023-03-29T14:40:23.713Z,9.68
2023-03-29T14:43:48.976Z,9.66
2023-03-29T14:47:21.177Z,9.47
2023-03-29T14:50:46.892Z,9.90
2023-03-29T14:54:20.769Z,10.11
2023-03-29T14:57:45.066Z,10.30
2023-03-29T15:01:18.496Z,10.44
2023-03-29T15:04:42.663Z,10.58
2023-03-29T15:08:10.509Z,10.76
2023-03-29T15:11:35.236Z,10.81
2023-03-29T15:15:00.635Z,10.98
2023-03-29T15:18:28.371Z,11.22
2023-03-29T15:21:52.977Z,11.31
2023-03-29T15:25:18.853Z,11.30
2023-03-29T15:28:49.002Z,10.92
2023-03-29T15:32:33.666Z,10.39
2023-03-29T15:35:58.170Z,9.81
2023-03-29T15:39:22.514Z,9.40
2023-03-29T15:42:46.691Z,9.02
2023-03-29T15:46:14.066Z,8.73
2023-03-29T15:49:37.892Z,8.39
2023-03-29T15:53:14.267Z,8.18
2023-03-29T15:56:49.759Z,7.87
2023-03-29T16:00:15.001Z,7.70
2023-03-29T16:03:40.217Z,7.57
2023-03-29T16:07:12.311Z,7.41
2023-03-29T16:10:36.682Z,7.33
2023-03-29T16:14:01.031Z,7.22
2023-03-29T16:17:27.660Z,7.10
2023-03-29T16:20:51.906Z,6.95
2023-03-29T16:24:21.928Z,6.85
2023-03-29T16:27:47.229Z,6.76
2023-03-29T16:31:13.148Z,6.64
2023-03-29T16:34:38.164Z,6.50
2023-03-29T16:38:02.549Z,6.40
2023-03-29T16:41:27.365Z,6.31
2023-03-29T16:44:51.617Z,6.21
2023-03-29T16:48:19.744Z,6.08
2023-03-29T16:51:43.638Z,5.95
2023-03-29T16:55:09.209Z,5.83
2023-03-29T16:58:33.029Z,5.70
2023-03-29T17:01:57.364Z,5.58
2023-03-29T17:05:22.305Z,5.45
2023-03-29T17:08:46.247Z,5.33
2023-03-29T17:12:10.543Z,5.21
2023-03-29T17:15:37.356Z,5.10
2023-03-29T17:19:03.103Z,4.97
2023-03-29T17:22:29.279Z,4.86
2023-03-29T17:25:56.021Z,4.74
2023-03-29T17:29:20.229Z,4.63
2023-03-29T17:32:45.742Z,4.54
2023-03-29T17:36:10.134Z,4.48
2023-03-29T17:39:37.560Z,4.41
2023-03-29T17:43:02.024Z,4.35
2023-03-29T17:46:26.423Z,4.28
2023-03-29T17:49:51.249Z,4.23
2023-03-29T17:53:17.876Z,4.18
2023-03-29T17:56:41.795Z,4.12
2023-03-29T18:00:09.228Z,4.05
2023-03-29T18:03:34.243Z,3.98
2023-03-29T18:06:58.343Z,3.91
2023-03-29T18:10:22.805Z,3.84
2023-03-29T18:13:46.588Z,3.77
2023-03-29T18:17:13.171Z,3.69
2023-03-29T18:20:37.494Z,3.62
2023-03-29T18:24:01.403Z,3.57
2023-03-29T18:27:25.501Z,3.51
2023-03-29T18:30:52.413Z,3.44
2023-03-29T18:34:16.320Z,3.36
2023-03-29T18:37:40.450Z,3.29
2023-03-29T18:41:08.670Z,3.21
2023-03-29T18:44:36.483Z,3.12
2023-03-29T18:48:00.809Z,3.04
2023-03-29T18:51:25.987Z,2.98
2023-03-29T18:54:50.097Z,2.92
2023-03-29T18:58:18.307Z,2.87
2023-03-29T19:01:44.013Z,2.82
2023-03-29T19:05:08.976Z,2.79
2023-03-29T19:08:34.726Z,2.75
2023-03-29T19:12:06.219Z,2.71
2023-03-29T19:15:30.067Z,2.66
2023-03-29T19:18:54.844Z,2.61
2023-03-29T19:22:18.641Z,2.58
2023-03-29T19:25:43.501Z,2.53
2023-03-29T19:29:07.430Z,2.48
2023-03-29T19:32:33.192Z,2.43
2023-03-29T19:35:57.943Z,2.39
2023-03-29T19:39:22.415Z,2.35
2023-03-29T19:42:47.671Z,2.32
2023-03-29T19:46:15.604Z,2.30
2023-03-29T19:49:39.806Z,2.28
2023-03-29T19:53:03.736Z,2.27
2023-03-29T19:56:28.083Z,2.25
2023-03-29T19:59:54.184Z,2.21
2023-03-29T20:03:21.834Z,2.16
2023-03-29T20:06:46.245Z,2.14
2023-03-29T20:10:11.179Z,2.12
2023-03-29T20:13:38.794Z,2.12
2023-03-29T20:17:04.584Z,2.13
2023-03-29T20:20:30.018Z,2.14
2023-03-29T20:23:53.833Z,2.14
2023-03-29T20:27:18.126Z,2.14
2023-03-29T20:30:42.722Z,2.15
2023-03-29T20:34:06.542Z,2.13
2023-03-29T20:37:30.406Z,2.10
2023-03-29T20:40:55.467Z,2.08
2023-03-29T20:44:19.499Z,2.07
2023-03-29T20:47:50.534Z,2.09
2023-03-29T20:51:14.717Z,2.12
2023-03-29T20:54:39.000Z,2.16
2023-03-29T20:58:03.558Z,2.22
2023-03-29T21:01:31.291Z,2.27
2023-03-29T21:05:00.360Z,2.29
2023-03-29T21:08:24.159Z,2.32
2023-03-29T21:11:49.175Z,2.32
2023-03-29T21:15:14.604Z,2.33
2023-03-29T21:18:40.884Z,2.34
2023-03-29T21:22:05.296Z,2.34
2023-03-29T21:25:29.223Z,2.35
2023-03-29T21:28:53.360Z,2.36
2023-03-29T21:32:17.443Z,2.37
2023-03-29T21:35:41.432Z,2.37
2023-03-29T21:39:05.899Z,2.38
2023-03-29T21:42:29.897Z,2.38
2023-03-29T21:45:53.898Z,2.39
2023-03-29T21:49:17.754Z,2.40
2023-03-29T21:52:43.789Z,2.40
2023-03-29T21:56:08.877Z,2.41
2023-03-29T21:59:32.902Z,2.41
2023-03-29T22:02:57.187Z,2.42
2023-03-29T22:06:21.459Z,2.44
2023-03-29T22:09:46.605Z,2.46
2023-03-29T22:13:10.409Z,2.49
2023-03-29T22:16:37.206Z,2.51
2023-03-29T22:20:02.711Z,2.53
2023-03-29T22:23:26.627Z,2.55
2023-03-29T22:26:51.492Z,2.57
2023-03-29T22:30:16.601Z,2.58
2023-03-29T22:33:42.083Z,2.59
2023-03-29T22:37:06.579Z,2.60
2023-03-29T22:40:33.227Z,2.62
2023-03-29T22:43:59.351Z,2.62
2023-03-29T22:47:23.339Z,2.64
2023-03-29T22:50:48.162Z,2.64
2023-03-29T22:54:12.327Z,2.65
2023-03-29T22:57:36.430Z,2.64
2023-03-29T23:01:00.599Z,2.63
2023-03-29T23:04:24.520Z,2.63
2023-03-29T23:07:48.481Z,2.59
2023-03-29T23:11:12.494Z,2.57
2023-03-29T23:14:36.270Z,2.55
2023-03-29T23:18:00.467Z,2.54
2023-03-29T23:21:24.317Z,2.53
2023-03-29T23:24:48.327Z,2.53
2023-03-29T23:28:13.361Z,2.55
2023-03-29T23:31:37.901Z,2.56
2023-03-29T23:35:02.008Z,2.57
2023-03-29T23:38:26.294Z,2.60
2023-03-29T23:41:50.503Z,2.61
2023-03-29T23:45:18.426Z,2.63
2023-03-29T23:48:50.282Z,2.63
2023-03-29T23:52:14.160Z,2.64
2023-03-29T23:55:38.037Z,2.63
2023-03-29T23:59:01.915Z,2.65
