createdAt,value
2018-03-03T00:01:45.288Z,-3.00
2018-03-03T00:04:13.494Z,-3.00
2018-03-03T00:06:41.646Z,-3.10
2018-03-03T00:09:09.786Z,-3.20
2018-03-03T00:11:37.961Z,-3.20
2018-03-03T00:14:06.108Z,-3.20
2018-03-03T00:16:34.262Z,-3.20
2018-03-03T00:19:02.418Z,-3.10
2018-03-03T00:21:31.326Z,-3.10
2018-03-03T00:23:59.472Z,-3.10
2018-03-03T00:26:27.594Z,-3.10
2018-03-03T00:28:55.740Z,-3.10
2018-03-03T00:31:23.997Z,-3.10
2018-03-03T00:33:53.016Z,-3.20
2018-03-03T00:36:21.169Z,-3.30
2018-03-03T00:38:50.086Z,-3.20
2018-03-03T00:41:18.208Z,-3.20
2018-03-03T00:43:46.335Z,-3.20
2018-03-03T00:46:14.469Z,-3.20
2018-03-03T00:48:42.656Z,-3.20
2018-03-03T00:51:10.796Z,-3.30
2018-03-03T00:53:38.985Z,-3.30
2018-03-03T00:56:07.882Z,-3.30
2018-03-03T00:58:36.777Z,-3.30
2018-03-03T01:01:04.958Z,-3.30
2018-03-03T01:03:33.113Z,-3.20
2018-03-03T01:06:02.020Z,-3.30
2018-03-03T01:08:30.155Z,-3.30
2018-03-03T01:10:59.807Z,-3.50
2018-03-03T01:13:28.169Z,-3.50
2018-03-03T01:15:56.311Z,-3.40
2018-03-03T01:18:24.435Z,-3.50
2018-03-03T01:20:52.580Z,-3.50
2018-03-03T01:23:21.948Z,-3.50
2018-03-03T01:25:50.098Z,-3.50
2018-03-03T01:28:18.224Z,-3.50
2018-03-03T01:30:46.478Z,-3.50
2018-03-03T01:33:14.598Z,-3.40
2018-03-03T01:35:42.745Z,-3.40
2018-03-03T01:38:10.937Z,-3.50
2018-03-03T01:40:39.046Z,-3.50
2018-03-03T01:43:07.190Z,-3.60
2018-03-03T01:45:35.321Z,-3.60
2018-03-03T01:48:04.232Z,-3.60
2018-03-03T01:50:32.358Z,-3.60
2018-03-03T01:53:00.503Z,-3.60
2018-03-03T01:55:28.633Z,-3.50
2018-03-03T01:57:56.784Z,-3.50
2018-03-03T02:00:25.692Z,-3.40
2018-03-03T02:02:53.897Z,-3.50
2018-03-03T02:05:22.025Z,-3.40
2018-03-03T02:07:50.933Z,-3.40
2018-03-03T02:10:19.082Z,-3.40
2018-03-03T02:12:47.998Z,-3.50
2018-03-03T02:15:16.124Z,-3.50
2018-03-03T02:17:44.274Z,-3.50
2018-03-03T02:20:12.405Z,-3.50
2018-03-03T02:22:40.545Z,-3.40
2018-03-03T02:25:08.685Z,-3.50
2018-03-03T02:27:36.817Z,-3.40
2018-03-03T02:30:05.052Z,-3.40
2018-03-03T02:32:33.182Z,-3.50
2018-03-03T02:35:01.322Z,-3.50
2018-03-03T02:37:30.245Z,-3.50
2018-03-03T02:39:58.392Z,-3.50
2018-03-03T02:42:26.524Z,-3.50
2018-03-03T02:44:54.677Z,-3.50
2018-03-03T02:47:22.808Z,-3.50
2018-03-03T02:49:50.955Z,-3.40
2018-03-03T02:52:19.082Z,-3.40
2018-03-03T02:54:47.269Z,-3.40
2018-03-03T02:57:15.396Z,-3.40
2018-03-03T02:59:43.524Z,-3.40
2018-03-03T03:02:11.674Z,-3.50
2018-03-03T03:04:40.150Z,-3.50
2018-03-03T03:07:08.278Z,-3.50
2018-03-03T03:09:37.165Z,-3.60
2018-03-03T03:12:06.073Z,-3.60
2018-03-03T03:14:34.196Z,-3.60
2018-03-03T03:17:02.345Z,-3.60
2018-03-03T03:19:30.477Z,-3.60
2018-03-03T03:21:59.453Z,-3.50
2018-03-03T03:24:28.343Z,-3.50
2018-03-03T03:26:57.264Z,-3.50
2018-03-03T03:29:25.393Z,-3.50
2018-03-03T03:31:53.530Z,-3.50
2018-03-03T03:34:21.677Z,-3.60
2018-03-03T03:36:49.801Z,-3.60
2018-03-03T03:39:17.950Z,-3.50
2018-03-03T03:41:46.145Z,-3.50
2018-03-03T03:44:14.297Z,-3.60
2018-03-03T03:46:42.428Z,-3.60
2018-03-03T03:49:10.948Z,-3.60
2018-03-03T03:51:39.094Z,-3.60
2018-03-03T03:54:07.237Z,-3.50
2018-03-03T03:56:36.175Z,-3.60
2018-03-03T03:59:04.300Z,-3.60
2018-03-03T04:01:33.201Z,-3.60
2018-03-03T04:04:01.351Z,-3.60
2018-03-03T04:06:30.237Z,-3.50
2018-03-03T04:08:58.365Z,-3.60
2018-03-03T04:11:26.513Z,-3.60
2018-03-03T04:13:54.643Z,-3.50
2018-03-03T04:16:22.834Z,-3.50
2018-03-03T04:18:50.972Z,-3.40
2018-03-03T04:21:19.121Z,-3.40
2018-03-03T04:23:47.256Z,-3.50
2018-03-03T04:26:16.178Z,-3.60
2018-03-03T04:28:44.337Z,-3.60
2018-03-03T04:31:12.493Z,-3.60
2018-03-03T04:33:40.637Z,-3.50
2018-03-03T04:36:08.813Z,-3.50
2018-03-03T04:38:36.945Z,-3.50
2018-03-03T04:41:05.115Z,-3.50
2018-03-03T04:43:33.250Z,-3.50
2018-03-03T04:46:02.170Z,-3.50
2018-03-03T04:48:30.306Z,-3.50
2018-03-03T04:50:59.298Z,-3.40
2018-03-03T04:53:28.205Z,-3.40
2018-03-03T04:55:56.340Z,-3.40
2018-03-03T04:58:39.358Z,-3.40
2018-03-03T05:01:13.036Z,-3.30
2018-03-03T05:03:46.837Z,-3.30
2018-03-03T05:06:15.550Z,-3.30
2018-03-03T05:08:43.697Z,-3.30
2018-03-03T05:11:12.280Z,-3.30
2018-03-03T05:13:42.017Z,-3.20
2018-03-03T05:16:15.826Z,-3.20
2018-03-03T05:32:18.180Z,-3.30
2018-03-03T05:48:28.986Z,-3.30
2018-03-03T05:50:59.077Z,-3.30
2018-03-03T06:07:17.780Z,-3.20
2018-03-03T06:09:50.404Z,-3.30
2018-03-03T06:12:18.553Z,-3.20
2018-03-03T06:14:46.688Z,-3.20
2018-03-03T06:17:14.830Z,-3.20
2018-03-03T06:19:42.956Z,-3.20
2018-03-03T06:22:11.877Z,-3.20
2018-03-03T06:24:40.011Z,-3.20
2018-03-03T06:27:08.625Z,-3.10
2018-03-03T06:29:36.754Z,-3.20
2018-03-03T06:32:04.933Z,-3.10
2018-03-03T06:34:33.069Z,-3.10
2018-03-03T06:37:01.219Z,-3.10
2018-03-03T06:39:29.354Z,-3.10
2018-03-03T06:41:58.291Z,-2.90
2018-03-03T06:44:26.426Z,-2.90
2018-03-03T06:46:54.586Z,-2.90
2018-03-03T06:49:23.486Z,-2.90
2018-03-03T06:51:51.637Z,-2.90
2018-03-03T06:54:19.774Z,-2.90
2018-03-03T06:56:47.931Z,-2.90
2018-03-03T06:59:16.068Z,-3.00
2018-03-03T07:01:44.969Z,-2.90
2018-03-03T07:04:13.157Z,-2.90
2018-03-03T07:06:41.319Z,-2.80
2018-03-03T07:09:09.456Z,-2.80
2018-03-03T07:11:37.598Z,-2.80
2018-03-03T07:14:05.746Z,-2.80
2018-03-03T07:16:33.905Z,-2.80
2018-03-03T07:19:02.085Z,-2.80
2018-03-03T07:21:30.229Z,-2.80
2018-03-03T07:23:58.365Z,-2.70
2018-03-03T07:26:26.510Z,-2.70
2018-03-03T07:28:54.708Z,-2.70
2018-03-03T07:31:22.848Z,-2.70
2018-03-03T07:33:50.992Z,-2.70
2018-03-03T07:36:19.893Z,-2.50
2018-03-03T07:38:48.052Z,-2.50
2018-03-03T07:41:16.953Z,-2.30
2018-03-03T07:43:45.078Z,-2.30
2018-03-03T07:46:13.225Z,-2.30
2018-03-03T07:48:41.361Z,-2.20
2018-03-03T07:51:09.513Z,-2.10
2018-03-03T07:53:38.419Z,-2.20
2018-03-03T07:56:07.326Z,-2.10
2018-03-03T07:58:47.186Z,-2.10
2018-03-03T08:01:15.322Z,-2.00
2018-03-03T08:03:43.452Z,-2.00
2018-03-03T08:06:11.635Z,-2.00
2018-03-03T08:08:42.341Z,-2.00
2018-03-03T08:11:10.521Z,-2.00
2018-03-03T08:13:38.645Z,-2.10
2018-03-03T08:16:06.801Z,-1.90
2018-03-03T08:18:35.709Z,-1.70
2018-03-03T08:21:04.002Z,-1.80
2018-03-03T08:23:32.162Z,-1.80
2018-03-03T08:26:00.361Z,-1.80
2018-03-03T08:28:28.488Z,-1.70
2018-03-03T08:30:57.478Z,-1.70
2018-03-03T08:33:26.502Z,-1.60
2018-03-03T08:35:54.872Z,-1.70
2018-03-03T08:38:23.005Z,-1.60
2018-03-03T08:40:51.229Z,-1.60
2018-03-03T08:43:19.381Z,-1.40
2018-03-03T08:45:47.518Z,-1.30
2018-03-03T08:48:15.674Z,-1.20
2018-03-03T08:50:43.805Z,-1.10
2018-03-03T08:53:11.993Z,-1.20
2018-03-03T08:55:40.121Z,-1.10
2018-03-03T08:58:08.423Z,-1.00
2018-03-03T09:00:36.548Z,-1.00
2018-03-03T09:03:04.693Z,-0.80
2018-03-03T09:05:32.822Z,-0.90
2018-03-03T09:08:01.725Z,-0.80
2018-03-03T09:10:29.862Z,-0.80
2018-03-03T09:12:58.009Z,-0.90
2018-03-03T09:15:26.153Z,-0.80
2018-03-03T09:17:54.294Z,-0.80
2018-03-03T09:20:23.699Z,-0.60
2018-03-03T09:22:51.845Z,-0.60
2018-03-03T09:25:19.986Z,-0.60
2018-03-03T09:27:48.131Z,-0.40
2018-03-03T09:30:16.261Z,-0.60
2018-03-03T09:32:45.209Z,-0.40
2018-03-03T09:35:13.363Z,-0.50
2018-03-03T09:37:41.503Z,-0.40
2018-03-03T09:40:10.422Z,-0.10
2018-03-03T09:42:38.554Z,-0.10
2018-03-03T09:45:06.701Z,-0.20
2018-03-03T09:47:34.825Z,-0.40
2018-03-03T09:50:03.089Z,-0.20
2018-03-03T09:52:32.096Z,-0.50
2018-03-03T09:55:00.270Z,-0.60
2018-03-03T09:57:28.412Z,-0.40
2018-03-03T09:59:56.614Z,-0.30
2018-03-03T10:02:24.741Z,-0.30
2018-03-03T10:04:52.889Z,-0.30
2018-03-03T10:07:21.017Z,-0.10
2018-03-03T10:09:49.165Z,-0.10
2018-03-03T10:12:17.481Z,-0.10
2018-03-03T10:14:45.632Z,0.00
2018-03-03T10:17:13.874Z,0.00
2018-03-03T10:22:16.533Z,0.30
2018-03-03T10:24:44.779Z,0.60
2018-03-03T10:27:13.692Z,0.90
2018-03-03T10:29:41.895Z,0.90
2018-03-03T10:32:11.845Z,1.00
2018-03-03T10:34:40.772Z,1.40
2018-03-03T10:37:08.901Z,1.40
2018-03-03T10:39:37.782Z,1.80
2018-03-03T10:42:06.694Z,1.40
2018-03-03T10:44:34.829Z,1.40
2018-03-03T10:47:03.119Z,1.30
2018-03-03T10:49:31.386Z,1.70
2018-03-03T10:52:00.305Z,2.80
2018-03-03T10:54:28.505Z,2.80
2018-03-03T10:56:56.702Z,3.70
2018-03-03T10:59:24.837Z,4.90
2018-03-03T11:01:52.970Z,5.10
2018-03-03T11:04:21.853Z,8.10
2018-03-03T11:06:49.989Z,8.00
2018-03-03T11:09:18.122Z,6.50
2018-03-03T11:11:46.278Z,5.40
2018-03-03T11:14:15.177Z,5.20
2018-03-03T11:16:44.072Z,5.20
2018-03-03T11:19:12.208Z,5.20
2018-03-03T11:21:41.106Z,6.20
2018-03-03T11:24:10.028Z,6.60
2018-03-03T11:26:38.157Z,6.60
2018-03-03T11:29:06.317Z,6.00
2018-03-03T11:31:34.470Z,5.90
2018-03-03T11:34:02.680Z,6.20
2018-03-03T11:36:30.821Z,5.30
2018-03-03T11:38:59.065Z,5.00
2018-03-03T11:41:27.201Z,4.90
2018-03-03T11:43:56.126Z,5.60
2018-03-03T11:46:24.286Z,5.50
2018-03-03T11:48:53.198Z,7.20
2018-03-03T11:51:21.321Z,7.20
2018-03-03T11:53:49.463Z,8.10
2018-03-03T11:56:17.593Z,8.10
2018-03-03T11:58:45.740Z,8.60
2018-03-03T12:01:14.630Z,8.40
2018-03-03T12:03:43.575Z,7.60
2018-03-03T12:06:11.701Z,7.60
2018-03-03T12:08:40.626Z,6.70
2018-03-03T12:11:08.743Z,6.70
2018-03-03T12:13:36.896Z,6.20
2018-03-03T12:16:05.042Z,6.00
2018-03-03T12:18:33.194Z,5.60
2018-03-03T12:21:01.321Z,4.80
2018-03-03T12:23:29.464Z,4.60
2018-03-03T12:25:57.590Z,4.70
2018-03-03T12:28:25.726Z,4.30
2018-03-03T12:30:53.831Z,4.20
2018-03-03T12:33:22.737Z,5.00
2018-03-03T12:35:50.862Z,5.00
2018-03-03T12:38:19.008Z,5.00
2018-03-03T12:40:47.129Z,5.00
2018-03-03T12:43:16.053Z,5.10
2018-03-03T12:45:44.185Z,5.00
2018-03-03T12:48:12.381Z,5.10
2018-03-03T12:50:40.500Z,5.00
2018-03-03T12:53:08.656Z,4.70
2018-03-03T12:55:36.766Z,4.60
2018-03-03T12:58:04.910Z,4.70
2018-03-03T13:00:33.037Z,4.50
2018-03-03T13:03:02.147Z,3.90
2018-03-03T13:05:31.018Z,3.40
2018-03-03T13:07:59.941Z,3.40
2018-03-03T13:10:28.071Z,3.40
2018-03-03T13:12:56.980Z,3.50
2018-03-03T13:15:25.107Z,3.50
2018-03-03T13:17:53.253Z,3.60
2018-03-03T13:20:21.379Z,3.40
2018-03-03T13:22:50.274Z,3.60
2018-03-03T13:25:18.404Z,3.60
2018-03-03T13:27:46.530Z,3.60
2018-03-03T13:30:14.682Z,3.50
2018-03-03T13:32:42.809Z,3.40
2018-03-03T13:35:10.945Z,3.40
2018-03-03T13:37:39.066Z,3.40
2018-03-03T13:40:07.222Z,3.30
2018-03-03T13:42:35.347Z,3.40
2018-03-03T13:45:04.257Z,3.10
2018-03-03T13:47:32.385Z,3.10
2018-03-03T13:50:00.657Z,3.40
2018-03-03T13:52:28.794Z,3.60
2018-03-03T13:54:57.057Z,3.60
2018-03-03T13:57:25.176Z,3.60
2018-03-03T13:59:53.326Z,3.30
2018-03-03T14:02:21.461Z,3.30
2018-03-03T14:04:49.593Z,3.30
2018-03-03T14:07:17.708Z,3.10
2018-03-03T14:09:45.853Z,3.10
2018-03-03T14:14:49.104Z,3.30
2018-03-03T14:17:17.225Z,3.30
2018-03-03T14:19:46.121Z,3.10
2018-03-03T14:22:15.009Z,3.00
2018-03-03T14:24:43.910Z,3.20
2018-03-03T14:27:12.066Z,3.20
2018-03-03T14:29:40.222Z,2.90
2018-03-03T14:32:08.349Z,3.10
2018-03-03T14:34:36.489Z,3.30
2018-03-03T14:37:04.613Z,3.40
2018-03-03T14:39:32.750Z,3.50
2018-03-03T14:42:00.910Z,3.60
2018-03-03T14:44:29.046Z,3.60
2018-03-03T14:46:57.177Z,3.50
2018-03-03T14:49:25.321Z,3.50
2018-03-03T14:51:54.198Z,3.60
2018-03-03T14:54:22.533Z,3.60
2018-03-03T14:56:51.433Z,3.60
2018-03-03T14:59:19.643Z,3.40
2018-03-03T15:01:48.558Z,3.50
2018-03-03T15:04:16.750Z,3.50
2018-03-03T15:06:49.882Z,3.50
2018-03-03T15:09:18.815Z,3.30
2018-03-03T15:11:46.957Z,3.30
2018-03-03T15:14:15.077Z,3.00
2018-03-03T15:16:43.236Z,2.80
2018-03-03T15:19:11.364Z,2.70
2018-03-03T15:21:40.274Z,2.70
2018-03-03T15:24:08.498Z,2.70
2018-03-03T15:26:38.520Z,2.50
2018-03-03T15:29:06.658Z,2.50
2018-03-03T15:31:34.793Z,2.40
2018-03-03T15:34:03.711Z,2.30
2018-03-03T15:36:31.855Z,2.30
2018-03-03T15:39:00.002Z,2.20
2018-03-03T15:41:28.124Z,2.20
2018-03-03T15:43:56.259Z,2.10
2018-03-03T15:46:25.163Z,1.90
2018-03-03T15:48:53.284Z,1.90
2018-03-03T15:51:21.409Z,1.90
2018-03-03T15:53:49.561Z,1.80
2018-03-03T15:56:18.453Z,1.80
2018-03-03T15:58:47.353Z,1.80
2018-03-03T16:01:15.477Z,1.80
2018-03-03T16:03:43.619Z,1.80
2018-03-03T16:06:11.733Z,1.70
2018-03-03T16:08:39.873Z,1.60
2018-03-03T16:11:07.988Z,1.60
2018-03-03T16:13:36.890Z,1.60
2018-03-03T16:16:05.777Z,1.60
2018-03-03T16:18:34.677Z,1.60
2018-03-03T16:21:03.157Z,1.60
2018-03-03T16:23:32.053Z,1.50
2018-03-03T16:26:00.182Z,1.50
2018-03-03T16:28:28.320Z,1.50
2018-03-03T16:30:56.440Z,1.40
2018-03-03T16:33:25.374Z,1.20
2018-03-03T16:35:53.501Z,1.20
2018-03-03T16:38:21.664Z,1.10
2018-03-03T16:40:49.802Z,1.00
2018-03-03T16:43:17.973Z,1.00
2018-03-03T16:45:46.156Z,1.00
2018-03-03T16:48:14.297Z,0.90
2018-03-03T16:50:42.474Z,0.80
2018-03-03T16:53:10.629Z,0.80
2018-03-03T16:55:38.769Z,0.70
2018-03-03T16:58:07.658Z,0.60
2018-03-03T17:00:36.566Z,0.50
2018-03-03T17:03:05.797Z,0.50
2018-03-03T17:05:34.161Z,0.50
2018-03-03T17:08:02.277Z,0.40
2018-03-03T17:10:30.502Z,0.30
2018-03-03T17:12:58.642Z,0.10
2018-03-03T17:15:27.565Z,0.00
2018-03-03T17:17:55.797Z,0.00
2018-03-03T17:20:25.569Z,-0.20
2018-03-03T17:22:53.736Z,-0.20
2018-03-03T17:25:22.668Z,-0.20
2018-03-03T17:27:50.912Z,-0.20
2018-03-03T17:30:20.143Z,0.00
2018-03-03T17:32:48.328Z,-0.10
2018-03-03T17:35:17.233Z,-0.10
2018-03-03T17:37:45.369Z,-0.10
2018-03-03T17:40:13.518Z,-0.30
2018-03-03T17:42:41.636Z,-0.40
2018-03-03T17:45:09.801Z,-0.60
2018-03-03T17:47:37.971Z,-0.50
2018-03-03T17:50:06.939Z,-0.50
2018-03-03T17:52:35.088Z,-0.60
2018-03-03T17:55:03.222Z,-0.60
2018-03-03T17:57:31.365Z,-0.70
2018-03-03T17:59:59.490Z,-0.90
2018-03-03T18:02:27.626Z,-0.90
2018-03-03T18:04:56.561Z,-1.20
2018-03-03T18:07:25.435Z,-1.10
2018-03-03T18:09:53.557Z,-1.10
2018-03-03T18:12:21.696Z,-1.20
2018-03-03T18:14:49.821Z,-1.20
2018-03-03T18:17:17.966Z,-1.20
2018-03-03T18:19:46.094Z,-1.30
2018-03-03T18:22:14.238Z,-1.30
2018-03-03T18:24:42.378Z,-1.30
2018-03-03T18:27:10.512Z,-1.30
2018-03-03T18:29:38.645Z,-1.40
2018-03-03T18:32:06.790Z,-1.40
2018-03-03T18:34:34.930Z,-1.50
2018-03-03T18:37:03.061Z,-1.50
2018-03-03T18:39:31.562Z,-1.50
2018-03-03T18:41:59.826Z,-1.60
2018-03-03T18:44:28.046Z,-1.50
2018-03-03T18:46:56.273Z,-1.50
2018-03-03T18:49:24.405Z,-1.50
2018-03-03T18:51:52.522Z,-1.50
2018-03-03T18:54:20.661Z,-1.50
2018-03-03T18:56:49.582Z,-1.60
2018-03-03T18:59:17.726Z,-1.70
2018-03-03T19:01:46.622Z,-1.60
2018-03-03T19:04:15.517Z,-1.60
2018-03-03T19:06:44.408Z,-1.50
2018-03-03T19:09:13.328Z,-1.40
2018-03-03T19:11:41.445Z,-1.40
2018-03-03T19:14:09.609Z,-1.30
2018-03-03T19:16:37.733Z,-1.40
2018-03-03T19:19:05.883Z,-1.30
2018-03-03T19:21:34.769Z,-1.20
2018-03-03T19:24:03.673Z,-1.20
2018-03-03T19:26:31.807Z,-1.20
2018-03-03T19:28:59.946Z,-1.10
2018-03-03T19:31:28.144Z,-1.10
2018-03-03T19:33:56.279Z,-1.10
2018-03-03T19:36:24.405Z,-1.10
2018-03-03T19:38:53.317Z,-1.10
2018-03-03T19:41:21.446Z,-1.10
2018-03-03T19:43:49.597Z,-1.10
2018-03-03T19:46:17.722Z,-1.10
2018-03-03T19:48:46.624Z,-1.10
2018-03-03T19:51:14.758Z,-1.10
2018-03-03T19:53:42.901Z,-1.10
2018-03-03T19:56:11.029Z,-1.10
2018-03-03T19:58:39.941Z,-1.20
2018-03-03T20:01:08.070Z,-1.20
2018-03-03T20:03:36.216Z,-1.10
2018-03-03T20:06:04.367Z,-1.00
2018-03-03T20:08:32.514Z,-1.00
2018-03-03T20:11:00.724Z,-1.00
2018-03-03T20:13:28.925Z,-1.00
2018-03-03T20:15:57.120Z,-1.00
2018-03-03T20:18:25.246Z,-1.00
2018-03-03T20:20:53.355Z,-1.00
2018-03-03T20:23:21.533Z,-1.00
2018-03-03T20:25:50.441Z,-1.00
2018-03-03T20:28:18.607Z,-1.10
2018-03-03T20:30:46.833Z,-1.00
2018-03-03T20:33:14.989Z,-1.00
2018-03-03T20:35:43.109Z,-1.00
2018-03-03T20:38:12.108Z,-1.00
2018-03-03T20:40:40.285Z,-1.00
2018-03-03T20:43:08.431Z,-1.00
2018-03-03T20:45:37.325Z,-1.00
2018-03-03T20:48:06.241Z,-1.00
2018-03-03T20:50:34.378Z,-1.00
2018-03-03T20:53:03.393Z,-1.00
2018-03-03T20:55:31.532Z,-1.00
2018-03-03T20:57:59.673Z,-1.00
2018-03-03T21:00:28.784Z,-1.00
2018-03-03T21:02:56.914Z,-1.00
2018-03-03T21:05:25.382Z,-1.00
2018-03-03T21:07:53.917Z,-1.00
2018-03-03T21:10:22.053Z,-1.00
2018-03-03T21:12:51.209Z,-0.90
2018-03-03T21:15:19.333Z,-1.00
2018-03-03T21:17:47.470Z,-0.90
2018-03-03T21:20:15.621Z,-0.90
2018-03-03T21:22:44.514Z,-0.90
2018-03-03T21:25:13.521Z,-0.80
2018-03-03T21:27:41.653Z,-0.90
2018-03-03T21:30:09.810Z,-0.80
2018-03-03T21:32:37.941Z,-0.80
2018-03-03T21:35:06.078Z,-0.70
2018-03-03T21:37:34.969Z,-0.80
2018-03-03T21:40:03.900Z,-0.70
2018-03-03T21:42:32.358Z,-0.70
2018-03-03T21:45:00.498Z,-0.70
2018-03-03T21:47:28.637Z,-0.60
2018-03-03T21:49:56.874Z,-0.60
2018-03-03T21:52:25.045Z,-0.50
2018-03-03T21:54:53.250Z,-0.50
2018-03-03T21:57:21.365Z,-0.40
2018-03-03T21:59:50.277Z,-0.40
2018-03-03T22:02:18.414Z,-0.50
2018-03-03T22:04:49.518Z,-0.40
2018-03-03T22:07:17.659Z,-0.30
2018-03-03T22:09:45.825Z,-0.40
2018-03-03T22:12:14.036Z,-0.50
2018-03-03T22:14:42.173Z,-0.40
2018-03-03T22:17:10.391Z,-0.40
2018-03-03T22:19:38.514Z,-0.40
2018-03-03T22:22:06.661Z,-0.40
2018-03-03T22:24:35.282Z,-0.50
2018-03-03T22:27:03.533Z,-0.50
2018-03-03T22:29:31.700Z,-0.50
2018-03-03T22:32:00.676Z,-0.50
2018-03-03T22:34:28.908Z,-0.50
2018-03-03T22:36:57.036Z,-0.50
2018-03-03T22:39:25.978Z,-0.50
2018-03-03T22:41:54.222Z,-0.50
2018-03-03T22:44:22.518Z,-0.50
2018-03-03T22:46:50.653Z,-0.50
2018-03-03T22:49:19.557Z,-0.50
2018-03-03T22:51:47.748Z,-0.50
2018-03-03T22:54:15.909Z,-0.50
2018-03-03T22:56:44.050Z,-0.50
2018-03-03T22:59:12.193Z,-0.50
2018-03-03T23:01:40.437Z,-0.50
2018-03-03T23:04:08.591Z,-0.40
2018-03-03T23:06:36.729Z,-0.40
2018-03-03T23:09:05.653Z,-0.40
2018-03-03T23:11:33.813Z,-0.40
2018-03-03T23:14:02.725Z,-0.40
2018-03-03T23:16:30.950Z,-0.40
2018-03-03T23:18:59.213Z,-0.40
2018-03-03T23:21:28.295Z,-0.40
2018-03-03T23:23:56.548Z,-0.40
2018-03-03T23:26:24.721Z,-0.40
2018-03-03T23:28:52.913Z,-0.40
2018-03-03T23:31:21.137Z,-0.40
2018-03-03T23:33:50.039Z,-0.40
2018-03-03T23:36:18.893Z,-0.40
2018-03-03T23:38:47.788Z,-0.40
2018-03-03T23:41:16.777Z,-0.50
2018-03-03T23:43:45.673Z,-0.40
2018-03-03T23:46:14.630Z,-0.40
2018-03-03T23:48:42.758Z,-0.40
2018-03-03T23:51:10.888Z,-0.40
2018-03-03T23:53:39.183Z,-0.40
2018-03-03T23:56:07.309Z,-0.40
2018-03-03T23:58:37.099Z,-0.50
