createdAt,value
2019-02-09T00:02:07.037Z,98.17
2019-02-09T00:04:39.946Z,101.90
2019-02-09T00:07:10.447Z,96.53
2019-02-09T00:09:41.505Z,105.80
2019-02-09T00:12:11.806Z,98.73
2019-02-09T00:14:42.170Z,115.77
2019-02-09T00:17:12.765Z,113.70
2019-02-09T00:19:43.435Z,104.17
2019-02-09T00:22:14.065Z,97.87
2019-02-09T00:24:44.513Z,99.57
2019-02-09T00:27:14.824Z,95.17
2019-02-09T00:29:46.569Z,84.37
2019-02-09T00:32:17.273Z,85.87
2019-02-09T00:34:47.596Z,83.87
2019-02-09T00:37:17.891Z,74.53
2019-02-09T00:39:48.100Z,83.43
2019-02-09T00:42:18.671Z,81.63
2019-02-09T00:44:49.001Z,92.93
2019-02-09T00:47:19.526Z,81.33
2019-02-09T00:49:49.766Z,77.27
2019-02-09T00:52:20.075Z,92.53
2019-02-09T00:54:50.879Z,85.43
2019-02-09T00:57:21.157Z,80.43
2019-02-09T00:59:54.192Z,84.17
2019-02-09T01:02:23.460Z,76.23
2019-02-09T01:04:53.939Z,92.70
2019-02-09T01:07:24.192Z,86.70
2019-02-09T01:09:54.727Z,81.27
2019-02-09T01:12:25.282Z,88.57
2019-02-09T01:14:55.729Z,73.30
2019-02-09T01:17:26.324Z,81.30
2019-02-09T01:19:56.812Z,86.70
2019-02-09T01:22:27.250Z,79.97
2019-02-09T01:24:57.494Z,64.90
2019-02-09T01:27:28.035Z,71.17
2019-02-09T01:30:02.524Z,71.47
2019-02-09T01:32:30.374Z,69.17
2019-02-09T01:35:00.754Z,77.77
2019-02-09T01:37:33.123Z,77.87
2019-02-09T01:40:03.463Z,72.13
2019-02-09T01:42:33.799Z,75.40
2019-02-09T01:45:04.511Z,79.50
2019-02-09T01:47:35.163Z,70.87
2019-02-09T01:50:07.143Z,75.67
2019-02-09T01:52:37.526Z,78.90
2019-02-09T01:55:08.266Z,68.80
2019-02-09T01:57:38.983Z,77.87
2019-02-09T02:00:17.495Z,73.30
2019-02-09T02:02:48.335Z,76.37
2019-02-09T02:05:19.159Z,71.93
2019-02-09T02:07:49.967Z,68.03
2019-02-09T02:10:27.999Z,78.93
2019-02-09T02:12:58.237Z,76.53
2019-02-09T02:15:28.868Z,68.63
2019-02-09T02:17:59.133Z,73.40
2019-02-09T02:20:30.435Z,79.17
2019-02-09T02:23:00.901Z,66.43
2019-02-09T02:25:31.213Z,61.97
2019-02-09T02:28:01.967Z,65.67
2019-02-09T02:30:34.122Z,58.37
2019-02-09T02:33:04.756Z,68.13
2019-02-09T02:35:35.089Z,71.53
2019-02-09T02:38:05.384Z,64.13
2019-02-09T02:40:35.694Z,64.37
2019-02-09T02:43:05.961Z,65.17
2019-02-09T02:45:36.724Z,68.37
2019-02-09T02:48:07.139Z,69.47
2019-02-09T02:50:37.717Z,60.43
2019-02-09T02:53:08.144Z,63.40
2019-02-09T02:55:39.128Z,49.57
2019-02-09T02:58:10.401Z,61.80
2019-02-09T03:00:40.859Z,57.77
2019-02-09T03:03:11.204Z,59.17
2019-02-09T03:05:41.521Z,46.00
2019-02-09T03:08:12.156Z,51.77
2019-02-09T03:10:42.472Z,60.13
2019-02-09T03:13:12.923Z,52.63
2019-02-09T03:15:43.194Z,51.70
2019-02-09T03:18:13.794Z,56.00
2019-02-09T03:20:44.118Z,50.97
2019-02-09T03:23:14.827Z,52.27
2019-02-09T03:25:47.219Z,52.70
2019-02-09T03:28:17.579Z,57.30
2019-02-09T03:30:49.126Z,45.10
2019-02-09T03:33:19.715Z,57.03
2019-02-09T03:35:50.068Z,57.43
2019-02-09T03:38:20.481Z,47.30
2019-02-09T03:40:51.115Z,54.00
2019-02-09T03:43:21.494Z,50.93
2019-02-09T03:45:51.873Z,56.20
2019-02-09T03:48:22.265Z,57.80
2019-02-09T03:50:52.728Z,55.00
2019-02-09T03:53:23.312Z,53.53
2019-02-09T03:55:53.584Z,58.53
2019-02-09T03:58:24.053Z,62.10
2019-02-09T04:00:55.743Z,57.70
2019-02-09T04:03:26.311Z,60.30
2019-02-09T04:05:56.756Z,53.17
2019-02-09T04:08:27.226Z,58.20
2019-02-09T04:10:57.675Z,60.03
2019-02-09T04:13:28.072Z,59.43
2019-02-09T04:15:58.378Z,51.43
2019-02-09T04:18:28.771Z,57.30
2019-02-09T04:20:59.042Z,57.80
2019-02-09T04:23:29.513Z,54.57
2019-02-09T04:25:59.859Z,58.60
2019-02-09T04:28:30.292Z,56.00
2019-02-09T04:31:06.020Z,49.97
2019-02-09T04:33:33.113Z,60.40
2019-02-09T04:36:03.368Z,56.43
2019-02-09T04:38:33.685Z,53.23
2019-02-09T04:41:04.478Z,54.57
2019-02-09T04:43:34.881Z,54.17
2019-02-09T04:46:05.874Z,51.37
2019-02-09T04:48:36.280Z,55.33
2019-02-09T04:51:07.010Z,50.17
2019-02-09T04:53:37.493Z,56.93
2019-02-09T04:56:09.208Z,50.60
2019-02-09T04:58:39.899Z,55.67
2019-02-09T05:01:14.125Z,55.40
2019-02-09T05:03:42.293Z,55.43
2019-02-09T05:06:12.741Z,52.97
2019-02-09T05:08:43.227Z,53.70
2019-02-09T05:11:13.510Z,51.90
2019-02-09T05:13:44.204Z,52.97
2019-02-09T05:16:14.452Z,55.20
2019-02-09T05:18:45.088Z,59.40
2019-02-09T05:21:15.294Z,54.67
2019-02-09T05:23:45.710Z,50.20
2019-02-09T05:26:16.163Z,52.90
2019-02-09T05:28:46.381Z,50.87
2019-02-09T05:31:22.825Z,50.50
2019-02-09T05:33:48.955Z,58.30
2019-02-09T05:36:19.225Z,64.63
2019-02-09T05:38:50.488Z,48.43
2019-02-09T05:41:20.985Z,55.03
2019-02-09T05:43:51.379Z,45.97
2019-02-09T05:46:21.774Z,49.80
2019-02-09T05:48:52.245Z,61.57
2019-02-09T05:51:22.805Z,56.83
2019-02-09T05:53:53.356Z,47.70
2019-02-09T05:56:23.625Z,45.17
2019-02-09T05:58:54.027Z,42.83
2019-02-09T06:01:31.854Z,45.87
2019-02-09T06:03:56.527Z,48.10
2019-02-09T06:06:27.140Z,41.00
2019-02-09T06:08:57.672Z,46.53
2019-02-09T06:11:28.461Z,44.80
2019-02-09T06:13:59.301Z,41.67
2019-02-09T06:16:30.859Z,57.13
2019-02-09T06:19:01.451Z,47.13
2019-02-09T06:21:32.126Z,51.03
2019-02-09T06:24:02.498Z,43.23
2019-02-09T06:26:33.209Z,47.07
2019-02-09T06:29:03.683Z,43.33
2019-02-09T06:31:40.704Z,48.60
2019-02-09T06:34:06.408Z,41.77
2019-02-09T06:36:36.741Z,44.93
2019-02-09T06:39:08.778Z,45.63
2019-02-09T06:41:39.575Z,45.03
2019-02-09T06:44:10.424Z,44.60
2019-02-09T06:46:40.851Z,41.87
2019-02-09T06:49:11.153Z,47.47
2019-02-09T06:51:41.530Z,42.30
2019-02-09T06:54:11.898Z,41.90
2019-02-09T06:56:42.252Z,41.93
2019-02-09T06:59:12.616Z,40.17
2019-02-09T07:01:48.521Z,44.63
2019-02-09T07:04:14.996Z,43.63
2019-02-09T07:06:45.484Z,45.10
2019-02-09T07:09:15.753Z,40.90
2019-02-09T07:11:46.232Z,43.23
2019-02-09T07:14:16.762Z,46.73
2019-02-09T07:16:47.228Z,36.07
2019-02-09T07:19:17.486Z,41.27
2019-02-09T07:21:47.992Z,43.97
2019-02-09T07:24:18.374Z,44.27
2019-02-09T07:26:48.634Z,48.40
2019-02-09T07:29:19.154Z,34.97
2019-02-09T07:31:56.347Z,38.03
2019-02-09T07:34:21.663Z,45.47
2019-02-09T07:36:52.093Z,43.90
2019-02-09T07:39:22.751Z,42.80
2019-02-09T07:41:53.175Z,39.23
2019-02-09T07:44:23.427Z,42.13
2019-02-09T07:46:53.912Z,37.93
2019-02-09T07:49:24.311Z,42.00
2019-02-09T07:51:54.818Z,44.73
2019-02-09T07:54:25.478Z,41.33
2019-02-09T07:56:55.865Z,51.67
2019-02-09T07:59:26.497Z,49.23
2019-02-09T08:02:04.235Z,40.87
2019-02-09T08:04:29.205Z,38.10
2019-02-09T08:06:59.603Z,41.17
2019-02-09T08:09:30.054Z,40.00
2019-02-09T08:12:00.748Z,48.90
2019-02-09T08:14:31.208Z,41.10
2019-02-09T08:17:01.488Z,41.53
2019-02-09T08:19:32.155Z,43.23
2019-02-09T08:22:02.706Z,40.17
2019-02-09T08:24:33.628Z,42.83
2019-02-09T08:27:05.978Z,44.33
2019-02-09T08:29:36.394Z,49.87
2019-02-09T08:32:12.607Z,51.40
2019-02-09T08:34:38.929Z,51.17
2019-02-09T08:37:09.314Z,45.47
2019-02-09T08:39:39.828Z,49.57
2019-02-09T08:42:10.142Z,47.83
2019-02-09T08:44:40.925Z,54.07
2019-02-09T08:47:11.256Z,53.90
2019-02-09T08:49:42.501Z,51.87
2019-02-09T08:52:12.970Z,44.33
2019-02-09T08:54:43.460Z,40.83
2019-02-09T08:57:13.788Z,40.30
2019-02-09T08:59:44.350Z,44.93
2019-02-09T09:02:20.482Z,28.20
2019-02-09T09:04:47.132Z,41.70
2019-02-09T09:07:17.871Z,36.97
2019-02-09T09:09:48.382Z,42.40
2019-02-09T09:12:18.832Z,48.77
2019-02-09T09:14:49.534Z,42.07
2019-02-09T09:17:20.310Z,35.27
2019-02-09T09:19:50.822Z,41.43
2019-02-09T09:22:21.839Z,42.77
2019-02-09T09:24:52.310Z,42.70
2019-02-09T09:27:23.056Z,44.97
2019-02-09T09:29:53.471Z,46.27
2019-02-09T09:32:28.648Z,40.50
2019-02-09T09:34:56.693Z,47.30
2019-02-09T09:37:27.133Z,47.73
2019-02-09T09:40:01.042Z,42.10
2019-02-09T09:42:31.910Z,39.90
2019-02-09T09:45:02.289Z,38.63
2019-02-09T09:47:33.129Z,41.53
2019-02-09T09:50:03.940Z,43.30
2019-02-09T09:52:34.708Z,37.23
2019-02-09T09:55:06.167Z,44.33
2019-02-09T09:57:36.822Z,45.90
2019-02-09T10:00:07.717Z,40.60
2019-02-09T10:02:39.441Z,41.40
2019-02-09T10:05:10.004Z,46.13
2019-02-09T10:07:42.186Z,49.07
2019-02-09T10:10:15.515Z,46.07
2019-02-09T10:12:47.144Z,46.83
2019-02-09T10:15:19.652Z,43.97
2019-02-09T10:17:50.368Z,46.87
2019-02-09T10:20:23.314Z,46.20
2019-02-09T10:22:54.179Z,43.33
2019-02-09T10:25:25.135Z,41.87
2019-02-09T10:27:57.430Z,43.90
2019-02-09T10:30:29.453Z,49.97
2019-02-09T10:33:00.503Z,45.07
2019-02-09T10:35:32.472Z,45.13
2019-02-09T10:38:04.208Z,40.93
2019-02-09T10:40:35.779Z,45.93
2019-02-09T10:43:07.539Z,43.83
2019-02-09T10:45:38.588Z,48.20
2019-02-09T10:48:09.186Z,51.97
2019-02-09T10:50:42.065Z,49.10
2019-02-09T10:53:12.598Z,56.77
2019-02-09T10:55:43.467Z,47.80
2019-02-09T10:58:14.950Z,52.80
2019-02-09T11:01:00.934Z,50.63
2019-02-09T11:03:31.744Z,47.27
2019-02-09T11:06:03.503Z,50.97
2019-02-09T11:08:34.280Z,58.20
2019-02-09T11:11:04.631Z,49.70
2019-02-09T11:13:35.834Z,50.37
2019-02-09T11:16:08.618Z,46.57
2019-02-09T11:18:39.165Z,51.07
2019-02-09T11:21:09.902Z,61.97
2019-02-09T11:23:40.463Z,56.57
2019-02-09T11:26:11.164Z,53.63
2019-02-09T11:28:41.548Z,44.83
2019-02-09T11:31:12.271Z,48.27
2019-02-09T11:33:43.162Z,45.00
2019-02-09T11:36:13.706Z,48.90
2019-02-09T11:38:44.256Z,47.63
2019-02-09T11:41:14.699Z,29.43
2019-02-09T11:43:45.443Z,43.40
2019-02-09T11:46:16.507Z,45.67
2019-02-09T11:48:47.696Z,47.17
2019-02-09T11:51:18.703Z,38.50
2019-02-09T11:53:49.372Z,47.30
2019-02-09T11:56:19.782Z,40.90
2019-02-09T11:58:50.418Z,44.37
2019-02-09T12:01:21.485Z,41.83
2019-02-09T12:03:52.217Z,41.93
2019-02-09T12:06:22.808Z,43.93
2019-02-09T12:08:56.847Z,41.13
2019-02-09T12:11:27.521Z,36.07
2019-02-09T12:13:58.276Z,40.00
2019-02-09T12:16:29.063Z,42.70
2019-02-09T12:18:59.665Z,42.73
2019-02-09T12:21:30.355Z,43.87
2019-02-09T12:24:01.005Z,40.97
2019-02-09T12:26:31.663Z,41.03
2019-02-09T12:29:02.226Z,42.03
2019-02-09T12:31:32.827Z,43.60
2019-02-09T12:34:03.774Z,36.33
2019-02-09T12:36:34.491Z,30.20
2019-02-09T12:39:08.524Z,29.10
2019-02-09T12:41:40.391Z,22.80
2019-02-09T12:44:10.958Z,18.37
2019-02-09T12:46:41.371Z,22.90
2019-02-09T12:49:21.144Z,25.37
2019-02-09T12:51:54.321Z,24.73
2019-02-09T12:54:29.700Z,22.57
2019-02-09T12:57:06.233Z,20.57
2019-02-09T12:59:38.171Z,18.93
2019-02-09T13:02:11.165Z,21.17
2019-02-09T13:04:42.868Z,33.33
2019-02-09T13:07:25.316Z,41.63
2019-02-09T13:09:59.737Z,52.27
2019-02-09T13:12:44.884Z,33.07
2019-02-09T13:15:18.809Z,23.37
2019-02-09T13:17:52.842Z,20.13
2019-02-09T13:20:26.790Z,25.20
2019-02-09T13:22:59.771Z,24.87
2019-02-09T13:25:33.223Z,21.67
2019-02-09T13:28:13.039Z,25.07
2019-02-09T13:30:45.869Z,22.60
2019-02-09T13:33:21.167Z,22.30
2019-02-09T13:35:58.058Z,22.30
2019-02-09T13:38:33.079Z,20.60
2019-02-09T13:41:05.157Z,22.43
2019-02-09T13:43:36.905Z,25.60
2019-02-09T13:46:07.698Z,22.10
2019-02-09T13:48:38.199Z,22.70
2019-02-09T13:51:09.124Z,23.13
2019-02-09T13:53:43.754Z,20.17
2019-02-09T13:56:14.942Z,20.83
2019-02-09T13:58:49.025Z,28.63
2019-02-09T14:01:22.278Z,27.27
2019-02-09T14:03:56.516Z,26.17
2019-02-09T14:06:28.672Z,31.23
2019-02-09T14:08:59.296Z,37.43
2019-02-09T14:11:32.715Z,31.20
2019-02-09T14:14:03.329Z,44.10
2019-02-09T14:16:38.765Z,39.47
2019-02-09T14:19:16.337Z,44.67
2019-02-09T14:21:47.168Z,35.23
2019-02-09T14:24:21.603Z,50.83
2019-02-09T14:26:57.147Z,42.03
2019-02-09T14:29:32.480Z,34.17
2019-02-09T14:32:03.549Z,39.50
2019-02-09T14:34:41.689Z,40.30
2019-02-09T14:37:15.371Z,40.50
2019-02-09T14:39:47.024Z,39.80
2019-02-09T14:42:25.805Z,45.07
2019-02-09T14:44:59.894Z,39.07
2019-02-09T14:47:44.815Z,35.20
2019-02-09T14:50:19.983Z,30.80
2019-02-09T14:52:56.862Z,25.80
2019-02-09T14:55:36.547Z,26.60
2019-02-09T14:58:08.026Z,28.97
2019-02-09T15:00:45.271Z,34.33
2019-02-09T15:03:17.218Z,35.70
2019-02-09T15:05:47.524Z,40.13
2019-02-09T15:08:17.953Z,42.17
2019-02-09T15:10:48.375Z,37.70
2019-02-09T15:13:21.029Z,23.97
2019-02-09T15:16:03.847Z,40.87
2019-02-09T15:18:36.122Z,38.33
2019-02-09T15:21:29.540Z,39.43
2019-02-09T15:24:04.522Z,42.63
2019-02-09T15:26:42.623Z,29.90
2019-02-09T15:29:18.436Z,29.20
2019-02-09T15:31:50.200Z,36.83
2019-02-09T15:34:21.376Z,36.27
2019-02-09T15:36:56.219Z,37.87
2019-02-09T15:39:28.959Z,37.50
2019-02-09T15:44:59.345Z,49.93
2019-02-09T15:47:39.335Z,39.97
2019-02-09T15:50:14.755Z,47.17
2019-02-09T15:52:48.449Z,53.47
2019-02-09T15:55:27.056Z,54.20
2019-02-09T15:57:58.732Z,65.67
2019-02-09T16:00:32.618Z,61.67
2019-02-09T16:03:07.342Z,62.63
2019-02-09T16:05:42.471Z,59.40
2019-02-09T16:08:14.062Z,69.40
2019-02-09T16:10:46.753Z,68.03
2019-02-09T16:13:26.070Z,69.10
2019-02-09T16:15:56.273Z,76.77
2019-02-09T16:18:28.579Z,79.33
2019-02-09T16:21:01.303Z,92.40
2019-02-09T16:23:36.415Z,94.23
2019-02-09T16:26:06.901Z,93.83
2019-02-09T16:28:37.840Z,99.77
2019-02-09T16:31:08.698Z,99.40
2019-02-09T16:33:39.354Z,108.33
2019-02-09T16:36:09.781Z,128.20
2019-02-09T16:38:40.246Z,133.83
2019-02-09T16:41:10.962Z,124.67
2019-02-09T16:43:42.045Z,132.80
2019-02-09T16:46:12.589Z,115.20
2019-02-09T16:48:43.261Z,109.20
2019-02-09T16:51:13.818Z,104.20
2019-02-09T16:53:44.585Z,94.10
2019-02-09T16:56:15.026Z,97.93
2019-02-09T16:58:46.890Z,99.47
2019-02-09T17:01:17.504Z,97.10
2019-02-09T17:03:48.169Z,101.43
2019-02-09T17:06:18.653Z,92.10
2019-02-09T17:08:49.287Z,90.17
2019-02-09T17:11:19.857Z,90.30
2019-02-09T17:13:50.387Z,90.07
2019-02-09T17:16:21.150Z,90.27
2019-02-09T17:18:51.594Z,97.13
2019-02-09T17:21:22.099Z,96.17
2019-02-09T17:23:52.536Z,100.90
2019-02-09T17:26:23.502Z,90.83
2019-02-09T17:28:56.308Z,105.60
2019-02-09T17:31:26.973Z,103.80
2019-02-09T17:33:57.778Z,100.07
2019-02-09T17:36:28.273Z,103.50
2019-02-09T17:38:58.938Z,104.77
2019-02-09T17:41:29.479Z,116.03
2019-02-09T17:44:00.153Z,118.37
2019-02-09T17:46:30.722Z,111.77
2019-02-09T17:49:01.357Z,94.43
2019-02-09T17:51:31.881Z,88.03
2019-02-09T17:54:02.487Z,83.50
2019-02-09T17:56:33.013Z,91.30
2019-02-09T17:59:03.512Z,95.43
2019-02-09T18:01:33.976Z,104.10
2019-02-09T18:04:04.488Z,103.03
2019-02-09T18:06:35.163Z,95.70
2019-02-09T18:09:08.138Z,88.40
2019-02-09T18:11:38.601Z,90.43
2019-02-09T18:14:09.206Z,97.90
2019-02-09T18:16:39.665Z,96.40
2019-02-09T18:19:10.221Z,85.13
2019-02-09T18:21:40.611Z,83.23
2019-02-09T18:24:11.157Z,89.07
2019-02-09T18:26:42.481Z,100.70
2019-02-09T18:29:13.139Z,97.00
2019-02-09T18:31:44.844Z,86.87
2019-02-09T18:34:15.411Z,85.17
2019-02-09T18:36:46.039Z,90.93
2019-02-09T18:39:16.484Z,86.07
2019-02-09T18:41:47.031Z,79.73
2019-02-09T18:44:17.755Z,84.37
2019-02-09T18:46:48.329Z,95.73
2019-02-09T18:49:18.751Z,92.40
2019-02-09T18:51:49.255Z,99.63
2019-02-09T18:54:19.639Z,101.10
2019-02-09T18:56:50.214Z,108.23
2019-02-09T18:59:20.687Z,96.03
2019-02-09T19:01:51.237Z,96.63
2019-02-09T19:04:21.898Z,105.10
2019-02-09T19:06:53.400Z,97.17
2019-02-09T19:09:24.117Z,103.40
2019-02-09T19:11:54.724Z,110.47
2019-02-09T19:14:27.255Z,102.20
2019-02-09T19:16:58.790Z,98.87
2019-02-09T19:19:29.397Z,104.23
2019-02-09T19:22:02.478Z,100.93
2019-02-09T19:24:33.077Z,109.20
2019-02-09T19:27:03.538Z,106.50
2019-02-09T19:29:33.931Z,98.87
2019-02-09T19:32:04.403Z,95.27
2019-02-09T19:34:34.851Z,86.70
2019-02-09T19:37:05.363Z,97.13
2019-02-09T19:39:35.993Z,95.13
2019-02-09T19:42:06.459Z,91.47
2019-02-09T19:44:39.690Z,88.57
2019-02-09T19:47:11.707Z,91.47
2019-02-09T19:49:42.398Z,97.00
2019-02-09T19:52:12.879Z,83.43
2019-02-09T19:54:45.677Z,87.80
2019-02-09T19:57:16.299Z,87.03
2019-02-09T19:59:46.815Z,83.27
2019-02-09T20:02:17.472Z,84.80
2019-02-09T20:04:48.386Z,85.27
2019-02-09T20:07:19.788Z,82.03
2019-02-09T20:09:50.152Z,85.27
2019-02-09T20:12:23.161Z,82.33
2019-02-09T20:14:53.743Z,80.53
2019-02-09T20:17:35.237Z,84.37
2019-02-09T20:19:57.520Z,81.80
2019-02-09T20:22:33.639Z,76.53
2019-02-09T20:25:09.943Z,75.73
2019-02-09T20:27:44.994Z,72.83
2019-02-09T20:30:30.290Z,74.40
2019-02-09T20:33:12.284Z,75.23
2019-02-09T20:35:43.213Z,68.23
2019-02-09T20:38:15.691Z,71.37
2019-02-09T20:40:50.068Z,73.63
2019-02-09T20:43:23.655Z,71.73
2019-02-09T20:45:55.996Z,69.20
2019-02-09T20:48:27.655Z,76.57
2019-02-09T20:50:58.246Z,82.40
2019-02-09T20:53:30.356Z,78.20
2019-02-09T20:56:04.246Z,70.50
2019-02-09T20:58:34.752Z,74.40
2019-02-09T21:01:07.382Z,71.40
2019-02-09T21:03:39.418Z,75.93
2019-02-09T21:06:10.512Z,73.67
2019-02-09T21:08:42.653Z,71.30
2019-02-09T21:11:14.195Z,78.07
2019-02-09T21:13:47.031Z,81.30
2019-02-09T21:16:21.268Z,71.97
2019-02-09T21:18:52.904Z,78.70
2019-02-09T21:21:23.645Z,75.93
2019-02-09T21:24:03.463Z,71.27
2019-02-09T21:26:33.833Z,66.20
2019-02-09T21:29:04.318Z,64.73
2019-02-09T21:31:35.796Z,69.00
2019-02-09T21:34:07.598Z,72.20
2019-02-09T21:36:40.414Z,72.80
2019-02-09T21:39:33.737Z,62.57
2019-02-09T21:42:00.983Z,77.77
2019-02-09T21:44:35.137Z,78.27
2019-02-09T21:47:05.557Z,83.63
2019-02-09T21:49:36.091Z,72.20
2019-02-09T21:52:09.208Z,69.40
2019-02-09T21:54:41.797Z,61.13
2019-02-09T21:57:13.760Z,62.87
2019-02-09T21:59:45.868Z,62.93
2019-02-09T22:02:18.379Z,51.30
2019-02-09T22:04:48.898Z,64.10
2019-02-09T22:07:19.873Z,60.10
2019-02-09T22:09:55.522Z,66.10
2019-02-09T22:12:26.033Z,64.13
2019-02-09T22:14:59.281Z,68.83
2019-02-09T22:17:30.716Z,66.20
2019-02-09T22:20:02.294Z,65.07
2019-02-09T22:22:35.927Z,63.37
2019-02-09T22:25:07.422Z,63.83
2019-02-09T22:27:40.542Z,68.03
2019-02-09T22:30:18.472Z,68.80
2019-02-09T22:32:50.550Z,66.37
2019-02-09T22:35:21.216Z,65.60
2019-02-09T22:37:54.216Z,50.77
2019-02-09T22:40:29.440Z,66.03
2019-02-09T22:43:00.044Z,62.73
2019-02-09T22:45:30.543Z,55.30
2019-02-09T22:48:02.495Z,63.80
2019-02-09T22:50:39.338Z,60.20
2019-02-09T22:53:18.452Z,61.17
2019-02-09T22:55:49.012Z,69.93
2019-02-09T22:58:25.366Z,66.97
2019-02-09T23:01:23.075Z,64.67
2019-02-09T23:04:07.888Z,70.23
2019-02-09T23:06:52.559Z,70.10
2019-02-09T23:09:23.510Z,70.07
2019-02-09T23:11:54.000Z,69.97
2019-02-09T23:14:24.861Z,66.00
2019-02-09T23:16:56.719Z,71.97
2019-02-09T23:19:31.043Z,82.27
2019-02-09T23:22:05.051Z,83.17
2019-02-09T23:24:37.142Z,81.67
2019-02-09T23:27:13.666Z,91.17
2019-02-09T23:29:44.828Z,76.13
2019-02-09T23:32:15.758Z,88.67
2019-02-09T23:34:48.132Z,84.20
2019-02-09T23:37:22.625Z,89.53
2019-02-09T23:39:54.430Z,87.43
2019-02-09T23:42:26.151Z,76.33
2019-02-09T23:44:58.111Z,73.33
2019-02-09T23:47:32.042Z,81.60
2019-02-09T23:50:04.344Z,74.60
2019-02-09T23:52:34.777Z,74.50
2019-02-09T23:55:05.896Z,77.90
2019-02-09T23:57:37.740Z,80.33
