createdAt,value
2017-08-13T00:00:35.520Z,20.3
2017-08-13T00:01:43.598Z,20.3
2017-08-13T00:02:51.685Z,20.3
2017-08-13T00:03:59.768Z,20.3
2017-08-13T00:05:07.855Z,20.3
2017-08-13T00:06:15.944Z,20.3
2017-08-13T00:07:24.029Z,20.2
2017-08-13T00:08:32.115Z,20.2
2017-08-13T00:09:40.205Z,20.2
2017-08-13T00:10:48.288Z,20.2
2017-08-13T00:11:56.374Z,20.3
2017-08-13T00:13:04.461Z,20.2
2017-08-13T00:14:12.560Z,20.1
2017-08-13T00:15:20.631Z,20.2
2017-08-13T00:16:28.718Z,20.2
2017-08-13T00:17:36.811Z,20.2
2017-08-13T00:18:44.891Z,20.3
2017-08-13T00:19:52.976Z,20.3
2017-08-13T00:21:01.064Z,20.2
2017-08-13T00:22:09.148Z,20.2
2017-08-13T00:23:17.236Z,20.2
2017-08-13T00:24:25.330Z,20.2
2017-08-13T00:25:33.406Z,20.1
2017-08-13T00:26:41.493Z,20.2
2017-08-13T00:27:49.581Z,20.2
2017-08-13T00:28:57.665Z,20.1
2017-08-13T00:30:05.752Z,20.2
2017-08-13T00:31:13.839Z,20.2
2017-08-13T00:32:21.924Z,20.2
2017-08-13T00:33:30.012Z,20.2
2017-08-13T00:34:38.097Z,20.1
2017-08-13T00:35:46.192Z,20.2
2017-08-13T00:36:54.290Z,20.2
2017-08-13T00:38:02.363Z,20.1
2017-08-13T00:39:10.448Z,20.1
2017-08-13T00:40:18.536Z,20.2
2017-08-13T00:41:26.624Z,20.2
2017-08-13T00:42:34.708Z,20.2
2017-08-13T00:43:42.795Z,20.1
2017-08-13T00:44:50.879Z,20.1
2017-08-13T00:45:58.967Z,20.2
2017-08-13T00:47:07.050Z,20.1
2017-08-13T00:48:15.144Z,20.2
2017-08-13T00:49:23.243Z,20.1
2017-08-13T00:50:31.322Z,20.1
2017-08-13T00:51:39.412Z,20.2
2017-08-13T00:52:47.493Z,20.2
2017-08-13T00:53:55.581Z,20.1
2017-08-13T00:55:03.667Z,20.1
2017-08-13T00:56:11.752Z,20.1
2017-08-13T00:57:19.838Z,20.1
2017-08-13T00:58:27.924Z,20.1
2017-08-13T00:59:36.010Z,20.1
2017-08-13T01:00:44.097Z,20.1
2017-08-13T01:01:52.182Z,20.1
2017-08-13T01:03:00.270Z,20.1
2017-08-13T01:04:08.355Z,20.1
2017-08-13T01:05:16.442Z,20.1
2017-08-13T01:06:24.533Z,20.1
2017-08-13T01:07:32.611Z,20.1
2017-08-13T01:08:40.700Z,20.1
2017-08-13T01:09:48.786Z,20.1
2017-08-13T01:10:56.870Z,20.1
2017-08-13T01:12:04.959Z,20.1
2017-08-13T01:13:13.045Z,20.1
2017-08-13T01:14:21.132Z,20.1
2017-08-13T01:15:29.216Z,20.1
2017-08-13T01:16:37.304Z,20.1
2017-08-13T01:17:45.390Z,20.1
2017-08-13T01:18:53.473Z,20.0
2017-08-13T01:20:01.559Z,20.1
2017-08-13T01:21:09.645Z,20.1
2017-08-13T01:22:17.731Z,20.0
2017-08-13T01:23:25.817Z,20.0
2017-08-13T01:24:33.907Z,20.1
2017-08-13T01:25:41.993Z,20.0
2017-08-13T01:26:50.078Z,20.1
2017-08-13T01:27:58.166Z,20.0
2017-08-13T01:29:06.255Z,20.0
2017-08-13T01:30:14.338Z,20.1
2017-08-13T01:31:22.424Z,20.0
2017-08-13T01:32:30.508Z,20.1
2017-08-13T01:33:38.612Z,20.1
2017-08-13T01:34:46.680Z,20.0
2017-08-13T01:35:54.776Z,20.1
2017-08-13T01:37:02.852Z,20.0
2017-08-13T01:38:10.938Z,20.0
2017-08-13T01:39:19.027Z,20.0
2017-08-13T01:40:27.111Z,20.1
2017-08-13T01:41:35.197Z,20.0
2017-08-13T01:42:43.285Z,20.0
2017-08-13T01:43:51.370Z,20.0
2017-08-13T01:44:59.458Z,20.0
2017-08-13T01:46:07.541Z,20.0
2017-08-13T01:47:15.632Z,20.0
2017-08-13T01:48:23.716Z,20.0
2017-08-13T01:49:31.801Z,20.0
2017-08-13T01:50:39.887Z,19.9
2017-08-13T01:51:47.973Z,20.0
2017-08-13T01:52:56.059Z,20.0
2017-08-13T01:54:04.148Z,19.9
2017-08-13T01:55:12.229Z,20.0
2017-08-13T01:56:20.314Z,20.0
2017-08-13T01:57:28.403Z,20.0
2017-08-13T01:58:36.492Z,20.0
2017-08-13T01:59:44.597Z,20.0
2017-08-13T02:00:52.662Z,19.9
2017-08-13T02:02:00.747Z,20.0
2017-08-13T02:03:08.834Z,19.9
2017-08-13T02:04:16.923Z,19.9
2017-08-13T02:05:25.007Z,19.9
2017-08-13T02:06:33.099Z,20.0
2017-08-13T02:07:41.186Z,20.0
2017-08-13T02:08:49.267Z,20.0
2017-08-13T02:09:57.355Z,19.9
2017-08-13T02:11:05.455Z,20.0
2017-08-13T02:12:13.550Z,20.0
2017-08-13T02:13:21.626Z,19.9
2017-08-13T02:14:29.715Z,19.9
2017-08-13T02:15:37.802Z,19.9
2017-08-13T02:16:45.887Z,19.9
2017-08-13T02:17:53.974Z,20.0
2017-08-13T02:19:02.061Z,20.0
2017-08-13T02:20:10.147Z,19.9
2017-08-13T02:21:18.229Z,19.9
2017-08-13T02:22:26.316Z,19.9
2017-08-13T02:23:34.408Z,19.9
2017-08-13T02:24:42.492Z,19.9
2017-08-13T02:25:50.578Z,19.9
2017-08-13T02:26:58.670Z,19.9
2017-08-13T02:28:06.756Z,19.9
2017-08-13T02:29:14.843Z,19.9
2017-08-13T02:30:22.927Z,19.9
2017-08-13T02:31:31.014Z,19.9
2017-08-13T02:32:39.101Z,19.8
2017-08-13T02:33:47.193Z,19.9
2017-08-13T02:34:55.276Z,19.8
2017-08-13T02:36:03.360Z,19.9
2017-08-13T02:37:11.458Z,19.9
2017-08-13T02:38:19.529Z,19.8
2017-08-13T02:39:27.615Z,19.8
2017-08-13T02:40:35.704Z,19.9
2017-08-13T02:41:43.787Z,19.8
2017-08-13T02:42:51.876Z,19.9
2017-08-13T02:43:59.960Z,19.9
2017-08-13T02:45:08.049Z,19.8
2017-08-13T02:46:16.134Z,19.8
2017-08-13T02:47:24.221Z,19.9
2017-08-13T02:48:32.305Z,19.8
2017-08-13T02:49:40.393Z,19.8
2017-08-13T02:50:48.480Z,19.8
2017-08-13T02:51:56.572Z,19.8
2017-08-13T02:53:04.653Z,19.8
2017-08-13T02:54:12.740Z,19.9
2017-08-13T02:55:20.827Z,19.9
2017-08-13T02:56:28.914Z,19.8
2017-08-13T02:57:37.015Z,19.7
2017-08-13T02:58:45.085Z,19.8
2017-08-13T02:59:53.168Z,19.7
2017-08-13T03:01:01.255Z,19.8
2017-08-13T03:02:09.340Z,19.7
2017-08-13T03:03:17.436Z,19.7
2017-08-13T03:04:25.514Z,19.7
2017-08-13T03:05:33.601Z,19.8
2017-08-13T03:06:41.689Z,19.7
2017-08-13T03:07:49.774Z,19.7
2017-08-13T03:08:57.860Z,19.7
2017-08-13T03:10:05.946Z,19.8
2017-08-13T03:11:14.031Z,19.8
2017-08-13T03:12:22.117Z,19.8
2017-08-13T03:13:30.203Z,19.7
2017-08-13T03:14:38.290Z,19.7
2017-08-13T03:15:46.374Z,19.7
2017-08-13T03:16:54.469Z,19.8
2017-08-13T03:18:02.546Z,19.7
2017-08-13T03:19:10.631Z,19.8
2017-08-13T03:20:18.730Z,19.7
2017-08-13T03:21:26.805Z,19.8
2017-08-13T03:22:34.891Z,19.8
2017-08-13T03:23:42.977Z,19.8
2017-08-13T03:24:51.179Z,19.8
2017-08-13T03:25:59.150Z,19.8
2017-08-13T03:27:07.236Z,19.8
2017-08-13T03:28:15.318Z,19.8
2017-08-13T03:29:23.403Z,19.7
2017-08-13T03:30:31.491Z,19.7
2017-08-13T03:31:39.577Z,19.7
2017-08-13T03:32:47.683Z,19.8
2017-08-13T03:33:55.747Z,19.7
2017-08-13T03:35:03.838Z,19.7
2017-08-13T03:36:11.922Z,19.7
2017-08-13T03:37:20.010Z,19.7
2017-08-13T03:38:28.090Z,19.7
2017-08-13T03:39:36.180Z,19.7
2017-08-13T03:40:44.262Z,19.7
2017-08-13T03:41:52.351Z,19.7
2017-08-13T03:43:00.436Z,19.7
2017-08-13T03:44:08.523Z,19.7
2017-08-13T03:45:16.606Z,19.7
2017-08-13T03:46:24.697Z,19.7
2017-08-13T03:47:32.779Z,19.7
2017-08-13T03:48:40.872Z,19.7
2017-08-13T03:49:48.962Z,19.7
2017-08-13T03:50:57.053Z,19.6
2017-08-13T03:52:05.136Z,19.7
2017-08-13T03:53:13.221Z,19.7
2017-08-13T03:54:21.309Z,19.7
2017-08-13T03:55:29.393Z,19.7
2017-08-13T03:56:37.478Z,19.7
2017-08-13T03:57:45.567Z,19.7
2017-08-13T03:58:53.657Z,19.6
2017-08-13T04:00:01.736Z,19.7
2017-08-13T04:01:09.822Z,19.7
2017-08-13T04:02:17.911Z,19.7
2017-08-13T04:03:25.996Z,19.6
2017-08-13T04:04:34.080Z,19.7
2017-08-13T04:05:42.166Z,19.6
2017-08-13T04:06:50.254Z,19.7
2017-08-13T04:07:58.354Z,19.7
2017-08-13T04:09:06.440Z,19.7
2017-08-13T04:10:14.529Z,19.7
2017-08-13T04:11:22.621Z,19.6
2017-08-13T04:12:30.708Z,19.7
2017-08-13T04:13:38.793Z,19.7
2017-08-13T04:14:46.879Z,19.6
2017-08-13T04:15:54.965Z,19.7
2017-08-13T04:17:03.051Z,19.7
2017-08-13T04:18:11.139Z,19.7
2017-08-13T04:19:19.223Z,19.8
2017-08-13T04:20:27.309Z,19.7
2017-08-13T04:21:35.395Z,19.7
2017-08-13T04:22:43.481Z,19.6
2017-08-13T04:23:51.568Z,19.6
2017-08-13T04:24:59.658Z,19.7
2017-08-13T04:26:07.745Z,19.6
2017-08-13T04:27:15.831Z,19.7
2017-08-13T04:28:23.916Z,19.6
2017-08-13T04:29:32.005Z,19.7
2017-08-13T04:30:40.097Z,19.6
2017-08-13T04:31:48.176Z,19.7
2017-08-13T04:32:56.264Z,19.6
2017-08-13T04:34:04.350Z,19.7
2017-08-13T04:35:12.434Z,19.7
2017-08-13T04:36:20.519Z,19.7
2017-08-13T04:37:28.604Z,19.7
2017-08-13T04:38:36.689Z,19.7
2017-08-13T04:39:44.774Z,19.7
2017-08-13T04:40:52.862Z,19.7
2017-08-13T04:42:00.958Z,19.7
2017-08-13T04:43:09.034Z,19.6
2017-08-13T04:44:17.119Z,19.6
2017-08-13T04:45:25.206Z,19.6
2017-08-13T04:46:33.291Z,19.6
2017-08-13T04:47:41.375Z,19.5
2017-08-13T04:48:49.463Z,19.6
2017-08-13T04:49:57.559Z,19.6
2017-08-13T04:51:05.647Z,19.6
2017-08-13T04:52:13.726Z,19.6
2017-08-13T04:53:21.812Z,19.6
2017-08-13T04:54:29.899Z,19.6
2017-08-13T04:55:37.982Z,19.6
2017-08-13T04:56:46.068Z,19.6
2017-08-13T04:57:54.157Z,19.6
2017-08-13T04:59:02.242Z,19.6
2017-08-13T05:00:10.328Z,19.6
2017-08-13T05:01:18.588Z,19.6
2017-08-13T05:02:26.498Z,19.5
2017-08-13T05:03:34.585Z,19.6
2017-08-13T05:04:42.987Z,19.6
2017-08-13T05:05:50.754Z,19.6
2017-08-13T05:06:58.840Z,19.6
2017-08-13T05:08:06.927Z,19.6
2017-08-13T05:09:15.012Z,19.6
2017-08-13T05:10:23.099Z,19.6
2017-08-13T05:11:31.183Z,19.6
2017-08-13T05:12:39.270Z,19.6
2017-08-13T05:13:47.413Z,19.6
2017-08-13T05:14:55.440Z,19.6
2017-08-13T05:16:03.527Z,19.6
2017-08-13T05:17:11.619Z,19.6
2017-08-13T05:18:19.705Z,19.6
2017-08-13T05:19:27.797Z,19.6
2017-08-13T05:20:35.876Z,19.6
2017-08-13T05:21:43.964Z,19.6
2017-08-13T05:22:52.049Z,19.6
2017-08-13T05:24:00.135Z,19.6
2017-08-13T05:25:08.224Z,19.6
2017-08-13T05:26:16.316Z,19.6
2017-08-13T05:27:24.403Z,19.6
2017-08-13T05:28:32.488Z,19.6
2017-08-13T05:29:40.742Z,19.6
2017-08-13T05:30:48.658Z,19.6
2017-08-13T05:31:56.751Z,19.6
2017-08-13T05:33:04.830Z,19.6
2017-08-13T05:34:12.970Z,19.6
2017-08-13T05:35:21.002Z,19.6
2017-08-13T05:36:29.089Z,19.6
2017-08-13T05:37:37.175Z,19.6
2017-08-13T05:38:45.260Z,19.6
2017-08-13T05:39:53.420Z,19.6
2017-08-13T05:41:01.432Z,19.6
2017-08-13T05:42:09.519Z,19.6
2017-08-13T05:43:17.605Z,19.6
2017-08-13T05:44:25.689Z,19.6
2017-08-13T05:45:33.778Z,19.6
2017-08-13T05:46:41.863Z,19.6
2017-08-13T05:47:49.949Z,19.6
2017-08-13T05:48:58.188Z,19.6
2017-08-13T05:50:06.128Z,19.6
2017-08-13T05:51:14.914Z,19.6
2017-08-13T05:52:22.311Z,19.6
2017-08-13T05:53:30.401Z,19.6
2017-08-13T05:54:38.486Z,19.6
