createdAt,value
2023-05-16T00:02:20.891Z,99877.71
2023-05-16T00:05:08.184Z,99879.83
2023-05-16T00:07:54.315Z,99881.34
2023-05-16T00:10:40.949Z,99880.09
2023-05-16T00:13:29.776Z,99881.18
2023-05-16T00:16:16.154Z,99883.26
2023-05-16T00:19:02.806Z,99882.48
2023-05-16T00:21:49.447Z,99884.02
2023-05-16T00:24:35.981Z,99888.60
2023-05-16T00:27:22.716Z,99887.00
2023-05-16T00:30:09.918Z,99880.58
2023-05-16T00:32:56.646Z,99888.69
2023-05-16T00:35:43.356Z,99894.70
2023-05-16T00:38:31.320Z,99897.43
2023-05-16T00:41:19.862Z,99896.48
2023-05-16T00:44:07.015Z,99897.67
2023-05-16T00:46:54.417Z,99892.59
2023-05-16T00:49:41.892Z,99896.94
2023-05-16T00:52:28.892Z,99896.52
2023-05-16T00:55:15.922Z,99899.63
2023-05-16T00:58:02.776Z,99902.15
2023-05-16T01:01:08.892Z,99903.67
2023-05-16T01:03:56.281Z,99906.45
2023-05-16T01:06:43.852Z,99907.65
2023-05-16T01:09:31.375Z,99910.42
2023-05-16T01:12:23.988Z,99908.31
2023-05-16T01:15:21.811Z,99911.12
2023-05-16T01:18:41.065Z,99911.10
2023-05-16T01:21:45.220Z,99910.98
2023-05-16T01:24:54.416Z,99913.46
2023-05-16T01:27:41.484Z,99923.23
2023-05-16T01:30:33.269Z,99924.08
2023-05-16T01:33:20.028Z,99931.36
2023-05-16T01:36:28.985Z,99930.63
2023-05-16T01:39:22.645Z,99927.83
2023-05-16T01:42:14.381Z,99933.23
2023-05-16T01:45:26.344Z,99942.19
2023-05-16T01:48:24.233Z,99943.77
2023-05-16T01:51:12.692Z,99945.58
2023-05-16T01:54:06.254Z,99945.91
2023-05-16T01:56:56.108Z,99941.64
2023-05-16T01:59:44.267Z,99943.76
2023-05-16T02:02:31.726Z,99941.05
2023-05-16T02:05:18.517Z,99945.06
2023-05-16T02:08:05.657Z,99951.94
2023-05-16T02:10:52.794Z,99959.04
2023-05-16T02:13:41.132Z,99965.00
2023-05-16T02:16:29.563Z,99967.11
2023-05-16T02:19:18.499Z,99970.48
2023-05-16T02:22:05.017Z,99982.34
2023-05-16T02:24:52.964Z,99985.42
2023-05-16T02:27:39.152Z,99989.42
2023-05-16T02:30:25.662Z,99986.30
2023-05-16T02:33:12.969Z,99997.17
2023-05-16T02:35:59.781Z,100002.48
2023-05-16T02:38:46.186Z,100005.36
2023-05-16T02:41:33.216Z,100014.39
2023-05-16T02:44:19.538Z,100017.81
2023-05-16T02:47:05.878Z,100018.85
2023-05-16T02:49:52.517Z,100025.95
2023-05-16T02:52:38.869Z,100026.67
2023-05-16T02:55:26.387Z,100029.15
2023-05-16T02:58:13.072Z,100026.06
2023-05-16T03:00:59.899Z,100030.42
2023-05-16T03:03:46.623Z,100039.73
2023-05-16T03:06:33.228Z,100043.73
2023-05-16T03:09:19.665Z,100045.31
2023-05-16T03:12:07.177Z,100042.65
2023-05-16T03:14:54.778Z,100051.20
2023-05-16T03:17:41.833Z,100056.87
2023-05-16T03:20:28.702Z,100060.39
2023-05-16T03:23:16.453Z,100067.80
2023-05-16T03:26:03.191Z,100073.30
2023-05-16T03:28:51.615Z,100074.52
2023-05-16T03:31:38.389Z,100078.30
2023-05-16T03:34:24.953Z,100076.29
2023-05-16T03:37:11.642Z,100073.33
2023-05-16T03:39:57.948Z,100078.55
2023-05-16T03:42:44.727Z,100075.86
2023-05-16T03:45:31.746Z,100084.08
2023-05-16T03:48:18.163Z,100086.64
2023-05-16T03:51:04.663Z,100093.34
2023-05-16T03:53:51.109Z,100099.84
2023-05-16T03:56:37.375Z,100100.35
2023-05-16T03:59:24.245Z,100101.15
2023-05-16T04:02:11.020Z,100105.71
2023-05-16T04:04:57.485Z,100107.83
2023-05-16T04:07:44.163Z,100106.75
2023-05-16T04:10:30.515Z,100109.80
2023-05-16T04:13:16.981Z,100120.13
2023-05-16T04:16:03.822Z,100125.85
2023-05-16T04:18:50.362Z,100127.60
2023-05-16T04:21:36.896Z,100129.71
2023-05-16T04:24:26.519Z,100135.34
2023-05-16T04:27:13.182Z,100135.70
2023-05-16T04:29:59.976Z,100141.64
2023-05-16T04:32:47.388Z,100144.18
2023-05-16T04:35:34.182Z,100159.90
2023-05-16T04:38:21.172Z,100173.90
2023-05-16T04:41:07.797Z,100178.88
2023-05-16T04:43:54.404Z,100170.93
2023-05-16T04:46:41.744Z,100184.02
2023-05-16T04:49:28.576Z,100186.23
2023-05-16T04:52:15.357Z,100184.01
2023-05-16T04:55:01.951Z,100191.29
2023-05-16T04:57:48.399Z,100198.41
2023-05-16T05:00:34.634Z,100199.89
2023-05-16T05:03:21.775Z,100203.83
2023-05-16T05:06:08.602Z,100208.54
2023-05-16T05:08:55.042Z,100210.16
2023-05-16T05:11:41.581Z,100219.00
2023-05-16T05:14:28.042Z,100229.28
2023-05-16T05:17:14.639Z,100233.84
2023-05-16T05:20:02.861Z,100247.48
2023-05-16T05:22:49.523Z,100252.84
2023-05-16T05:25:39.721Z,100254.40
2023-05-16T05:28:26.541Z,100257.03
2023-05-16T05:31:13.252Z,100263.70
2023-05-16T05:33:59.889Z,100266.16
2023-05-16T05:36:46.609Z,100269.51
2023-05-16T05:39:32.785Z,100273.17
2023-05-16T05:42:19.254Z,100279.55
2023-05-16T05:45:06.524Z,100284.52
2023-05-16T05:47:53.108Z,100285.85
2023-05-16T05:50:39.996Z,100288.73
2023-05-16T05:53:26.706Z,100280.85
2023-05-16T05:56:13.306Z,100289.14
2023-05-16T05:58:59.995Z,100295.45
2023-05-16T06:01:46.939Z,100294.98
2023-05-16T06:04:33.346Z,100301.73
2023-05-16T06:07:19.883Z,100300.78
2023-05-16T06:10:08.608Z,100297.70
2023-05-16T06:12:55.138Z,100299.38
2023-05-16T06:15:41.849Z,100298.21
2023-05-16T06:18:28.299Z,100295.14
2023-05-16T06:21:15.272Z,100301.28
2023-05-16T06:24:01.606Z,100307.33
2023-05-16T06:26:50.298Z,100315.24
2023-05-16T06:29:36.702Z,100317.46
2023-05-16T06:32:23.042Z,100320.52
2023-05-16T06:35:09.828Z,100328.84
2023-05-16T06:37:56.166Z,100335.38
2023-05-16T06:40:42.992Z,100354.05
2023-05-16T06:43:29.429Z,100356.52
2023-05-16T06:46:16.598Z,100365.50
2023-05-16T06:49:03.488Z,100366.23
2023-05-16T06:51:50.142Z,100372.23
2023-05-16T06:54:36.698Z,100380.86
2023-05-16T06:57:23.629Z,100378.52
2023-05-16T07:00:10.365Z,100394.48
2023-05-16T07:02:57.006Z,100402.61
2023-05-16T07:05:43.971Z,100398.45
2023-05-16T07:08:30.493Z,100401.02
2023-05-16T07:11:16.958Z,100407.23
2023-05-16T07:14:03.650Z,100418.52
2023-05-16T07:16:50.161Z,100422.54
2023-05-16T07:19:36.541Z,100427.71
2023-05-16T07:22:23.579Z,100430.02
2023-05-16T07:25:12.932Z,100427.17
2023-05-16T07:28:01.155Z,100434.17
2023-05-16T07:30:47.595Z,100446.19
2023-05-16T07:33:34.160Z,100447.06
2023-05-16T07:36:21.297Z,100460.33
2023-05-16T07:39:07.599Z,100452.31
2023-05-16T07:41:54.297Z,100465.70
2023-05-16T07:44:40.857Z,100468.66
2023-05-16T07:47:27.462Z,100474.43
2023-05-16T07:50:14.076Z,100482.29
2023-05-16T07:53:00.461Z,100487.56
2023-05-16T07:55:46.972Z,100507.88
2023-05-16T07:58:34.379Z,100515.64
2023-05-16T08:01:21.210Z,100523.83
2023-05-16T08:04:10.920Z,100529.40
2023-05-16T08:06:57.731Z,100531.85
2023-05-16T08:09:44.296Z,100533.31
2023-05-16T08:12:31.037Z,100537.36
2023-05-16T08:15:17.515Z,100537.91
2023-05-16T08:18:04.187Z,100531.89
2023-05-16T08:20:51.912Z,100540.05
2023-05-16T08:23:38.636Z,100534.70
2023-05-16T08:26:25.319Z,100533.25
2023-05-16T08:29:11.938Z,100535.67
2023-05-16T08:31:58.173Z,100542.89
2023-05-16T08:34:45.435Z,100526.91
2023-05-16T08:37:31.869Z,100528.41
2023-05-16T08:40:19.385Z,100532.49
2023-05-16T08:43:06.795Z,100530.65
2023-05-16T08:45:53.678Z,100531.33
2023-05-16T08:48:43.574Z,100536.77
2023-05-16T08:51:35.559Z,100534.95
2023-05-16T08:54:22.859Z,100538.16
2023-05-16T08:57:09.943Z,100538.75
2023-05-16T08:59:59.336Z,100544.06
2023-05-16T09:02:47.085Z,100546.23
2023-05-16T09:05:34.171Z,100537.02
2023-05-16T09:08:21.336Z,100539.80
2023-05-16T09:11:08.327Z,100545.75
2023-05-16T09:13:54.973Z,100535.69
2023-05-16T09:16:42.189Z,100538.95
2023-05-16T09:19:37.181Z,100530.16
2023-05-16T09:22:24.523Z,100538.18
2023-05-16T09:25:28.550Z,100533.61
2023-05-16T09:28:17.237Z,100533.61
2023-05-16T09:31:04.382Z,100533.61
2023-05-16T09:33:50.921Z,100533.94
2023-05-16T09:36:37.760Z,100540.23
2023-05-16T09:39:27.988Z,100533.67
2023-05-16T09:42:19.443Z,100546.05
2023-05-16T09:45:06.588Z,100542.38
2023-05-16T09:47:53.434Z,100549.82
2023-05-16T09:50:40.123Z,100544.38
2023-05-16T09:53:32.351Z,100540.28
2023-05-16T09:56:18.728Z,100554.27
2023-05-16T09:59:11.412Z,100558.11
2023-05-16T10:02:01.918Z,100557.92
2023-05-16T10:04:48.649Z,100553.68
2023-05-16T10:07:38.258Z,100546.86
2023-05-16T10:10:25.464Z,100552.30
2023-05-16T10:13:14.422Z,100560.63
2023-05-16T10:16:06.835Z,100559.23
2023-05-16T10:18:54.547Z,100563.83
2023-05-16T10:21:46.837Z,100576.42
2023-05-16T10:24:46.681Z,100587.14
2023-05-16T10:27:33.712Z,100593.65
2023-05-16T10:30:21.392Z,100611.83
2023-05-16T10:33:09.324Z,100608.84
2023-05-16T10:35:56.859Z,100605.18
2023-05-16T10:38:45.847Z,100605.02
2023-05-16T10:41:34.124Z,100603.00
2023-05-16T10:44:20.950Z,100601.37
2023-05-16T10:47:07.863Z,100592.54
2023-05-16T10:49:54.819Z,100591.02
2023-05-16T10:52:41.907Z,100587.01
2023-05-16T10:55:30.604Z,100582.73
2023-05-16T10:58:24.999Z,100594.61
2023-05-16T11:01:19.040Z,100595.89
2023-05-16T11:04:11.576Z,100591.92
2023-05-16T11:06:58.925Z,100597.73
2023-05-16T11:09:46.541Z,100602.61
2023-05-16T11:13:08.054Z,100609.82
2023-05-16T11:16:31.271Z,100619.18
2023-05-16T11:19:44.405Z,100621.17
2023-05-16T11:22:34.489Z,100623.15
2023-05-16T11:25:34.917Z,100627.46
2023-05-16T11:28:22.853Z,100627.48
2023-05-16T11:31:09.570Z,100631.25
2023-05-16T11:33:56.946Z,100637.71
2023-05-16T11:36:44.867Z,100637.30
2023-05-16T11:39:32.742Z,100643.38
2023-05-16T11:42:19.527Z,100643.39
2023-05-16T11:45:07.788Z,100644.88
2023-05-16T11:47:54.727Z,100637.34
2023-05-16T11:50:42.460Z,100648.14
2023-05-16T11:53:29.206Z,100649.04
2023-05-16T11:56:15.658Z,100655.33
2023-05-16T11:59:03.335Z,100655.15
2023-05-16T12:01:50.584Z,100661.58
2023-05-16T12:04:40.846Z,100671.55
2023-05-16T12:07:31.102Z,100672.86
2023-05-16T12:10:18.068Z,100675.54
2023-05-16T12:13:04.788Z,100681.79
2023-05-16T12:15:52.888Z,100683.70
2023-05-16T12:18:43.367Z,100686.50
2023-05-16T12:21:32.027Z,100685.70
2023-05-16T12:24:18.631Z,100689.45
2023-05-16T12:27:05.347Z,100692.27
2023-05-16T12:29:52.624Z,100696.36
2023-05-16T12:32:39.928Z,100694.30
2023-05-16T12:35:31.191Z,100696.42
2023-05-16T12:38:20.177Z,100691.64
2023-05-16T12:41:07.208Z,100699.72
2023-05-16T12:44:12.210Z,100693.56
2023-05-16T12:46:59.232Z,100692.00
2023-05-16T12:49:47.005Z,100701.29
2023-05-16T12:52:33.835Z,100703.69
2023-05-16T12:55:22.319Z,100714.43
2023-05-16T12:58:09.605Z,100716.81
2023-05-16T13:00:56.656Z,100726.77
2023-05-16T13:03:43.162Z,100721.35
2023-05-16T13:06:39.796Z,100720.01
2023-05-16T13:09:33.057Z,100714.08
2023-05-16T13:12:19.776Z,100721.83
2023-05-16T13:15:08.013Z,100724.02
2023-05-16T13:17:54.465Z,100723.23
2023-05-16T13:20:41.036Z,100729.26
2023-05-16T13:23:27.524Z,100732.45
2023-05-16T13:26:14.245Z,100730.13
2023-05-16T13:29:02.216Z,100732.04
2023-05-16T13:31:48.645Z,100739.16
2023-05-16T13:34:35.378Z,100735.03
2023-05-16T13:37:24.399Z,100740.91
2023-05-16T13:40:11.246Z,100746.10
2023-05-16T13:42:57.576Z,100747.59
2023-05-16T13:45:44.303Z,100750.13
2023-05-16T13:48:31.171Z,100749.87
2023-05-16T13:51:17.508Z,100752.67
2023-05-16T13:54:04.422Z,100755.42
2023-05-16T13:56:51.285Z,100756.98
2023-05-16T14:00:05.614Z,100755.36
2023-05-16T14:02:45.241Z,100752.06
2023-05-16T14:05:32.854Z,100750.04
2023-05-16T14:08:19.649Z,100742.93
2023-05-16T14:11:06.290Z,100735.48
2023-05-16T14:13:55.554Z,100727.48
2023-05-16T14:16:45.922Z,100740.48
2023-05-16T14:19:33.174Z,100742.40
2023-05-16T14:22:19.937Z,100742.98
2023-05-16T14:25:10.012Z,100753.17
2023-05-16T14:27:56.671Z,100754.05
2023-05-16T14:30:43.909Z,100759.91
2023-05-16T14:33:32.850Z,100759.41
2023-05-16T14:36:19.437Z,100760.69
2023-05-16T14:39:06.446Z,100773.27
2023-05-16T14:41:53.118Z,100773.14
2023-05-16T14:44:39.817Z,100776.33
2023-05-16T14:47:26.584Z,100772.45
2023-05-16T14:50:13.293Z,100768.55
2023-05-16T14:53:00.230Z,100769.10
2023-05-16T14:55:48.163Z,100765.73
2023-05-16T14:58:34.952Z,100768.74
2023-05-16T15:01:22.677Z,100766.81
2023-05-16T15:04:09.324Z,100764.99
2023-05-16T15:06:56.203Z,100768.41
2023-05-16T15:09:42.903Z,100768.39
2023-05-16T15:12:30.405Z,100770.84
2023-05-16T15:15:17.433Z,100770.95
2023-05-16T15:18:04.392Z,100783.79
2023-05-16T15:20:53.190Z,100783.92
2023-05-16T15:23:41.971Z,100790.50
2023-05-16T15:26:29.210Z,100795.05
2023-05-16T15:29:16.974Z,100796.02
2023-05-16T15:32:07.178Z,100790.54
2023-05-16T15:34:53.480Z,100793.16
2023-05-16T15:37:40.286Z,100793.92
2023-05-16T15:40:27.587Z,100791.86
2023-05-16T15:43:14.538Z,100792.67
2023-05-16T15:46:01.696Z,100787.98
2023-05-16T15:48:48.967Z,100790.81
2023-05-16T15:51:36.615Z,100788.02
2023-05-16T15:54:23.187Z,100789.85
2023-05-16T15:57:10.087Z,100797.95
2023-05-16T15:59:56.631Z,100801.36
2023-05-16T16:02:45.374Z,100805.64
2023-05-16T16:05:33.088Z,100803.54
2023-05-16T16:08:20.549Z,100809.29
2023-05-16T16:11:07.489Z,100815.76
2023-05-16T16:13:54.201Z,100819.00
2023-05-16T16:16:41.352Z,100820.17
2023-05-16T16:19:28.214Z,100822.05
2023-05-16T16:22:14.829Z,100826.19
2023-05-16T16:25:01.422Z,100828.54
2023-05-16T16:27:47.824Z,100828.26
2023-05-16T16:30:34.674Z,100828.81
2023-05-16T16:33:21.527Z,100829.33
2023-05-16T16:36:09.615Z,100829.94
2023-05-16T16:38:55.978Z,100833.58
2023-05-16T16:41:43.278Z,100839.86
2023-05-16T16:44:30.444Z,100837.41
2023-05-16T16:47:17.712Z,100842.47
2023-05-16T16:50:04.980Z,100842.08
2023-05-16T16:52:54.295Z,100843.59
2023-05-16T16:55:41.208Z,100846.73
2023-05-16T16:58:28.161Z,100848.10
2023-05-16T17:01:17.629Z,100852.33
2023-05-16T17:04:04.466Z,100859.10
2023-05-16T17:06:53.876Z,100855.98
2023-05-16T17:09:42.371Z,100859.84
2023-05-16T17:12:29.399Z,100863.90
2023-05-16T17:15:19.929Z,100863.70
2023-05-16T17:18:07.798Z,100865.31
2023-05-16T17:20:55.937Z,100872.58
2023-05-16T17:23:44.144Z,100876.77
2023-05-16T17:26:31.716Z,100875.14
2023-05-16T17:29:18.369Z,100881.90
2023-05-16T17:32:06.337Z,100880.75
2023-05-16T17:34:54.665Z,100892.02
2023-05-16T17:37:42.428Z,100895.57
2023-05-16T17:40:29.069Z,100891.34
2023-05-16T17:43:15.649Z,100911.44
2023-05-16T17:46:02.515Z,100916.19
2023-05-16T17:48:49.166Z,100913.35
2023-05-16T17:51:53.467Z,100922.51
2023-05-16T17:54:40.055Z,100920.35
2023-05-16T17:57:28.229Z,100923.98
2023-05-16T18:00:15.480Z,100928.50
2023-05-16T18:03:02.381Z,100930.20
2023-05-16T18:05:50.481Z,100931.90
2023-05-16T18:08:37.436Z,100930.25
2023-05-16T18:11:24.892Z,100925.54
2023-05-16T18:14:14.558Z,100936.73
2023-05-16T18:17:01.451Z,100940.10
2023-05-16T18:19:47.944Z,100947.14
2023-05-16T18:22:39.105Z,100943.61
2023-05-16T18:25:26.657Z,100948.58
2023-05-16T18:28:13.678Z,100949.95
2023-05-16T18:31:00.081Z,100947.23
2023-05-16T18:33:47.170Z,100959.14
2023-05-16T18:36:34.364Z,100955.70
2023-05-16T18:39:21.094Z,100957.91
2023-05-16T18:42:07.926Z,100964.62
2023-05-16T18:44:54.474Z,100962.27
2023-05-16T18:47:41.444Z,100971.44
2023-05-16T18:50:28.443Z,100980.91
2023-05-16T18:53:15.321Z,100990.11
2023-05-16T18:56:02.131Z,100987.59
2023-05-16T18:58:48.901Z,100993.62
2023-05-16T19:01:35.814Z,100996.97
2023-05-16T19:04:22.432Z,101000.76
2023-05-16T19:07:09.429Z,101007.47
2023-05-16T19:09:56.354Z,101008.15
2023-05-16T19:12:46.683Z,101006.61
2023-05-16T19:15:47.123Z,101002.59
2023-05-16T19:18:35.337Z,101004.77
2023-05-16T19:21:22.283Z,101008.38
2023-05-16T19:24:09.338Z,101009.20
2023-05-16T19:26:55.798Z,101005.79
2023-05-16T19:29:42.517Z,101002.45
2023-05-16T19:32:30.320Z,101011.92
2023-05-16T19:35:18.587Z,101011.25
2023-05-16T19:38:05.183Z,101018.40
2023-05-16T19:40:53.312Z,101025.73
2023-05-16T19:43:40.615Z,101028.05
2023-05-16T19:46:27.295Z,101028.77
2023-05-16T19:49:14.894Z,101024.73
2023-05-16T19:52:02.983Z,101029.60
2023-05-16T19:54:49.352Z,101028.33
2023-05-16T19:57:36.860Z,101028.98
2023-05-16T20:00:24.155Z,101028.95
2023-05-16T20:03:11.458Z,101029.27
2023-05-16T20:05:58.219Z,101025.61
2023-05-16T20:08:44.928Z,101021.97
2023-05-16T20:11:31.542Z,101022.02
2023-05-16T20:14:18.338Z,101025.35
2023-05-16T20:17:05.225Z,101022.59
2023-05-16T20:19:51.955Z,101019.88
2023-05-16T20:22:39.531Z,101004.06
2023-05-16T20:25:27.103Z,101018.83
2023-05-16T20:28:17.309Z,101014.23
2023-05-16T20:31:04.150Z,101016.20
2023-05-16T20:33:51.192Z,101015.47
2023-05-16T20:36:41.984Z,101013.88
2023-05-16T20:39:31.972Z,101018.34
2023-05-16T20:42:18.919Z,101020.02
2023-05-16T20:45:09.086Z,101021.52
2023-05-16T20:47:57.300Z,101028.27
2023-05-16T20:50:44.186Z,101026.64
2023-05-16T20:53:31.208Z,101027.36
2023-05-16T20:56:17.997Z,101033.45
2023-05-16T20:59:14.831Z,101029.38
2023-05-16T21:02:06.187Z,101031.45
2023-05-16T21:05:02.164Z,101032.39
2023-05-16T21:07:57.711Z,101033.55
2023-05-16T21:10:45.873Z,101025.67
2023-05-16T21:13:43.307Z,101023.96
2023-05-16T21:16:32.749Z,101032.85
2023-05-16T21:19:22.450Z,101027.59
2023-05-16T21:22:17.543Z,101022.44
2023-05-16T21:25:05.927Z,101027.52
2023-05-16T21:27:54.816Z,101028.00
2023-05-16T21:30:42.938Z,101029.77
2023-05-16T21:33:40.801Z,101033.82
2023-05-16T21:36:28.210Z,101026.86
2023-05-16T21:39:17.612Z,101037.38
2023-05-16T21:42:08.463Z,101039.39
2023-05-16T21:45:02.585Z,101038.47
2023-05-16T21:47:57.505Z,101039.98
2023-05-16T21:50:44.156Z,101042.20
2023-05-16T21:56:40.025Z,101040.83
2023-05-16T21:59:30.995Z,101036.70
2023-05-16T22:02:22.964Z,101036.14
2023-05-16T22:05:14.988Z,101043.81
2023-05-16T22:08:07.045Z,101049.23
2023-05-16T22:11:02.566Z,101049.92
2023-05-16T22:13:53.796Z,101052.32
2023-05-16T22:16:49.317Z,101051.39
2023-05-16T22:19:56.244Z,101052.07
2023-05-16T22:23:01.584Z,101051.71
2023-05-16T22:25:48.830Z,101055.52
2023-05-16T22:28:45.963Z,101054.30
2023-05-16T22:31:32.469Z,101059.02
2023-05-16T22:34:19.019Z,101063.64
2023-05-16T22:37:08.963Z,101064.86
2023-05-16T22:40:04.010Z,101063.77
2023-05-16T22:42:53.998Z,101065.89
2023-05-16T22:45:47.682Z,101064.96
2023-05-16T22:48:38.054Z,101070.16
2023-05-16T22:51:28.867Z,101072.89
2023-05-16T22:54:18.375Z,101074.52
2023-05-16T22:57:07.199Z,101076.36
2023-05-16T22:59:57.694Z,101074.81
2023-05-16T23:02:47.988Z,101079.75
2023-05-16T23:05:37.937Z,101079.48
2023-05-16T23:08:29.392Z,101077.24
2023-05-16T23:11:20.491Z,101080.73
2023-05-16T23:14:10.148Z,101071.87
2023-05-16T23:16:58.629Z,101077.92
2023-05-16T23:19:47.219Z,101081.56
2023-05-16T23:22:46.779Z,101079.90
2023-05-16T23:26:04.437Z,101081.33
2023-05-16T23:28:54.403Z,101082.66
2023-05-16T23:31:50.103Z,101084.91
2023-05-16T23:34:36.943Z,101078.52
2023-05-16T23:37:26.629Z,101078.50
2023-05-16T23:40:18.447Z,101080.71
2023-05-16T23:43:06.295Z,101082.98
2023-05-16T23:45:58.426Z,101080.27
2023-05-16T23:48:47.349Z,101083.55
2023-05-16T23:51:55.934Z,101084.75
2023-05-16T23:54:46.937Z,101087.10
2023-05-16T23:57:33.495Z,101090.49
