createdAt,value
2018-09-09T00:02:18.242Z,99.90
2018-09-09T00:04:47.823Z,99.90
2018-09-09T00:07:16.643Z,99.90
2018-09-09T00:09:46.214Z,99.90
2018-09-09T00:12:15.050Z,99.90
2018-09-09T00:14:43.891Z,99.90
2018-09-09T00:17:12.726Z,99.90
2018-09-09T00:19:41.590Z,99.90
2018-09-09T00:22:10.447Z,99.90
2018-09-09T00:24:39.296Z,99.90
2018-09-09T00:27:08.112Z,99.90
2018-09-09T00:29:36.948Z,99.90
2018-09-09T00:32:05.789Z,99.90
2018-09-09T00:34:34.625Z,99.90
2018-09-09T00:37:04.201Z,99.90
2018-09-09T00:39:33.034Z,99.90
2018-09-09T00:42:01.879Z,99.90
2018-09-09T00:44:30.715Z,99.90
2018-09-09T00:46:59.553Z,99.90
2018-09-09T00:49:28.374Z,99.90
2018-09-09T00:51:58.974Z,99.90
2018-09-09T00:54:27.812Z,99.90
2018-09-09T00:56:57.380Z,99.90
2018-09-09T00:59:26.210Z,99.90
2018-09-09T01:01:55.782Z,99.90
2018-09-09T01:04:24.615Z,99.90
2018-09-09T01:06:53.448Z,99.90
2018-09-09T01:09:22.278Z,99.90
2018-09-09T01:11:51.855Z,99.90
2018-09-09T01:14:20.692Z,99.90
2018-09-09T01:16:49.531Z,99.90
2018-09-09T01:19:18.355Z,99.90
2018-09-09T01:21:47.193Z,99.90
2018-09-09T01:24:16.027Z,99.90
2018-09-09T01:26:45.601Z,99.90
2018-09-09T01:29:14.442Z,99.90
2018-09-09T01:31:43.270Z,99.90
2018-09-09T01:34:12.143Z,99.90
2018-09-09T01:36:41.681Z,99.90
2018-09-09T01:39:10.515Z,99.90
2018-09-09T01:41:39.350Z,99.90
2018-09-09T01:44:08.184Z,99.90
2018-09-09T01:46:37.018Z,99.90
2018-09-09T01:49:05.865Z,99.90
2018-09-09T01:51:34.682Z,99.90
2018-09-09T01:54:03.516Z,99.90
2018-09-09T01:56:33.094Z,99.90
2018-09-09T01:59:01.919Z,99.90
2018-09-09T02:01:30.756Z,99.90
2018-09-09T02:03:59.587Z,99.90
2018-09-09T02:06:28.420Z,99.90
2018-09-09T02:08:57.251Z,99.90
2018-09-09T02:11:26.082Z,99.90
2018-09-09T02:13:54.916Z,99.90
2018-09-09T02:16:23.739Z,99.90
2018-09-09T02:18:52.577Z,99.90
2018-09-09T02:21:21.400Z,99.90
2018-09-09T02:23:50.228Z,99.90
2018-09-09T02:26:19.061Z,99.90
2018-09-09T02:28:47.893Z,99.90
2018-09-09T02:31:16.731Z,99.90
2018-09-09T02:33:45.566Z,99.90
2018-09-09T02:36:14.413Z,99.90
2018-09-09T02:38:43.247Z,99.90
2018-09-09T02:41:12.092Z,99.90
2018-09-09T02:43:40.982Z,99.90
2018-09-09T02:46:09.752Z,99.90
2018-09-09T02:48:38.580Z,99.90
2018-09-09T02:51:07.404Z,99.90
2018-09-09T02:53:36.973Z,99.90
2018-09-09T02:56:05.807Z,99.90
2018-09-09T02:58:35.382Z,99.90
2018-09-09T03:01:04.211Z,99.90
2018-09-09T03:03:33.054Z,99.90
2018-09-09T03:06:01.889Z,99.90
2018-09-09T03:08:30.708Z,99.90
2018-09-09T03:10:59.540Z,99.90
2018-09-09T03:13:28.365Z,99.90
2018-09-09T03:15:57.203Z,99.90
2018-09-09T03:18:26.029Z,99.90
2018-09-09T03:20:55.603Z,99.90
2018-09-09T03:23:24.437Z,99.90
2018-09-09T03:25:53.270Z,99.90
2018-09-09T03:28:22.145Z,99.90
2018-09-09T03:30:51.668Z,99.90
2018-09-09T03:33:20.499Z,99.90
2018-09-09T03:35:50.076Z,99.90
2018-09-09T03:38:18.904Z,99.90
2018-09-09T03:40:47.743Z,99.90
2018-09-09T03:43:16.575Z,99.90
2018-09-09T03:45:46.148Z,99.90
2018-09-09T03:48:14.978Z,99.90
2018-09-09T03:50:43.823Z,99.90
2018-09-09T03:53:12.668Z,99.90
2018-09-09T03:55:41.500Z,99.90
2018-09-09T03:58:10.347Z,99.90
2018-09-09T04:00:39.184Z,99.90
2018-09-09T04:03:08.008Z,99.90
2018-09-09T04:05:36.841Z,99.90
2018-09-09T04:08:05.669Z,99.90
2018-09-09T04:10:34.500Z,99.90
2018-09-09T04:13:03.324Z,99.90
2018-09-09T04:15:32.148Z,99.90
2018-09-09T04:18:00.986Z,99.90
2018-09-09T04:20:29.800Z,99.90
2018-09-09T04:22:58.642Z,99.90
2018-09-09T04:25:27.484Z,99.90
2018-09-09T04:27:56.312Z,99.90
2018-09-09T04:30:25.150Z,99.90
2018-09-09T04:32:53.982Z,99.90
2018-09-09T04:35:22.830Z,99.90
2018-09-09T04:37:51.662Z,99.90
2018-09-09T04:40:20.499Z,99.90
2018-09-09T04:42:49.329Z,99.90
2018-09-09T04:45:18.898Z,99.90
2018-09-09T04:47:47.732Z,99.90
2018-09-09T04:50:16.563Z,99.90
2018-09-09T04:52:45.397Z,99.90
2018-09-09T04:55:14.238Z,99.90
2018-09-09T04:57:43.067Z,99.90
2018-09-09T05:00:11.912Z,99.90
2018-09-09T05:02:40.749Z,99.90
2018-09-09T05:05:10.440Z,99.90
2018-09-09T05:07:39.155Z,99.90
2018-09-09T05:10:08.731Z,99.90
2018-09-09T05:12:37.627Z,99.90
2018-09-09T05:15:06.453Z,99.90
2018-09-09T05:17:35.286Z,99.90
2018-09-09T05:20:04.126Z,99.90
2018-09-09T05:22:33.699Z,99.90
2018-09-09T05:25:02.538Z,99.90
2018-09-09T05:27:31.369Z,99.90
2018-09-09T05:30:00.209Z,99.90
2018-09-09T05:32:29.034Z,99.90
2018-09-09T05:34:57.865Z,99.90
2018-09-09T05:37:27.439Z,99.90
2018-09-09T05:39:56.270Z,99.90
2018-09-09T05:42:25.154Z,99.90
2018-09-09T05:44:53.927Z,99.90
2018-09-09T05:47:22.774Z,99.90
2018-09-09T05:49:51.608Z,99.90
2018-09-09T05:52:20.457Z,99.90
2018-09-09T05:54:49.299Z,99.90
2018-09-09T05:57:18.874Z,99.90
2018-09-09T05:59:47.694Z,99.90
2018-09-09T06:02:17.271Z,99.90
2018-09-09T06:04:46.096Z,99.90
2018-09-09T06:07:14.926Z,99.90
2018-09-09T06:09:43.755Z,99.90
2018-09-09T06:12:12.590Z,99.90
2018-09-09T06:14:41.432Z,99.90
2018-09-09T06:17:10.266Z,99.90
2018-09-09T06:19:39.097Z,99.90
2018-09-09T06:22:07.929Z,99.90
2018-09-09T06:24:36.779Z,99.90
2018-09-09T06:27:05.619Z,99.90
2018-09-09T06:29:34.444Z,99.90
2018-09-09T06:32:03.288Z,99.90
2018-09-09T06:34:32.871Z,99.90
2018-09-09T06:37:01.693Z,99.90
2018-09-09T06:39:31.273Z,99.90
2018-09-09T06:42:00.105Z,99.90
2018-09-09T06:44:28.950Z,99.90
2018-09-09T06:46:57.781Z,99.90
2018-09-09T06:49:26.607Z,99.90
2018-09-09T06:51:56.190Z,99.90
2018-09-09T06:54:25.041Z,99.90
2018-09-09T06:56:53.905Z,99.90
2018-09-09T06:59:23.471Z,99.90
2018-09-09T07:01:52.314Z,99.90
2018-09-09T07:04:21.183Z,99.90
2018-09-09T07:06:50.003Z,99.90
2018-09-09T07:09:18.841Z,99.90
2018-09-09T07:11:47.791Z,99.90
2018-09-09T07:14:16.524Z,99.90
2018-09-09T07:16:45.368Z,99.90
2018-09-09T07:19:14.283Z,99.90
2018-09-09T07:21:43.034Z,99.90
2018-09-09T07:24:11.886Z,99.90
2018-09-09T07:26:40.697Z,99.90
2018-09-09T07:29:09.543Z,99.90
2018-09-09T07:31:38.418Z,99.90
2018-09-09T07:34:07.247Z,99.90
2018-09-09T07:36:36.053Z,99.90
2018-09-09T07:39:04.926Z,99.90
2018-09-09T07:41:33.764Z,99.90
2018-09-09T07:44:02.598Z,99.90
2018-09-09T07:46:31.485Z,99.90
2018-09-09T07:49:00.260Z,99.90
2018-09-09T07:51:29.078Z,99.90
2018-09-09T07:53:57.911Z,99.90
2018-09-09T07:56:26.733Z,99.90
2018-09-09T07:58:55.576Z,99.90
2018-09-09T08:01:24.406Z,99.90
2018-09-09T08:03:53.238Z,99.90
2018-09-09T08:06:22.812Z,99.90
2018-09-09T08:08:51.660Z,99.90
2018-09-09T08:11:20.492Z,99.90
2018-09-09T08:13:49.315Z,99.90
2018-09-09T08:16:18.151Z,99.70
2018-09-09T08:18:46.987Z,99.50
2018-09-09T08:21:16.580Z,99.80
2018-09-09T08:23:45.451Z,99.90
2018-09-09T08:26:14.279Z,99.90
2018-09-09T08:28:43.116Z,99.40
2018-09-09T08:31:11.954Z,99.20
2018-09-09T08:33:40.795Z,99.50
2018-09-09T08:36:09.626Z,99.90
2018-09-09T08:38:38.454Z,99.90
2018-09-09T08:41:07.294Z,99.90
2018-09-09T08:43:36.173Z,99.90
2018-09-09T08:46:05.014Z,99.90
2018-09-09T08:48:33.862Z,99.90
2018-09-09T08:51:02.701Z,99.70
2018-09-09T08:53:31.533Z,99.90
2018-09-09T08:56:00.371Z,99.90
2018-09-09T08:58:29.516Z,99.80
2018-09-09T09:00:58.049Z,99.90
2018-09-09T09:03:26.881Z,99.90
2018-09-09T09:05:55.730Z,99.70
2018-09-09T09:08:24.576Z,99.40
2018-09-09T09:10:54.151Z,99.60
2018-09-09T09:13:22.989Z,99.40
2018-09-09T09:15:51.852Z,99.20
2018-09-09T09:18:20.696Z,99.20
2018-09-09T09:20:49.532Z,99.10
2018-09-09T09:23:18.375Z,97.90
2018-09-09T09:25:47.207Z,97.80
2018-09-09T09:28:16.037Z,97.80
2018-09-09T09:30:44.898Z,97.80
2018-09-09T09:33:13.702Z,97.40
2018-09-09T09:35:42.547Z,97.30
2018-09-09T09:38:11.394Z,96.60
2018-09-09T09:40:40.249Z,96.50
2018-09-09T09:43:09.084Z,96.50
2018-09-09T09:45:37.932Z,96.20
2018-09-09T09:48:06.762Z,96.10
2018-09-09T09:50:35.609Z,95.90
2018-09-09T09:53:05.219Z,95.40
2018-09-09T09:55:34.080Z,95.50
2018-09-09T09:58:02.858Z,95.40
2018-09-09T10:00:31.694Z,94.60
2018-09-09T10:03:01.277Z,94.80
2018-09-09T10:05:30.123Z,94.20
2018-09-09T10:07:58.962Z,94.70
2018-09-09T10:10:27.789Z,94.20
2018-09-09T10:12:56.627Z,93.50
2018-09-09T10:15:25.462Z,93.00
2018-09-09T10:17:54.317Z,92.90
2018-09-09T10:20:23.152Z,92.70
2018-09-09T10:22:51.974Z,92.00
2018-09-09T10:25:20.807Z,92.10
2018-09-09T10:27:50.378Z,92.10
2018-09-09T10:30:19.227Z,92.20
2018-09-09T10:32:48.048Z,91.80
2018-09-09T10:35:16.875Z,91.80
2018-09-09T10:37:45.704Z,91.50
2018-09-09T10:40:14.565Z,91.60
2018-09-09T10:42:43.406Z,91.30
2018-09-09T10:45:12.259Z,91.40
2018-09-09T10:47:41.116Z,90.90
2018-09-09T10:50:09.919Z,91.00
2018-09-09T10:52:39.500Z,91.10
2018-09-09T10:55:09.074Z,90.80
2018-09-09T10:57:37.901Z,90.10
2018-09-09T11:00:06.743Z,90.20
2018-09-09T11:02:35.588Z,90.10
2018-09-09T11:05:04.423Z,89.10
2018-09-09T11:07:33.252Z,88.60
2018-09-09T11:10:02.133Z,88.60
2018-09-09T11:12:30.972Z,87.30
2018-09-09T11:14:59.796Z,85.30
2018-09-09T11:17:28.633Z,87.10
2018-09-09T11:19:57.467Z,88.30
2018-09-09T11:22:26.311Z,86.40
2018-09-09T11:24:55.139Z,85.20
2018-09-09T11:27:24.785Z,86.70
2018-09-09T11:29:53.669Z,85.80
2018-09-09T11:32:22.456Z,82.20
2018-09-09T11:34:51.293Z,82.80
2018-09-09T11:37:20.128Z,79.80
2018-09-09T11:39:49.708Z,81.30
2018-09-09T11:42:18.548Z,82.30
2018-09-09T11:44:47.410Z,79.10
2018-09-09T11:47:16.275Z,78.30
2018-09-09T11:49:45.111Z,76.70
2018-09-09T11:52:13.945Z,74.90
2018-09-09T11:54:43.528Z,76.40
2018-09-09T11:57:12.355Z,75.80
2018-09-09T11:59:41.937Z,77.40
2018-09-09T12:02:10.765Z,77.80
2018-09-09T12:04:40.368Z,77.70
2018-09-09T12:07:09.199Z,76.60
2018-09-09T12:09:38.773Z,76.60
2018-09-09T12:12:08.355Z,77.20
2018-09-09T12:14:37.192Z,77.30
2018-09-09T12:17:06.051Z,76.10
2018-09-09T12:19:34.892Z,75.90
2018-09-09T12:22:03.724Z,75.00
2018-09-09T12:24:32.570Z,73.60
2018-09-09T12:27:01.410Z,74.20
2018-09-09T12:29:30.243Z,73.90
2018-09-09T12:31:59.089Z,74.70
2018-09-09T12:34:27.926Z,74.90
2018-09-09T12:36:56.769Z,73.80
2018-09-09T12:39:25.614Z,73.00
2018-09-09T12:41:54.440Z,72.80
2018-09-09T12:44:23.331Z,70.80
2018-09-09T12:46:52.243Z,70.20
2018-09-09T12:49:21.083Z,69.90
2018-09-09T12:51:49.923Z,68.90
2018-09-09T12:54:19.492Z,68.80
2018-09-09T12:56:48.336Z,68.40
2018-09-09T12:59:17.170Z,67.40
2018-09-09T13:01:45.997Z,67.20
2018-09-09T13:04:15.585Z,66.80
2018-09-09T13:06:44.435Z,64.30
2018-09-09T13:09:13.273Z,63.40
2018-09-09T13:11:42.106Z,64.10
2018-09-09T13:14:10.950Z,64.20
2018-09-09T13:16:39.794Z,63.20
2018-09-09T13:19:08.642Z,62.70
2018-09-09T13:21:37.470Z,60.80
2018-09-09T13:24:06.307Z,61.60
2018-09-09T13:26:35.194Z,61.90
2018-09-09T13:29:04.268Z,59.50
2018-09-09T13:31:32.907Z,59.00
2018-09-09T13:34:02.486Z,60.30
2018-09-09T13:36:31.334Z,58.80
2018-09-09T13:39:00.163Z,60.00
2018-09-09T13:41:28.998Z,58.60
2018-09-09T13:43:57.832Z,57.80
2018-09-09T13:46:26.692Z,58.00
2018-09-09T13:48:55.527Z,58.10
2018-09-09T13:51:24.355Z,57.20
2018-09-09T13:53:53.207Z,56.30
2018-09-09T13:56:22.042Z,57.70
2018-09-09T13:58:50.880Z,56.70
2018-09-09T14:01:19.722Z,57.10
2018-09-09T14:03:48.623Z,57.70
2018-09-09T14:06:17.442Z,57.70
2018-09-09T14:08:46.249Z,57.60
2018-09-09T14:11:15.138Z,58.40
2018-09-09T14:13:43.982Z,56.30
2018-09-09T14:16:12.815Z,56.80
2018-09-09T14:18:41.650Z,57.30
2018-09-09T14:21:10.488Z,56.30
2018-09-09T14:23:39.344Z,57.60
2018-09-09T14:26:08.163Z,57.00
2018-09-09T14:28:37.016Z,56.70
2018-09-09T14:31:05.860Z,56.90
2018-09-09T14:33:34.699Z,56.80
2018-09-09T14:36:03.540Z,55.60
2018-09-09T14:38:32.399Z,55.20
2018-09-09T14:41:01.229Z,56.00
2018-09-09T14:43:30.080Z,55.20
2018-09-09T14:45:58.950Z,55.10
2018-09-09T14:48:27.780Z,55.00
2018-09-09T14:50:56.642Z,54.80
2018-09-09T14:53:25.508Z,54.60
2018-09-09T14:55:54.329Z,54.20
2018-09-09T14:58:23.160Z,54.80
2018-09-09T15:00:52.177Z,54.10
2018-09-09T15:03:21.025Z,52.80
2018-09-09T15:05:49.887Z,53.30
2018-09-09T15:08:18.741Z,54.00
2018-09-09T15:10:47.572Z,54.50
2018-09-09T15:13:16.402Z,54.70
2018-09-09T15:15:45.238Z,55.30
2018-09-09T15:18:14.062Z,56.60
2018-09-09T15:20:43.646Z,56.30
2018-09-09T15:23:12.494Z,56.70
2018-09-09T15:25:41.352Z,56.80
2018-09-09T15:28:10.186Z,56.10
2018-09-09T15:30:39.032Z,55.90
2018-09-09T15:33:07.865Z,56.00
2018-09-09T15:35:36.710Z,56.00
2018-09-09T15:41:12.381Z,56.20
2018-09-09T15:43:45.072Z,55.00
2018-09-09T15:46:17.167Z,55.80
2018-09-09T15:48:44.659Z,54.20
2018-09-09T15:51:12.335Z,55.30
2018-09-09T15:53:52.151Z,56.40
2018-09-09T15:59:07.034Z,57.90
2018-09-09T16:01:39.824Z,57.50
2018-09-09T16:04:13.427Z,55.90
2018-09-09T16:06:45.086Z,55.30
2018-09-09T16:09:16.343Z,54.50
2018-09-09T16:11:46.122Z,54.20
2018-09-09T16:14:15.787Z,55.90
2018-09-09T16:16:46.280Z,56.00
2018-09-09T16:19:22.918Z,56.60
2018-09-09T16:21:52.123Z,58.00
2018-09-09T16:24:40.756Z,57.70
2018-09-09T16:29:43.766Z,59.00
2018-09-09T16:32:14.814Z,58.60
2018-09-09T16:34:53.770Z,57.90
2018-09-09T16:37:20.887Z,59.10
2018-09-09T16:39:51.184Z,58.70
2018-09-09T16:42:33.856Z,57.90
2018-09-09T16:44:58.938Z,58.70
2018-09-09T16:50:14.772Z,60.20
2018-09-09T16:52:50.488Z,59.80
2018-09-09T16:55:18.129Z,60.60
2018-09-09T16:57:52.152Z,60.00
2018-09-09T17:00:17.938Z,59.50
2018-09-09T17:02:57.016Z,61.00
2018-09-09T17:05:25.268Z,62.30
2018-09-09T17:08:03.112Z,63.00
2018-09-09T17:10:35.061Z,65.40
2018-09-09T17:15:45.966Z,66.60
2018-09-09T17:18:15.187Z,66.70
2018-09-09T17:20:48.525Z,67.10
2018-09-09T17:23:27.368Z,67.70
2018-09-09T17:25:57.883Z,68.80
2018-09-09T17:28:27.706Z,69.30
2018-09-09T17:31:05.448Z,70.80
2018-09-09T17:33:38.477Z,71.20
2018-09-09T17:36:11.167Z,71.80
2018-09-09T17:38:41.797Z,70.90
2018-09-09T17:41:24.015Z,71.70
2018-09-09T17:43:57.613Z,72.20
2018-09-09T17:46:29.559Z,73.10
2018-09-09T17:49:00.867Z,73.70
2018-09-09T17:51:37.864Z,74.00
2018-09-09T17:54:10.194Z,75.40
2018-09-09T17:56:50.297Z,75.90
2018-09-09T17:59:20.363Z,76.30
2018-09-09T18:01:51.927Z,76.80
2018-09-09T18:07:42.901Z,77.80
2018-09-09T18:10:13.636Z,76.70
2018-09-09T18:12:33.948Z,77.30
2018-09-09T18:15:09.406Z,78.40
2018-09-09T18:20:26.111Z,80.30
2018-09-09T18:25:39.049Z,81.20
2018-09-09T18:28:17.265Z,81.70
2018-09-09T18:30:53.427Z,81.50
2018-09-09T18:33:23.284Z,81.80
2018-09-09T18:41:53.097Z,84.10
2018-09-09T18:44:31.293Z,85.00
2018-09-09T18:49:35.913Z,86.60
2018-09-09T19:00:35.593Z,89.00
2018-09-09T19:03:07.761Z,89.20
2018-09-09T19:08:25.347Z,89.50
2018-09-09T19:14:00.711Z,90.10
2018-09-09T19:19:18.259Z,90.60
2018-09-09T19:21:50.409Z,91.00
2018-09-09T19:24:20.171Z,91.50
2018-09-09T19:26:52.538Z,91.70
2018-09-09T19:29:23.708Z,91.70
2018-09-09T19:32:02.258Z,91.90
2018-09-09T19:34:33.542Z,92.40
2018-09-09T19:37:02.409Z,92.60
2018-09-09T19:42:35.399Z,93.10
2018-09-09T19:45:08.763Z,93.20
2018-09-09T19:47:41.039Z,93.20
2018-09-09T19:50:10.424Z,93.50
2018-09-09T19:52:57.557Z,93.70
2018-09-09T19:55:27.118Z,94.00
2018-09-09T19:57:55.968Z,94.30
2018-09-09T20:00:24.837Z,94.40
2018-09-09T20:02:58.349Z,94.70
2018-09-09T20:05:29.523Z,94.80
2018-09-09T20:07:58.381Z,94.90
2018-09-09T20:10:27.253Z,94.80
2018-09-09T20:12:56.846Z,94.90
2018-09-09T20:15:25.704Z,94.50
2018-09-09T20:17:54.583Z,94.10
2018-09-09T20:20:24.371Z,93.80
2018-09-09T20:22:53.036Z,93.90
2018-09-09T20:25:21.799Z,93.80
2018-09-09T20:27:50.663Z,93.90
2018-09-09T20:30:19.498Z,93.60
2018-09-09T20:32:48.346Z,93.70
2018-09-09T20:35:17.236Z,93.50
2018-09-09T20:37:46.024Z,93.70
2018-09-09T20:40:14.893Z,93.20
2018-09-09T20:42:44.461Z,93.00
2018-09-09T20:45:13.319Z,93.30
2018-09-09T20:47:42.142Z,93.40
2018-09-09T20:50:10.992Z,93.50
2018-09-09T20:52:39.825Z,94.00
2018-09-09T20:55:08.673Z,94.40
2018-09-09T20:57:37.535Z,95.10
2018-09-09T21:00:06.354Z,95.30
2018-09-09T21:02:35.192Z,95.20
2018-09-09T21:05:04.036Z,95.40
2018-09-09T21:07:32.867Z,95.40
2018-09-09T21:10:02.333Z,95.60
2018-09-09T21:12:31.277Z,95.80
2018-09-09T21:15:00.103Z,95.80
2018-09-09T21:17:28.943Z,95.80
2018-09-09T21:19:57.803Z,95.50
2018-09-09T21:22:26.654Z,95.80
2018-09-09T21:24:55.507Z,96.20
2018-09-09T21:27:24.544Z,96.60
2018-09-09T21:29:53.374Z,97.20
2018-09-09T21:32:22.212Z,98.40
2018-09-09T21:34:51.061Z,99.30
2018-09-09T21:37:19.899Z,99.30
2018-09-09T21:39:48.730Z,98.70
2018-09-09T21:42:18.316Z,98.40
2018-09-09T21:44:47.146Z,98.50
2018-09-09T21:47:16.021Z,98.50
2018-09-09T21:49:44.860Z,98.60
2018-09-09T21:52:13.700Z,98.40
2018-09-09T21:54:42.549Z,98.70
2018-09-09T21:57:11.392Z,98.80
2018-09-09T21:59:40.964Z,99.10
2018-09-09T22:02:09.795Z,99.30
2018-09-09T22:04:39.088Z,99.20
2018-09-09T22:07:07.900Z,98.60
2018-09-09T22:09:36.764Z,98.30
2018-09-09T22:12:05.608Z,98.00
2018-09-09T22:14:34.443Z,98.20
2018-09-09T22:17:03.292Z,98.40
2018-09-09T22:19:32.125Z,98.40
2018-09-09T22:22:00.970Z,98.30
2018-09-09T22:24:29.809Z,97.90
2018-09-09T22:26:59.387Z,98.00
2018-09-09T22:29:28.224Z,97.90
2018-09-09T22:31:57.803Z,98.00
2018-09-09T22:34:26.647Z,98.10
2018-09-09T22:36:55.482Z,98.10
2018-09-09T22:39:24.320Z,98.00
2018-09-09T22:41:53.181Z,97.90
2018-09-09T22:44:22.046Z,97.70
2018-09-09T22:46:50.891Z,98.20
2018-09-09T22:49:19.717Z,98.40
2018-09-09T22:51:48.557Z,98.40
2018-09-09T22:54:17.396Z,98.80
2018-09-09T22:56:46.234Z,99.20
2018-09-09T22:59:15.055Z,98.80
2018-09-09T23:01:43.886Z,98.30
2018-09-09T23:04:12.722Z,97.70
2018-09-09T23:06:41.555Z,96.80
2018-09-09T23:09:10.415Z,96.00
2018-09-09T23:11:39.234Z,95.70
2018-09-09T23:14:08.069Z,95.40
2018-09-09T23:16:36.966Z,95.20
2018-09-09T23:19:06.511Z,94.80
2018-09-09T23:21:35.336Z,94.40
2018-09-09T23:24:04.170Z,94.30
2018-09-09T23:26:33.017Z,94.10
2018-09-09T23:29:01.845Z,94.00
2018-09-09T23:31:30.671Z,94.00
2018-09-09T23:33:59.501Z,93.90
2018-09-09T23:36:28.335Z,93.80
2018-09-09T23:38:57.166Z,93.90
2018-09-09T23:41:25.990Z,93.70
2018-09-09T23:43:54.838Z,93.90
2018-09-09T23:46:23.669Z,94.20
2018-09-09T23:48:52.506Z,94.30
2018-09-09T23:51:21.348Z,94.30
2018-09-09T23:53:50.177Z,94.20
2018-09-09T23:56:19.746Z,94.10
2018-09-09T23:58:48.584Z,93.90
