createdAt,value
2018-06-17T00:00:45.704Z,71.61
2018-06-17T00:01:45.711Z,71.03
2018-06-17T00:02:45.708Z,71.42
2018-06-17T00:03:45.717Z,70.58
2018-06-17T00:04:45.717Z,70.84
2018-06-17T00:05:45.736Z,71.12
2018-06-17T00:06:45.731Z,71.70
2018-06-17T00:07:45.736Z,71.22
2018-06-17T00:08:45.741Z,71.03
2018-06-17T00:09:45.746Z,71.03
2018-06-17T00:10:45.752Z,70.94
2018-06-17T00:11:45.749Z,71.12
2018-06-17T00:12:45.752Z,71.12
2018-06-17T00:13:45.765Z,70.78
2018-06-17T00:14:45.788Z,70.84
2018-06-17T00:15:45.773Z,71.12
2018-06-17T00:16:45.775Z,70.58
2018-06-17T00:17:45.780Z,70.48
2018-06-17T00:18:45.789Z,70.45
2018-06-17T00:19:45.790Z,70.45
2018-06-17T00:20:45.787Z,70.64
2018-06-17T00:21:45.794Z,71.42
2018-06-17T00:22:45.801Z,71.03
2018-06-17T00:23:45.804Z,71.03
2018-06-17T00:24:45.806Z,70.74
2018-06-17T00:25:45.823Z,72.19
2018-06-17T00:26:45.834Z,71.70
2018-06-17T00:27:45.862Z,70.58
2018-06-17T00:28:45.843Z,70.74
2018-06-17T00:29:45.837Z,70.74
2018-06-17T00:30:45.840Z,70.54
2018-06-17T00:31:45.847Z,70.64
2018-06-17T00:32:45.862Z,71.22
2018-06-17T00:33:45.857Z,70.94
2018-06-17T00:34:45.873Z,71.12
2018-06-17T00:35:45.857Z,71.03
2018-06-17T00:36:45.857Z,71.51
2018-06-17T00:37:45.866Z,71.70
2018-06-17T00:38:45.872Z,71.03
2018-06-17T00:39:45.877Z,71.12
2018-06-17T00:40:45.875Z,71.70
2018-06-17T00:41:45.885Z,71.70
2018-06-17T00:42:45.890Z,71.90
2018-06-17T00:43:45.893Z,72.19
2018-06-17T00:44:45.898Z,71.90
2018-06-17T00:45:45.904Z,71.86
2018-06-17T00:46:45.906Z,71.90
2018-06-17T00:47:45.908Z,72.09
2018-06-17T00:48:45.931Z,71.42
2018-06-17T00:49:45.920Z,71.70
2018-06-17T00:50:45.926Z,72.09
2018-06-17T00:51:45.925Z,71.32
2018-06-17T00:52:45.930Z,71.12
2018-06-17T00:53:45.941Z,71.51
2018-06-17T00:54:45.939Z,71.80
2018-06-17T00:55:45.950Z,73.11
2018-06-17T00:56:45.949Z,72.58
2018-06-17T00:57:45.949Z,72.34
2018-06-17T00:58:45.956Z,72.25
2018-06-17T00:59:45.968Z,71.90
2018-06-17T01:00:45.962Z,71.77
2018-06-17T01:01:45.972Z,71.61
2018-06-17T01:02:45.970Z,71.32
2018-06-17T01:03:46.031Z,72.38
2018-06-17T01:04:45.983Z,72.34
2018-06-17T01:05:45.998Z,72.73
2018-06-17T01:06:46.010Z,72.15
2018-06-17T01:07:45.997Z,72.25
2018-06-17T01:08:46.008Z,72.09
2018-06-17T01:09:46.022Z,71.51
2018-06-17T01:10:46.020Z,71.70
2018-06-17T01:11:46.028Z,72.34
2018-06-17T01:12:46.023Z,73.60
2018-06-17T01:13:46.018Z,73.69
2018-06-17T01:14:46.032Z,73.79
2018-06-17T01:15:46.032Z,74.33
2018-06-17T01:16:46.033Z,73.79
2018-06-17T01:17:46.038Z,72.63
2018-06-17T01:18:46.042Z,73.31
2018-06-17T01:19:46.049Z,71.96
2018-06-17T01:20:46.045Z,72.38
2018-06-17T01:21:46.052Z,72.34
2018-06-17T01:22:46.057Z,71.90
2018-06-17T01:23:46.059Z,71.12
2018-06-17T01:24:46.064Z,71.70
2018-06-17T01:25:46.074Z,71.67
2018-06-17T01:26:46.079Z,72.06
2018-06-17T01:27:46.079Z,71.80
2018-06-17T01:28:46.088Z,72.28
2018-06-17T01:29:46.086Z,71.32
2018-06-17T01:30:46.094Z,71.61
2018-06-17T01:31:46.098Z,71.70
2018-06-17T01:32:46.097Z,71.86
2018-06-17T01:33:46.105Z,72.63
2018-06-17T01:34:46.113Z,72.73
2018-06-17T01:35:46.114Z,73.21
2018-06-17T01:36:46.118Z,73.41
2018-06-17T01:37:46.128Z,73.79
2018-06-17T01:38:46.133Z,74.08
2018-06-17T01:39:46.137Z,74.24
2018-06-17T01:40:46.146Z,73.89
2018-06-17T01:41:46.180Z,73.41
2018-06-17T01:42:46.143Z,73.69
2018-06-17T01:43:46.161Z,73.41
2018-06-17T01:44:46.179Z,74.43
2018-06-17T01:45:46.158Z,74.27
2018-06-17T01:46:46.183Z,74.18
2018-06-17T01:47:46.178Z,74.18
2018-06-17T01:48:46.196Z,73.11
2018-06-17T01:49:46.185Z,72.77
2018-06-17T01:50:46.215Z,73.89
2018-06-17T01:51:46.199Z,73.41
2018-06-17T01:52:46.189Z,73.79
2018-06-17T01:53:46.194Z,73.02
2018-06-17T01:54:46.197Z,72.77
2018-06-17T01:55:46.200Z,73.41
2018-06-17T01:56:46.200Z,73.11
2018-06-17T01:57:46.202Z,73.25
2018-06-17T01:58:46.204Z,71.51
2018-06-17T01:59:46.219Z,73.21
2018-06-17T02:00:46.224Z,73.89
2018-06-17T02:01:46.232Z,73.89
2018-06-17T02:02:46.234Z,74.18
2018-06-17T02:03:46.248Z,74.18
2018-06-17T02:04:46.231Z,75.10
2018-06-17T02:05:46.240Z,74.91
2018-06-17T02:06:46.246Z,74.57
2018-06-17T02:07:46.248Z,74.62
2018-06-17T02:08:46.256Z,75.24
2018-06-17T02:09:46.251Z,74.37
2018-06-17T02:10:46.264Z,74.27
2018-06-17T02:11:46.278Z,74.66
2018-06-17T02:12:46.274Z,74.76
2018-06-17T02:13:46.287Z,74.76
2018-06-17T02:14:46.279Z,74.85
2018-06-17T02:15:46.297Z,74.37
2018-06-17T02:16:46.289Z,75.14
2018-06-17T02:17:46.299Z,75.34
2018-06-17T02:18:46.306Z,74.95
2018-06-17T02:19:46.313Z,74.95
2018-06-17T02:20:46.319Z,75.05
2018-06-17T02:21:46.319Z,75.49
2018-06-17T02:22:46.326Z,75.53
2018-06-17T02:23:46.312Z,75.68
2018-06-17T02:24:46.325Z,75.97
2018-06-17T02:25:46.320Z,76.75
2018-06-17T02:26:46.330Z,75.88
2018-06-17T02:27:46.326Z,75.88
2018-06-17T02:28:46.326Z,75.24
2018-06-17T02:29:46.341Z,75.82
2018-06-17T02:30:46.345Z,76.01
2018-06-17T02:31:46.348Z,76.84
2018-06-17T02:32:46.351Z,76.17
2018-06-17T02:33:46.353Z,76.40
2018-06-17T02:34:46.356Z,76.30
2018-06-17T02:35:46.355Z,76.84
2018-06-17T02:36:46.360Z,77.33
2018-06-17T02:37:46.369Z,77.13
2018-06-17T02:38:46.384Z,77.23
2018-06-17T02:39:46.379Z,76.36
2018-06-17T02:40:46.383Z,77.03
2018-06-17T02:41:46.384Z,76.55
2018-06-17T02:42:46.386Z,78.63
2018-06-17T02:43:46.394Z,79.11
2018-06-17T02:44:46.395Z,78.83
2018-06-17T02:45:46.406Z,78.73
2018-06-17T02:46:46.404Z,79.21
2018-06-17T02:47:46.409Z,77.90
2018-06-17T02:48:46.417Z,78.09
2018-06-17T02:49:46.410Z,78.92
2018-06-17T02:50:46.428Z,78.92
2018-06-17T02:51:46.423Z,78.77
2018-06-17T02:52:46.429Z,77.90
2018-06-17T02:53:46.434Z,77.96
2018-06-17T02:54:46.440Z,77.81
2018-06-17T02:55:46.436Z,77.23
2018-06-17T02:56:46.458Z,77.19
2018-06-17T02:57:46.443Z,77.76
2018-06-17T02:58:46.447Z,77.23
2018-06-17T02:59:46.452Z,76.93
2018-06-17T03:00:46.458Z,76.84
2018-06-17T03:19:41.310Z,75.93
2018-06-17T03:20:41.292Z,75.93
2018-06-17T03:21:41.289Z,76.23
2018-06-17T03:22:41.290Z,76.80
2018-06-17T03:23:41.301Z,76.42
2018-06-17T03:24:41.309Z,75.26
2018-06-17T03:25:41.290Z,75.93
2018-06-17T03:26:41.290Z,75.93
2018-06-17T03:27:41.292Z,76.42
2018-06-17T03:28:41.295Z,76.42
2018-06-17T03:29:41.293Z,76.71
2018-06-17T03:30:41.309Z,75.65
2018-06-17T03:31:41.304Z,75.45
2018-06-17T03:32:41.296Z,74.30
2018-06-17T03:33:41.300Z,74.88
2018-06-17T03:34:41.307Z,74.88
2018-06-17T03:35:41.317Z,75.36
2018-06-17T03:36:41.319Z,76.51
2018-06-17T03:37:41.324Z,76.03
2018-06-17T03:38:41.316Z,76.13
2018-06-17T03:39:41.326Z,76.03
2018-06-17T03:40:41.329Z,75.74
2018-06-17T03:41:41.332Z,75.55
2018-06-17T03:42:41.343Z,75.74
2018-06-17T03:43:41.341Z,75.84
2018-06-17T03:44:41.349Z,75.45
2018-06-17T03:45:41.353Z,76.13
2018-06-17T03:46:41.346Z,76.23
2018-06-17T03:47:41.357Z,76.18
2018-06-17T03:48:41.349Z,76.51
2018-06-17T03:49:41.357Z,75.45
2018-06-17T03:50:41.357Z,76.23
2018-06-17T03:51:41.362Z,75.36
2018-06-17T03:52:41.369Z,75.16
2018-06-17T03:53:41.376Z,75.36
2018-06-17T03:54:41.373Z,75.55
2018-06-17T03:55:41.374Z,76.67
2018-06-17T03:56:41.377Z,76.76
2018-06-17T03:57:41.384Z,76.18
2018-06-17T03:58:41.385Z,76.23
2018-06-17T03:59:41.389Z,75.55
2018-06-17T04:00:41.389Z,75.55
2018-06-17T04:01:41.395Z,75.16
2018-06-17T04:02:41.402Z,74.58
2018-06-17T04:03:41.402Z,74.78
2018-06-17T04:04:41.408Z,74.01
2018-06-17T04:05:41.412Z,73.72
2018-06-17T04:06:41.419Z,73.72
2018-06-17T04:07:41.425Z,74.30
2018-06-17T04:08:41.419Z,73.95
2018-06-17T04:09:41.429Z,73.43
2018-06-17T04:10:41.431Z,73.43
2018-06-17T04:11:41.434Z,74.88
2018-06-17T04:12:41.436Z,74.07
2018-06-17T04:13:41.441Z,73.72
2018-06-17T04:14:41.450Z,73.33
2018-06-17T04:15:41.453Z,72.69
2018-06-17T04:16:41.459Z,72.75
2018-06-17T04:17:41.465Z,73.24
2018-06-17T04:18:41.457Z,72.95
2018-06-17T04:19:41.465Z,72.66
2018-06-17T04:20:41.470Z,73.24
2018-06-17T04:21:41.542Z,73.82
2018-06-17T04:22:41.478Z,73.24
2018-06-17T04:23:41.484Z,72.85
2018-06-17T04:24:41.488Z,72.02
2018-06-17T04:25:41.556Z,71.92
2018-06-17T04:26:41.493Z,72.02
2018-06-17T04:27:41.495Z,72.47
2018-06-17T04:28:41.494Z,72.37
2018-06-17T04:29:41.504Z,72.18
2018-06-17T04:30:41.507Z,73.24
2018-06-17T04:31:41.533Z,73.24
2018-06-17T04:32:41.511Z,72.27
2018-06-17T04:33:41.514Z,71.89
2018-06-17T04:34:41.521Z,72.18
2018-06-17T04:35:41.526Z,72.56
2018-06-17T04:36:41.532Z,72.56
2018-06-17T04:37:41.533Z,72.85
2018-06-17T04:38:41.535Z,72.85
2018-06-17T04:39:41.545Z,72.85
2018-06-17T04:40:41.547Z,72.66
2018-06-17T04:41:41.548Z,73.43
2018-06-17T04:42:41.551Z,72.95
2018-06-17T04:43:41.559Z,72.66
2018-06-17T04:44:41.564Z,72.85
2018-06-17T04:45:41.565Z,73.62
2018-06-17T04:46:41.566Z,73.62
2018-06-17T04:47:41.572Z,73.62
2018-06-17T04:48:41.572Z,73.33
2018-06-17T04:49:41.580Z,73.43
2018-06-17T04:50:41.583Z,73.72
2018-06-17T04:51:41.590Z,72.47
2018-06-17T04:52:41.591Z,71.34
2018-06-17T04:53:41.599Z,70.61
2018-06-17T04:54:41.597Z,70.22
2018-06-17T04:55:41.604Z,70.03
2018-06-17T04:56:41.612Z,68.81
2018-06-17T04:57:41.619Z,68.33
2018-06-17T04:58:41.619Z,67.49
2018-06-17T04:59:41.623Z,66.56
2018-06-17T05:00:41.632Z,66.46
2018-06-17T05:01:41.638Z,65.98
2018-06-17T05:02:41.640Z,65.59
2018-06-17T05:03:41.654Z,64.95
2018-06-17T05:04:41.658Z,65.01
2018-06-17T05:05:41.678Z,64.56
2018-06-17T05:06:41.676Z,64.18
2018-06-17T05:07:41.682Z,63.98
2018-06-17T05:08:41.684Z,64.08
2018-06-17T05:09:41.699Z,63.21
2018-06-17T05:10:41.701Z,63.82
2018-06-17T05:11:41.757Z,64.21
2018-06-17T05:12:41.725Z,63.40
2018-06-17T05:13:41.731Z,64.37
2018-06-17T05:14:41.741Z,63.69
2018-06-17T05:15:41.746Z,64.08
2018-06-17T05:16:41.768Z,63.60
2018-06-17T05:17:41.772Z,63.05
2018-06-17T05:18:41.778Z,62.76
2018-06-17T05:19:41.789Z,62.08
2018-06-17T05:20:41.804Z,62.05
2018-06-17T05:21:41.827Z,62.24
2018-06-17T05:22:41.831Z,61.86
2018-06-17T05:23:41.848Z,61.89
2018-06-17T05:24:41.863Z,61.50
2018-06-17T05:25:41.870Z,60.82
2018-06-17T05:26:41.891Z,60.14
2018-06-17T05:27:41.905Z,60.24
2018-06-17T05:28:41.917Z,59.66
2018-06-17T05:29:41.961Z,59.47
2018-06-17T05:30:41.948Z,58.98
2018-06-17T05:31:41.971Z,59.08
2018-06-17T05:32:42.034Z,59.08
2018-06-17T05:33:42.023Z,58.34
2018-06-17T05:34:42.017Z,58.47
2018-06-17T05:35:42.037Z,57.30
2018-06-17T05:36:42.057Z,57.56
2018-06-17T05:37:42.073Z,57.92
2018-06-17T05:38:42.089Z,58.44
2018-06-17T05:39:42.113Z,57.37
2018-06-17T05:40:42.132Z,57.46
2018-06-17T05:41:42.157Z,56.88
2018-06-17T05:42:42.165Z,57.11
2018-06-17T05:43:42.189Z,55.98
2018-06-17T05:44:42.208Z,56.16
2018-06-17T05:45:42.251Z,55.49
2018-06-17T05:46:42.245Z,55.40
2018-06-17T05:47:42.277Z,55.40
2018-06-17T05:48:42.286Z,54.45
2018-06-17T05:49:42.311Z,53.51
2018-06-17T05:50:42.324Z,53.12
2018-06-17T05:51:42.346Z,52.66
2018-06-17T05:52:42.363Z,52.42
2018-06-17T05:53:42.383Z,51.75
2018-06-17T05:54:42.412Z,50.94
2018-06-17T05:55:42.468Z,51.16
2018-06-17T05:56:42.459Z,50.70
2018-06-17T05:57:42.472Z,50.60
2018-06-17T05:58:42.494Z,50.60
2018-06-17T05:59:42.507Z,50.82
2018-06-17T06:00:42.532Z,49.27
2018-06-17T06:01:42.563Z,49.76
2018-06-17T06:02:42.571Z,48.90
2018-06-17T06:03:42.600Z,48.03
2018-06-17T06:04:42.612Z,47.86
2018-06-17T06:05:42.640Z,47.93
2018-06-17T06:06:42.659Z,47.17
2018-06-17T06:07:42.680Z,47.00
2018-06-17T06:08:42.702Z,46.13
2018-06-17T06:09:42.726Z,45.49
2018-06-17T06:10:42.748Z,44.52
2018-06-17T06:11:42.771Z,44.46
2018-06-17T06:12:42.786Z,43.19
2018-06-17T06:13:42.816Z,43.85
2018-06-17T06:14:42.830Z,43.76
2018-06-17T06:15:42.857Z,43.49
2018-06-17T06:16:42.878Z,42.90
2018-06-17T06:17:42.899Z,42.49
2018-06-17T06:18:42.919Z,43.18
2018-06-17T06:19:42.939Z,44.01
2018-06-17T06:20:42.959Z,46.78
2018-06-17T06:21:42.980Z,47.61
2018-06-17T06:22:43.001Z,47.91
2018-06-17T06:23:43.017Z,48.66
2018-06-17T06:24:43.076Z,49.82
2018-06-17T06:25:43.053Z,50.77
2018-06-17T06:26:43.074Z,49.90
2018-06-17T06:27:43.095Z,50.65
2018-06-17T06:28:43.104Z,51.59
2018-06-17T06:29:43.118Z,51.79
2018-06-17T06:30:43.130Z,51.69
2018-06-17T06:31:43.145Z,52.34
2018-06-17T06:32:43.168Z,52.42
2018-06-17T06:33:43.175Z,52.61
2018-06-17T06:34:43.194Z,52.83
2018-06-17T06:35:43.207Z,52.64
2018-06-17T06:36:43.227Z,52.61
2018-06-17T06:37:43.246Z,53.29
2018-06-17T06:38:43.253Z,52.80
2018-06-17T06:39:43.260Z,53.29
2018-06-17T06:40:43.268Z,53.49
2018-06-17T06:41:43.301Z,53.49
2018-06-17T06:42:43.298Z,53.29
2018-06-17T06:43:43.298Z,53.65
2018-06-17T06:44:43.314Z,54.23
2018-06-17T06:45:43.433Z,54.33
2018-06-17T06:46:43.338Z,54.71
2018-06-17T06:47:43.346Z,54.71
2018-06-17T06:48:43.365Z,54.81
2018-06-17T06:49:43.372Z,54.71
2018-06-17T06:50:43.379Z,55.30
2018-06-17T06:51:43.402Z,54.91
2018-06-17T06:52:43.400Z,55.40
2018-06-17T06:53:43.413Z,55.10
2018-06-17T06:54:43.431Z,55.00
2018-06-17T06:55:43.440Z,55.17
2018-06-17T06:56:43.444Z,55.07
2018-06-17T06:57:43.460Z,55.76
2018-06-17T06:58:43.467Z,55.46
2018-06-17T06:59:43.472Z,56.52
2018-06-17T07:00:43.485Z,56.62
2018-06-17T07:01:43.495Z,56.52
2018-06-17T07:02:43.504Z,56.79
2018-06-17T07:03:43.508Z,57.30
2018-06-17T07:04:43.522Z,56.62
2018-06-17T07:05:43.535Z,55.73
2018-06-17T07:06:43.545Z,56.43
2018-06-17T07:07:43.566Z,57.59
2018-06-17T07:08:43.560Z,57.30
2018-06-17T07:09:43.570Z,56.70
2018-06-17T07:10:43.572Z,56.50
2018-06-17T07:11:43.582Z,56.88
2018-06-17T07:12:43.595Z,56.43
2018-06-17T07:13:43.604Z,56.34
2018-06-17T07:14:43.617Z,56.24
2018-06-17T07:15:43.620Z,56.40
2018-06-17T07:16:43.677Z,56.14
2018-06-17T07:17:43.639Z,56.24
2018-06-17T07:18:43.646Z,56.60
2018-06-17T07:19:43.662Z,56.98
2018-06-17T07:20:43.661Z,56.52
2018-06-17T07:21:43.670Z,56.52
2018-06-17T07:22:43.681Z,56.30
2018-06-17T07:23:43.738Z,57.01
2018-06-17T07:24:43.742Z,55.63
2018-06-17T07:25:43.766Z,54.85
2018-06-17T07:26:43.728Z,53.99
2018-06-17T07:27:43.768Z,53.89
2018-06-17T07:28:43.790Z,54.17
2018-06-17T07:29:43.880Z,53.83
2018-06-17T07:30:43.818Z,53.67
2018-06-17T07:31:43.757Z,53.06
2018-06-17T07:32:43.823Z,53.06
2018-06-17T07:33:43.805Z,54.22
2018-06-17T07:34:43.811Z,53.67
2018-06-17T07:35:43.874Z,53.86
2018-06-17T07:36:43.841Z,53.41
2018-06-17T07:37:43.843Z,52.80
2018-06-17T07:38:43.907Z,53.38
2018-06-17T07:39:43.888Z,52.70
2018-06-17T07:40:43.825Z,53.19
2018-06-17T07:41:43.908Z,52.22
2018-06-17T07:42:43.876Z,51.51
2018-06-17T07:43:44.013Z,52.39
2018-06-17T07:44:44.028Z,52.48
2018-06-17T07:45:43.893Z,52.67
2018-06-17T07:46:43.925Z,53.16
2018-06-17T07:47:44.006Z,52.67
2018-06-17T07:48:43.927Z,52.48
2018-06-17T07:49:43.952Z,52.12
2018-06-17T07:50:43.971Z,52.29
2018-06-17T07:51:43.969Z,52.51
2018-06-17T07:52:43.945Z,52.77
2018-06-17T07:53:44.001Z,52.29
2018-06-17T07:54:43.941Z,53.09
2018-06-17T07:55:44.071Z,52.89
2018-06-17T07:56:43.954Z,53.67
2018-06-17T07:57:44.010Z,53.35
2018-06-17T07:58:44.092Z,53.74
2018-06-17T07:59:44.084Z,54.22
2018-06-17T08:00:44.066Z,53.16
2018-06-17T08:01:44.088Z,53.67
2018-06-17T08:02:44.072Z,53.67
2018-06-17T08:03:44.042Z,54.03
2018-06-17T08:04:44.038Z,54.05
2018-06-17T08:05:44.135Z,54.25
2018-06-17T08:06:44.039Z,54.47
2018-06-17T08:07:44.101Z,53.77
2018-06-17T08:08:44.078Z,54.83
2018-06-17T08:09:44.160Z,54.73
2018-06-17T08:10:44.131Z,54.44
2018-06-17T08:11:44.065Z,54.13
2018-06-17T08:12:44.265Z,54.22
2018-06-17T08:13:44.134Z,54.41
2018-06-17T08:14:44.114Z,54.25
2018-06-17T08:15:44.153Z,53.38
2018-06-17T08:16:44.153Z,53.09
2018-06-17T08:17:44.152Z,53.86
2018-06-17T08:18:44.211Z,54.35
2018-06-17T08:19:44.140Z,53.19
2018-06-17T08:20:44.163Z,53.57
2018-06-17T08:21:44.232Z,53.57
2018-06-17T08:22:44.148Z,54.35
2018-06-17T08:23:44.272Z,53.77
2018-06-17T08:24:44.209Z,54.15
2018-06-17T08:25:44.161Z,53.86
2018-06-17T08:26:44.235Z,53.09
2018-06-17T08:27:44.311Z,53.09
2018-06-17T08:28:44.227Z,52.89
2018-06-17T08:29:44.192Z,53.19
2018-06-17T08:30:44.251Z,54.05
2018-06-17T08:31:44.210Z,54.53
2018-06-17T08:32:44.213Z,54.05
2018-06-17T08:33:44.250Z,53.99
2018-06-17T08:34:44.270Z,53.79
2018-06-17T08:35:44.239Z,54.39
2018-06-17T08:36:44.274Z,53.31
2018-06-17T08:37:44.255Z,53.33
2018-06-17T08:38:44.253Z,52.92
2018-06-17T08:39:44.267Z,52.92
2018-06-17T08:40:44.287Z,52.85
2018-06-17T08:41:44.281Z,52.44
2018-06-17T08:42:44.293Z,52.34
2018-06-17T08:43:44.300Z,52.82
2018-06-17T08:44:44.327Z,53.67
2018-06-17T08:45:44.352Z,52.92
2018-06-17T08:46:44.388Z,52.82
2018-06-17T08:47:44.332Z,53.23
2018-06-17T08:48:44.356Z,51.78
2018-06-17T08:49:44.353Z,51.68
2018-06-17T08:50:44.380Z,52.92
2018-06-17T08:51:44.363Z,52.44
2018-06-17T08:52:44.362Z,52.34
2018-06-17T08:53:44.372Z,52.63
2018-06-17T08:54:44.411Z,53.38
2018-06-17T08:55:44.389Z,54.15
2018-06-17T08:56:44.419Z,53.57
2018-06-17T08:57:44.398Z,53.67
2018-06-17T08:58:44.407Z,53.41
2018-06-17T08:59:44.431Z,53.11
2018-06-17T09:00:44.422Z,53.14
2018-06-17T09:01:44.436Z,52.36
2018-06-17T09:02:44.434Z,52.46
2018-06-17T09:03:44.475Z,52.46
2018-06-17T09:04:44.462Z,52.75
2018-06-17T09:05:44.460Z,52.36
2018-06-17T09:06:44.475Z,51.78
2018-06-17T09:07:44.484Z,51.37
2018-06-17T09:08:44.493Z,51.76
2018-06-17T09:09:44.493Z,52.44
2018-06-17T09:10:44.509Z,52.05
2018-06-17T09:11:44.518Z,52.53
2018-06-17T09:12:53.181Z,52.53
2018-06-17T09:14:37.942Z,52.73
2018-06-17T09:15:37.941Z,52.05
2018-06-17T09:17:31.358Z,51.95
2018-06-17T09:18:31.358Z,52.34
2018-06-17T09:20:24.989Z,52.02
2018-06-17T09:21:24.791Z,52.34
2018-06-17T09:22:24.778Z,52.44
2018-06-17T09:23:24.800Z,51.86
2018-06-17T09:24:24.824Z,52.61
2018-06-17T09:25:24.806Z,52.80
2018-06-17T09:26:24.802Z,52.31
2018-06-17T09:27:24.861Z,53.11
2018-06-17T09:28:24.830Z,52.53
2018-06-17T09:29:24.833Z,51.56
2018-06-17T09:30:24.833Z,51.66
2018-06-17T09:31:24.836Z,51.78
2018-06-17T09:32:24.842Z,51.50
2018-06-17T09:33:24.846Z,51.68
2018-06-17T09:34:24.860Z,52.73
2018-06-17T09:35:24.861Z,52.63
2018-06-17T09:36:24.872Z,52.63
2018-06-17T09:37:24.876Z,52.53
2018-06-17T09:38:24.889Z,52.73
2018-06-17T09:39:24.891Z,52.44
2018-06-17T09:40:24.917Z,52.53
2018-06-17T09:41:24.928Z,51.76
2018-06-17T09:42:24.918Z,51.78
2018-06-17T09:43:24.923Z,51.66
2018-06-17T09:44:24.980Z,51.28
2018-06-17T09:45:24.937Z,51.66
2018-06-17T09:46:24.944Z,51.66
2018-06-17T09:47:24.959Z,51.56
2018-06-17T09:48:24.956Z,51.95
2018-06-17T09:49:24.978Z,51.59
2018-06-17T09:50:24.981Z,51.59
2018-06-17T09:51:24.985Z,51.30
2018-06-17T09:52:24.999Z,52.17
2018-06-17T09:53:25.004Z,52.34
2018-06-17T09:54:25.006Z,53.41
2018-06-17T09:55:25.015Z,53.41
2018-06-17T09:56:25.018Z,53.67
2018-06-17T09:57:25.037Z,53.99
2018-06-17T09:58:25.039Z,53.33
2018-06-17T09:59:25.066Z,53.59
2018-06-17T10:00:25.046Z,53.11
2018-06-17T10:01:25.079Z,53.02
2018-06-17T10:02:25.068Z,52.92
2018-06-17T10:03:25.072Z,52.66
2018-06-17T10:04:25.077Z,53.02
2018-06-17T10:05:25.171Z,53.43
2018-06-17T10:06:25.110Z,53.53
2018-06-17T10:07:25.095Z,52.66
2018-06-17T10:08:25.107Z,52.85
2018-06-17T10:09:25.113Z,52.27
2018-06-17T10:10:25.125Z,53.21
2018-06-17T10:11:25.127Z,53.23
2018-06-17T10:12:25.141Z,52.17
2018-06-17T10:13:25.145Z,51.62
2018-06-17T10:14:25.164Z,50.72
2018-06-17T10:15:25.164Z,50.35
2018-06-17T10:16:25.171Z,51.10
2018-06-17T10:17:25.256Z,52.05
2018-06-17T10:18:25.180Z,52.08
2018-06-17T10:19:25.187Z,51.56
2018-06-17T10:20:25.200Z,51.66
2018-06-17T10:21:25.258Z,52.63
2018-06-17T10:22:25.248Z,52.56
2018-06-17T10:23:25.228Z,52.27
2018-06-17T10:24:25.267Z,53.14
2018-06-17T10:25:25.318Z,51.98
2018-06-17T10:26:25.236Z,52.17
2018-06-17T10:27:25.250Z,50.82
2018-06-17T10:28:25.258Z,50.52
2018-06-17T10:29:25.369Z,50.92
2018-06-17T10:30:25.275Z,51.40
2018-06-17T10:31:25.276Z,51.40
2018-06-17T10:32:25.288Z,51.50
2018-06-17T10:33:25.295Z,50.72
2018-06-17T10:34:25.299Z,50.55
2018-06-17T10:35:25.355Z,50.74
2018-06-17T10:36:25.341Z,51.40
2018-06-17T10:37:25.322Z,51.78
2018-06-17T10:38:25.331Z,51.13
2018-06-17T10:39:25.333Z,51.30
2018-06-17T10:40:25.371Z,51.62
2018-06-17T10:41:25.354Z,51.52
2018-06-17T10:42:25.355Z,51.13
2018-06-17T10:43:25.422Z,51.52
2018-06-17T10:44:25.415Z,50.55
2018-06-17T10:45:25.418Z,50.55
2018-06-17T10:46:25.388Z,51.59
2018-06-17T10:47:25.434Z,51.50
2018-06-17T10:48:25.403Z,51.50
2018-06-17T10:49:25.405Z,51.81
2018-06-17T10:50:25.503Z,51.68
2018-06-17T10:51:25.472Z,51.59
2018-06-17T10:52:25.471Z,51.59
2018-06-17T10:53:25.474Z,51.72
2018-06-17T10:54:25.496Z,51.68
2018-06-17T10:55:25.462Z,51.30
2018-06-17T10:56:25.510Z,51.50
2018-06-17T10:57:25.797Z,51.20
2018-06-17T10:58:25.643Z,51.78
2018-06-17T10:59:25.512Z,51.32
2018-06-17T11:00:25.490Z,50.65
2018-06-17T11:01:25.731Z,49.68
2018-06-17T11:02:25.506Z,49.99
2018-06-17T11:03:25.541Z,49.80
2018-06-17T11:04:25.538Z,49.61
2018-06-17T11:05:25.667Z,49.70
2018-06-17T11:06:25.545Z,49.99
2018-06-17T11:07:25.581Z,50.57
2018-06-17T11:08:25.604Z,50.38
2018-06-17T11:09:25.589Z,50.48
2018-06-17T11:10:25.616Z,50.96
2018-06-17T11:11:25.755Z,51.42
2018-06-17T11:12:25.588Z,51.13
2018-06-17T11:13:25.598Z,50.57
2018-06-17T11:14:25.641Z,51.45
2018-06-17T11:15:25.632Z,50.84
2018-06-17T11:16:25.626Z,51.13
2018-06-17T11:17:25.631Z,50.84
2018-06-17T11:18:25.627Z,51.42
2018-06-17T11:19:25.662Z,51.42
2018-06-17T11:20:25.647Z,51.81
2018-06-17T11:21:25.712Z,51.74
2018-06-17T11:22:25.659Z,50.45
2018-06-17T11:23:25.677Z,49.61
2018-06-17T11:24:25.674Z,49.51
2018-06-17T11:25:25.675Z,49.68
2018-06-17T11:26:25.690Z,48.22
2018-06-17T11:27:25.705Z,48.81
2018-06-17T11:28:25.710Z,49.97
2018-06-17T11:29:25.721Z,48.49
2018-06-17T11:30:25.719Z,49.37
2018-06-17T11:31:25.725Z,50.52
2018-06-17T11:32:25.736Z,50.62
2018-06-17T11:33:25.768Z,50.07
2018-06-17T11:34:25.758Z,49.75
2018-06-17T11:35:25.760Z,48.88
2018-06-17T11:36:25.760Z,48.49
2018-06-17T11:37:25.773Z,48.69
2018-06-17T11:38:25.801Z,49.17
2018-06-17T11:39:25.788Z,49.95
2018-06-17T11:40:25.821Z,49.56
2018-06-17T11:41:25.796Z,50.04
2018-06-17T11:42:25.808Z,49.95
2018-06-17T11:43:25.819Z,50.33
2018-06-17T11:44:25.841Z,50.55
2018-06-17T11:45:25.847Z,50.35
2018-06-17T11:46:25.855Z,50.45
2018-06-17T11:47:25.848Z,50.52
2018-06-17T11:48:25.854Z,50.45
2018-06-17T11:49:25.868Z,50.35
2018-06-17T11:50:25.870Z,50.55
2018-06-17T11:51:25.931Z,50.74
2018-06-17T11:52:25.902Z,51.40
2018-06-17T11:53:25.902Z,52.27
2018-06-17T11:54:25.926Z,52.08
2018-06-17T11:55:25.914Z,51.98
2018-06-17T11:56:25.907Z,52.46
2018-06-17T11:57:25.924Z,52.56
2018-06-17T11:58:25.931Z,52.46
2018-06-17T11:59:25.959Z,52.75
2018-06-17T12:00:25.960Z,52.75
2018-06-17T12:01:25.962Z,52.27
2018-06-17T12:02:25.974Z,52.56
2018-06-17T12:03:25.983Z,52.08
2018-06-17T12:04:25.972Z,52.66
2018-06-17T12:05:25.976Z,52.85
2018-06-17T12:06:26.008Z,52.46
2018-06-17T12:07:25.998Z,52.36
2018-06-17T12:08:26.229Z,52.56
2018-06-17T12:09:26.027Z,52.27
2018-06-17T12:10:26.024Z,52.66
2018-06-17T12:11:26.036Z,53.23
2018-06-17T12:12:26.031Z,53.31
2018-06-17T12:13:26.049Z,52.63
2018-06-17T12:14:26.050Z,52.36
2018-06-17T12:15:26.086Z,53.23
2018-06-17T12:16:26.074Z,52.66
2018-06-17T12:17:26.072Z,53.43
2018-06-17T12:18:26.082Z,52.85
2018-06-17T12:19:26.098Z,53.41
2018-06-17T12:20:26.092Z,53.11
2018-06-17T12:21:26.100Z,53.14
2018-06-17T12:22:26.116Z,53.23
2018-06-17T12:23:26.118Z,53.11
2018-06-17T12:24:26.540Z,53.59
2018-06-17T12:25:26.201Z,53.89
2018-06-17T12:26:26.146Z,53.79
2018-06-17T12:27:26.175Z,53.59
2018-06-17T12:28:26.159Z,53.33
2018-06-17T12:29:26.158Z,53.72
2018-06-17T12:30:26.161Z,54.21
2018-06-17T12:31:26.173Z,53.91
2018-06-17T12:32:26.186Z,53.81
2018-06-17T12:33:26.205Z,53.31
2018-06-17T12:34:26.207Z,53.81
2018-06-17T12:35:26.205Z,53.99
2018-06-17T12:36:26.218Z,54.08
2018-06-17T12:37:26.229Z,53.79
2018-06-17T12:38:26.218Z,54.11
2018-06-17T12:39:26.244Z,53.69
2018-06-17T12:40:26.242Z,54.17
2018-06-17T12:41:26.248Z,54.08
2018-06-17T12:42:26.253Z,53.89
2018-06-17T12:43:26.249Z,53.50
2018-06-17T12:44:26.266Z,53.11
2018-06-17T12:45:26.297Z,53.31
2018-06-17T12:46:26.272Z,53.21
2018-06-17T12:47:26.284Z,53.21
2018-06-17T12:48:26.411Z,53.43
2018-06-17T12:49:26.299Z,53.53
2018-06-17T12:50:26.352Z,53.43
2018-06-17T12:51:26.317Z,53.43
2018-06-17T12:52:26.345Z,52.66
2018-06-17T12:53:26.326Z,52.75
2018-06-17T12:54:26.343Z,52.56
2018-06-17T12:55:26.364Z,51.78
2018-06-17T12:56:26.384Z,52.29
2018-06-17T12:57:26.346Z,52.87
2018-06-17T12:58:26.365Z,52.29
2018-06-17T12:59:26.368Z,52.29
2018-06-17T13:00:26.407Z,52.58
2018-06-17T13:01:26.389Z,52.68
2018-06-17T13:02:26.382Z,52.39
2018-06-17T13:03:26.394Z,52.75
2018-06-17T13:04:26.400Z,53.33
2018-06-17T13:05:26.411Z,52.95
2018-06-17T13:06:26.420Z,53.43
2018-06-17T13:07:26.424Z,53.53
2018-06-17T13:08:26.434Z,52.85
2018-06-17T13:09:26.459Z,52.66
2018-06-17T13:10:26.446Z,52.49
2018-06-17T13:11:26.451Z,52.49
2018-06-17T13:12:26.472Z,52.00
2018-06-17T13:13:26.475Z,51.42